﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S IJE0S 93 ST 3.5bar MB v3 - WBAWB73598P157756.mhd
269.558,14.4,15.7,-7.9,0,210,0,0,0,0,0,0,82.9,5,95,12.73,12.99,23.7,24.6,18.6,239,683.7,2149,-16.2,-15,5.7,32.2,82.2,0,0,0,0,0
269.661,14.4,15.7,-8.2,0,208,0,0,0,0,0,0,83.1,5,95,13.34,13.58,22.4,24.8,18.7,239,683.7,2152,-13.1,-12.4,6.9,32.2,77.2,0,0,0,0,0
269.764,14.4,15.7,-8,0,208,0,0,0,0,0,0,82.8,5,95,14,14.2,23.3,24.5,18.6,239,688.9,2154,-10.4,-9.6,7.8,32.2,81.2,0,0,0,0,0
269.873,14.4,15.7,-7.8,0,208,0,0,0,0,0,0,82.9,5,95,15.37,15.89,24.6,24.6,18.5,239,695.8,2147,-6.5,-2.1,7.7,32.2,84.7,0,0,0,0,0
269.978,14.4,15.7,-7.6,0,208,0,0,0,0,0,0,82.9,5,95,17.61,17.44,25.1,24.6,18.5,239,714.2,2145,4.8,6.8,7.1,32.2,87.5,0,0,0,0,0
270.079,14.4,15.7,-7.7,0,208,0,0,0,0,0,0,83.3,5,95,18.47,16.95,25.1,24.6,18.5,239,742.2,2148,6.2,6.5,6.7,32.2,87.6,0,0,0,0,0
270.178,14.4,15.7,-7.7,0,208,0,0,0,0,0,0,83.5,5,95,16.88,15.57,25,24.6,18.5,239,763.1,2148,1.9,1.9,6.6,32.2,87.1,0,0,0,0,0
270.283,14.4,15.7,-7.7,0,208,0,0,0,0,0,0,83.5,5,95,15.42,14.84,24.8,24.6,18.5,239,761.1,2147,-1.6,-0.1,6.5,32.2,86.6,0,0,0,0,0
270.387,14.4,15.7,-7.6,0,208,0,0,0,0,0,0,83.5,5,95,14.64,14.6,24.8,24.5,18.5,239,744.3,2145,-3.5,-0.1,6.4,32.2,86.4,0,0,0,0,0
270.488,14.4,15.7,-7.5,0,208,0,0,0,0,0,0,83.3,5,95,14.61,14.53,25.2,24.5,18.5,239,733.4,2141,-2.6,-0.5,5.7,32.2,88.2,0,0,0,0,0
270.592,14.4,15.7,-7.4,0,208,0,0,0,0,0,0,83.5,5,95,14.51,14.41,25.3,24.7,18.5,239,736.9,2142,-2.4,-1.5,5.1,32.2,88,0,0,0,0,0
270.692,14.4,15.7,-7.5,0,208,0,0,0,0,0,0,83.7,5,95,14.05,13.95,24.8,24.7,18.5,239,734.4,2142,-4.9,-5,5.1,32.2,86.7,0,0,0,0,0
270.799,14.4,15.7,-7.7,0,208,0,0,0,0,0,0,83.7,5,95,13.34,13.35,24,24.7,18.6,239,728,2139,-11.3,-11.2,5.1,32.2,83.2,0,0,0,0,0
270.898,14.4,15.7,-7.7,0,208,0,0,0,0,0,0,83.3,5,95,12.73,12.86,23.5,24.7,18.6,239,711.6,2136,-16,-15.4,5.3,32.2,81.4,0,0,0,0,0
271.006,14.4,15.7,-7.7,0,208,0,0,0,0,0,0,83.5,5,95,12.76,12.96,23.2,24.7,18.6,239,683.2,2133,-16.6,-15.6,5.8,32.2,80.1,0,0,0,0,0
271.110,14.4,15.7,-7.9,0,210,0,0,0,0,0,0,82.9,5,95,13.22,13.49,21.9,24.8,18.6,239,681.2,2134,-14.9,-14,7.7,32.2,75.5,0,0,0,0,0
271.208,14.4,15.7,-7.7,0,208,0,0,0,0,0,0,82.8,5,95,14,14.31,23.2,24.7,18.5,239,687.1,2138,-11.5,-10.1,7.8,32.2,80.5,0,0,0,0,0
271.315,14.4,15.7,-7.4,0,208,0,0,0,0,0,0,82.8,5,95,15.65,16.43,24.7,24.7,18.5,239,715.2,2140,-1.4,1.4,7.7,32.2,85.9,0,0,0,0,0
271.422,14.4,15.7,-7.2,0,208,0,0,0,0,0,0,83.3,5,95,18.43,17.64,25.3,24.6,18.5,239,744.7,2133,7.6,8.1,7.1,32.2,87.3,0,0,0,0,0
271.526,14.4,15.7,-7.2,0,208,0,0,0,0,0,0,83.1,5,95,18.38,16.68,25,24.7,18.4,239,768.4,2129,5.7,5.7,6.5,32.2,87,0,0,0,0,0
271.637,14.4,15.7,-7.2,0,208,0,0,0,0,0,0,83.8,5,95,16.23,15.34,24.8,24.7,18.5,239,776,2131,0.1,1.7,6.5,32.2,86.3,0,0,0,0,0
271.742,14.4,15.7,-7,0,208,0,0,0,0,0,0,83.7,5,95,14.99,14.64,25.7,24.6,18.5,239,761.1,2136,-3,-1.4,6.1,32.2,89.8,0,0,0,0,0
271.847,14.4,15.7,-6.8,0,208,0,0,0,0,0,0,83.1,5,95,14.54,14.54,26,24.5,18.4,239,744.7,2132,-3.1,-0.3,5.1,32.2,91.3,0,0,0,0,0
