﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S IJE0S E85 PI ST BB3 MAXBoost 3.5 bar v6 - WBAWB73598P157756.mhd
169.022,14.6,23.4,-1.3,0,203,0,0,0,0,0,0,83.8,3,77,15.29,14.34,52.3,52.1,46.2,803.5,2541,0.6,8.1,14.9,18,196.2,0,0,96.9,0,0
169.135,14.6,23.4,-1.3,0,203,0,0,0,0,0,0,83.7,3,77,14.9,14.61,52,52.1,46.4,733.9,2563,1,8.6,14.9,18,195.7,0,0,96.9,0,0
169.244,14.6,23.5,-1.4,0,203,0,0,0,0,0,0,83.7,3,77,14.7,14.66,52.1,52.2,46.7,741.2,2577,1.3,8.4,14.9,18,195.9,0,0,96.9,0,0
169.344,14.6,23.5,-1.4,0,203,0,0,0,0,0,0,83.3,3,77,14.54,14.77,52.2,52.3,47.1,729.6,2590,1.6,8.5,14.9,18,196.1,0,0,96.9,0,0
169.444,14.6,23.6,-1.4,0,203,0,0,0,0,0,0,84,3,77,14.6,14.58,52.7,52.5,47.5,778.4,2605,1.7,7.8,15,18,197.6,0,0,96.9,0,0
169.543,14.6,23.3,-1.4,0,203,0,0,0,0,0,0,84,3,77,14.84,14.37,52.3,51.9,47.5,742.7,2624,1.4,8.2,14.8,18,197.2,0,0,96.9,0,0
169.643,14.6,21.9,-1.5,0,203,0,0,0,0,0,0,83.7,3,77,15.11,14.37,51.6,49.7,46.9,747,2642,2,9.3,14.6,18,194.6,0,0,96.9,0,0
169.754,14.6,17,-2.1,0,203,0,0,0,0,0,0,84,3,77,15.22,14.21,46.1,41.8,42.5,737.4,2651,2.6,9.8,11.8,20.2,174.6,0,0,96.9,0,0
169.865,14.6,13.3,-3.7,0,203,0,0,0,0,0,0,83.5,3,77,15.19,14.33,35,33.3,34.5,762.2,2648,3.1,10.1,9.4,26.2,129,0,0,96.9,0,0
169.973,14.6,13,-4.6,0,203,0,0,0,0,0,0,81.9,3,77,14.87,14.37,35.1,33.3,31.4,651.7,2669,2.7,8.8,9.9,30,129.6,0,0,96.9,0,0
170.079,14.6,12.8,-5.1,0,203,0,0,0,0,0,0,81.2,3,77,14.99,14.71,33,32.3,30.6,654.7,2668,4.5,9.4,10.3,30.8,121.7,0,0,96.9,0,0
170.183,14.6,11,-5.2,0,205,0,0,0,0,0,0,81.2,3,77,14.77,14.58,31.5,29.2,29,716.9,2679,5,8.9,9.2,30.8,115.8,0,0,96.9,0,0
170.294,14.6,5.5,-6.2,0,205,0,0,0,0,0,0,81.2,3,77,15.01,14.81,27.8,24,25.1,707.5,2676,7.5,9.4,5.7,31.5,100.4,0,0,96.9,0,0
170.392,14.6,0,-7.9,0,205,0,0,0,0,0,0,81,3,77,14.64,14.1,22.6,18.2,20.8,706.2,2680,4.4,3.3,5,31.5,80.3,0,0,96.9,0,0
170.504,14.6,0,-10.5,0,205,0,0,0,0,0,0,81.2,3,77,14.74,14.08,14.9,13.1,14.5,696.9,2657,5.6,6.2,2,17.6,49.2,0,0,96.9,0,0
170.603,14.6,0,-10.4,0,205,0,0,0,0,0,0,79.7,3,77,14.37,13.82,15.3,12.1,13.4,690.5,2631,-2.3,3.1,3.2,13.5,46.1,0,0,96.9,0,0
170.711,14.6,0,-10.8,0,205,0,0,0,0,0,0,80.3,3,77,13.65,13.31,12.9,11.9,12.3,737.3,2658,-7.3,0.1,4.9,-0.4,10.6,0,0,96.9,0,0
170.813,14.6,0,-11,0,205,0,0,0,0,0,0,81.5,3,77,14.57,14.27,11.9,11.6,11.1,773.7,2663,-0.3,7.9,4.5,-9.8,0,0,0,96.9,0,0
170.913,14.6,0,-11,0,205,0,0,0,0,0,0,82.2,3,77,17.21,16.65,11.6,11.6,10.7,807.1,2633,27.1,32.3,4.4,-13.5,0,0,0,96.9,0,0
171.019,14.6,0,-11,0,205,0,0,0,0,0,0,82,3,77,17.17,15.77,11.6,11.6,10.7,831.3,2641,21.4,22.8,4.2,-12.8,0,0,0,96.9,0,0
171.132,14.6,0,-11,0,205,0,0,0,0,0,0,84,3,77,17.6,16.45,11.6,11.6,10.6,844.5,2647,23.4,28.1,4.2,-13.9,0,0,0,96.9,0,0
171.233,14.6,0,-11,0,205,0,0,0,0,0,0,84.9,3,77,17.29,15.23,11.5,11.6,10.6,837.3,2609,25.3,19.5,4.2,-14.2,0,0,0,96.9,0,0
171.341,14.6,0,-11,0,205,0,0,0,0,0,0,83.1,3,77,13.88,13.97,11.6,11.6,10.5,831.9,2615,-6.1,7.9,4.1,-13.5,0,0,0,96.9,0,0
171.438,14.6,10.7,-11,0,205,0,0,0,0,0,0,83.5,3,77,13.95,13.21,11.5,11.6,10.5,811.3,2608,-2.9,-6.4,4.1,-13.9,0,0,0,96.9,0,0
