﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S IJE0S E85 PI ST EBC MAXBoost 3.5 bar v10 Anti-Lag - WBAWB73598P1
57.913,14.5,15.3,-10.2,0,201,0,0,0,0,0,0,81.5,3,73,17.01,16.2,17.2,17.7,22.6,230,651.1,3749,9.2,6.3,8.2,21.4,64,0,0,100,0,0
58.020,14.5,15.3,-10,0,201,0,0,0,0,0,0,82.9,3,73,14.96,14.27,17.7,18.2,23,230,685.5,3699,-3.5,-6,8.3,22.1,66.9,0,0,100,0,0
58.123,14.5,15.6,-9.8,0,201,0,0,0,0,0,0,82.2,3,73,14.05,13.94,18.1,19,23.9,230,672.7,3716,-6.8,-5.2,8.6,24,69.5,0,0,100,0,0
58.218,14.5,15.6,-9.5,0,201,0,0,0,0,0,0,82.8,3,73,13.88,14.25,18.8,19.5,24.6,230,677.1,3705,-4.4,1.3,8.8,24.4,72,0,0,100,0,0
58.323,14.5,15.6,-9.2,0,201,0,0,0,0,0,0,82.9,3,73,14.18,14.64,19.2,20,25.3,230,641.1,3709,1.4,6.5,9,28.9,70.7,0,0,100,0,0
58.424,14.5,15.6,-9,0,201,0,0,0,0,0,0,81.7,3,73,14.9,14.43,20,20.4,25.9,230,662.8,3713,7.6,5.2,9.2,29.2,73.9,0,0,100,0,0
58.523,14.5,15.6,-8.8,0,201,0,0,0,0,0,0,82.9,3,73,15.57,13.91,20.4,20.7,26.4,230,660.1,3709,10.6,1.3,9.4,29.2,75.4,0,0,100,0,0
58.624,14.5,15.6,-8.7,0,201,0,0,0,0,0,0,83.3,3,73,14.87,13.91,20.5,20.9,26.7,230,663.2,3710,2.3,2.7,9.4,23.6,76.2,0,0,100,0,0
58.719,14.5,15.6,-8.6,0,201,0,0,0,0,0,0,81.4,3,73,14.58,14.27,20.6,21.1,27,230,680.5,3710,-0.5,7.5,9.5,30,75.9,0,0,100,0,0
58.822,14.5,15.6,-8.5,0,201,0,0,0,0,0,0,82,3,73,15.33,14.25,21.3,21.5,27.4,230,671.5,3712,6,7,9.6,30,79.3,0,0,100,0,0
58.921,14.5,15.6,-8.5,0,201,0,0,0,0,0,0,81.7,3,73,15.67,14.08,21.8,21.7,27.8,230,692.7,3712,8.8,5.5,9.6,30,81,0,0,100,0,0
59.023,14.5,15.6,-8.5,0,201,0,0,0,0,0,0,82.9,3,73,14.9,14.27,21.9,22,28.1,230,671.2,3719,2.3,7.5,9.7,30,81.1,0,0,100,0,0
59.118,14.5,15.6,-8.5,0,201,0,0,0,0,0,0,82.9,3,73,14.53,14.4,22.2,22.2,28.4,230,695.3,3719,0.1,8.3,9.8,30.4,82.1,0,0,100,0,0
59.222,14.5,15.3,-8.5,0,201,0,0,0,0,0,0,81.2,3,73,15.14,14.33,22.1,22.4,28.8,230,684.7,3716,6.6,7,9.8,30.4,81.6,0,0,100,0,0
59.322,14.5,15.6,-8.4,0,201,0,0,0,0,0,0,81.7,3,73,15.22,14.21,22.9,23.1,29.5,230,689.2,3720,6.9,5.5,10,30.4,83.5,0,0,100,0,0
59.421,14.5,15.6,-8.3,0,201,0,0,0,0,0,0,82.4,3,73,14.54,14.5,23.1,23.1,29.8,230,715.3,3721,0.3,7.9,9.9,30.4,83.8,0,0,100,0,0
59.522,14.5,15.6,-8.3,0,201,0,0,0,0,0,0,81.5,3,73,14.54,14.44,22.7,23.1,29.6,230,665.8,3721,1.5,5.9,9.8,30.4,81.3,0,0,100,0,0
59.623,14.5,15.6,-8.2,0,201,0,0,0,0,0,0,81,3,73,15.36,14.43,22.8,23.1,29.8,230,668.5,3724,8.4,5.3,9.9,30.4,81.6,0,0,100,0,0
59.723,14.5,15.6,-8.2,0,201,0,0,0,0,0,0,81,3,73,15.26,14.63,22.9,23,29.8,230,660.1,3721,5.9,6.1,9.8,30.4,81.9,0,0,100,0,0
59.824,14.5,15.6,-8.2,0,201,0,0,0,0,0,0,80.5,3,73,14.5,14.74,23,23,29.8,230,676.8,3727,-1.2,6.3,9.9,30.4,82.6,0,0,100,0,0
59.931,14.5,15.6,-8.3,0,201,0,0,0,0,0,0,81.2,3,73,14.77,14.64,23,23,29.8,230,655.4,3728,1.6,4.7,9.9,30.4,82,0,0,100,0,0
60.034,14.5,15.6,-8.3,0,201,0,0,0,0,0,0,80.3,3,73,15.43,14.84,23.2,23.1,29.9,230,693.6,3728,7.6,6,9.9,30.4,82.7,0,0,100,0,0
60.139,14.5,16.5,-8.3,0,201,0,0,0,0,0,0,81.7,3,73,14.9,14.89,23.6,24.6,30.8,230,690.9,3732,2.5,5.5,10,30.4,85.5,0,0,100,0,0
60.244,14.5,17.3,-7.9,0,201,0,0,0,0,0,0,81.5,3,72,14.18,14.68,26.2,27.2,33.5,230,697.8,3736,-0.8,3.5,11.3,30.8,95.7,0,0,100,0,0
