﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.66 IJE0S v7.1 Stage 2 93oct_98ron
24.308,14.7,9.3,-7.5,0.1,0,208,0,0,0,0,0,0,72.9,2,43,14.35,14.13,27.9,29.4,37.9,797.3,4100,8.7,5.9,12.6,34.5,101,0,20.8,0
24.438,14.7,9.9,-6.8,0.1,0,210,0,0,0,0,0,0,73.6,2,43,14.05,14.2,28.4,28.9,39.5,808.5,4098,5.7,3,11.8,33.8,101.9,0,20.7,0
24.564,14.7,10.8,-6.8,0.1,0,210,0,0,0,0,0,0,73,2,43,14.56,14.47,28.9,29,39.8,769.4,4123,5,2.6,11.8,33.8,104.9,0,20.8,0
24.686,14.7,11.1,-6.8,0.1,0,208,0,0,0,0,0,0,71.8,2,45,14.84,14.67,28.7,29.5,40.3,736.3,4117,4.8,2.6,12,33.8,104.1,0,20.8,0
24.817,14.7,11.6,-6.5,0.1,0,210,0,0,0,0,0,0,71.8,2,43,14.84,14.83,29.5,30.7,41.6,728.6,4137,4.5,2.9,12.3,33.8,107.3,0,20.9,0
24.943,14.7,12.2,-6.2,0.1,0,210,0,0,0,0,0,0,74.8,2,45,14.68,14.8,30.5,31.8,43.2,761.6,4144,4.1,2.6,12.7,33.8,113.2,0,21,0
25.069,14.7,13.1,-5.9,0.1,0,210,0,0,0,0,0,0,73,2,43,14.6,14.47,32,33,45,761.6,4168,3.5,1.6,13.3,33.4,117.5,0,21.1,0
25.197,14.7,14.4,-5.6,0.1,0,210,0,0,0,0,0,0,72.3,2,43,14.73,14.91,34.5,34.8,47.3,746.7,4178,3.6,2.2,13.9,33,128.1,0,21.3,0
25.319,14.7,15.9,-5.1,0.1,0,210,0,0,0,0,0,0,73,2,43,14.76,14.91,35.1,36.9,50.2,727.6,4203,4,3.3,14.7,32.2,130.6,0,21.5,0
25.454,14.7,20,-4.3,0,0,210,0,0,0,0,0,0,74.1,2,43,14.84,14.07,38.9,40.5,54.6,725,4215,5,3.3,15.8,30.8,142,0,21.9,0
25.577,14.7,24.8,-3.2,0,0,210,0,0,0,0,0,0,74.5,2,43,14.56,14.58,44.7,47.1,62,733.7,4249,4.3,2.6,18.9,25.9,165.5,0,22.1,0
25.715,14.7,28,-1.9,0.2,0,210,0,0,0,0,0,0,73.6,2,43,15.22,15.07,53.7,54.8,73.2,768.6,4301,7.3,5.4,23.4,22.9,203.5,0,23.1,0
25.836,14.7,31,-1.1,0.3,0,210,0,0,0,0,0,0,75.7,2,43,15.29,15.1,61.5,62.5,85,835.6,4346,10,7.6,29.4,20.2,234.3,0,22.1,0
25.958,14.7,32.1,-0.4,0.4,0,210,0,0,0,0,0,0,74.3,2,43,15.36,15.59,68.6,69.1,96.5,846.4,4431,13,13,37.4,19.5,264.6,0,22.7,0
26.088,14.7,33.4,-1.3,1.1,0,210,0,0,0,0,0,0,75.7,2,43,14.14,14.35,73.1,73.6,106.9,1070.9,4474,11.3,10,28.2,18.4,276.4,0,23.3,0
26.218,14.7,44.7,-0.1,1.1,0.8,210,0,0,0,0,0,0,72.2,2,43,14.81,14.77,81,85,118.6,1177.4,4561,10.1,9.3,35.9,18,305.9,0,25.1,0
26.350,14.7,54,1.2,1.3,5.4,210,0,0,0,0,0,0,72.2,2,43,13.65,13.51,89.7,125,170.5,1546.6,4647,9.9,8.6,77.6,16.9,345.8,0,72.7,0
26.482,14.7,60.4,3.9,4.4,6.4,210,0,0,0,0,0,0,78.7,2,43,13.38,13.24,106.6,134.4,198.1,1874.4,4735,6.2,5.3,80.7,13.1,412.8,0,38.2,0
26.612,14.7,71.1,7.7,8.3,9.6,210,0,0,0,0,0,0,74.1,2,43,13.84,13.91,131.3,161.4,236.4,2023.3,4902,9,8,81.1,9.4,496.4,0,38.4,0
26.738,14.7,76.5,9.9,10.3,10.1,210,0,0,0,0,0,0,79.9,2,45,13.54,13.16,147.1,162.8,268,2462.2,5027,11.8,8.2,81.1,6.4,536.3,0,35.2,0
26.881,14.7,94.7,10.7,10.9,10.9,210,0,0,0,0,0,0,64.5,2,45,13.25,12.83,152.2,162.4,286.2,2101.4,5204,15.8,11.7,81,6.4,560.4,0,38.3,0
27.006,14.7,99.6,10.7,11,11.8,210,0,0,0,0,-3,0,78.7,2,45,12.22,12.32,152.9,162.3,297.5,2101,5348,13.5,11.3,81,6.8,562.3,0,43.8,0
27.149,14.7,99.6,10.7,11.1,11.8,210,0,0,0,0,-3,0,74.8,2,45,11.85,12.12,153.7,162.3,307.1,2356.8,5465,11.8,11,81,6.8,566.3,0,41.7,0
27.280,14.7,99.6,10.7,11.4,11.7,210,0,0,0,0,-3,0,67,2,45,12.25,11.92,154.1,162.3,318.1,2249.5,5671,17.2,11.7,81,7.5,571.7,0,43,0
27.412,14.7,99.6,11.2,11.4,11.6,210,0,0,0,0,-2.7,0,72.2,2,45,11.86,11.73,158.3,162.3,327.9,2204.1,5789,13.6,11.6,81,6.8,578.9,0,43.6,0
