﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S IJE0S E85 PI ST EBC MAXBoost 3.5 bar v11.1 Anti-Lag - WBAWB73598
445.823,14.5,0,-11.2,0,190,0,0,0,0,0,0,80.5,3,95,234.95,228.01,11.3,11.3,14.9,239,809.5,3732,0,0,5.9,-15,0,0,0,100,0,0
445.927,14.5,0,-11.2,0,190,0,0,0,0,0,0,79.9,3,95,234.95,234.95,11.3,11.3,14.8,239,813.9,3714,0,0,5.9,-15,0,0,0,100,0,0
446.032,14.5,0,-11.2,0,190,0,0,0,0,0,0,79.6,3,95,234.95,234.95,11.3,11.3,14.8,239,812.2,3706,0,0,5.9,-15,0,0,0,100,0,0
446.136,14.5,0,-11.2,0,190,0,0,0,0,0,0,80.1,3,95,234.95,234.95,11.3,11.2,14.7,239,812.4,3698,0,0,5.9,-15,0,0,0,100,0,0
446.245,14.5,0,-11.2,0,190,0,0,0,0,0,0,79.7,3,95,234.95,234.95,11.2,11.2,14.6,239,812.4,3686,0,0,5.8,-15,0,0,0,100,0,0
446.348,14.5,0,-11.2,0,190,0,0,0,0,0,0,79.7,3,95,234.95,234.95,11.1,11.2,14.5,239,809.5,3672,0,0,5.8,-15,0,0,0,100,0,0
446.456,14.5,0,-11.2,0,190,0,0,0,0,0,0,79.4,3,95,234.95,234.95,11.2,11.2,14.5,239,809.5,3668,0,0,5.8,-15,0,0,0,100,0,0
446.566,14.5,0,-11.3,0,190,0,0,0,0,0,0,80.3,3,95,234.95,234.95,11.2,11.1,14.4,239,811.8,3653,0,0,5.7,-15,0,0,0,100,0,0
446.677,14.5,0,-11.3,0,190,0,0,0,0,0,0,79.9,3,95,234.95,234.95,11.2,11.1,14.3,239,810.2,3643,0,0,5.7,-15,0,0,0,100,0,0
446.787,14.5,0,-11.3,0,190,0,0,0,0,0,0,79.9,3,95,234.95,234.95,11.1,11.1,14.2,239,808.1,3635,0,0,5.6,-15,0,0,0,100,0,0
446.896,14.5,0,-11.3,0,190,0,0,0,0,0,0,79.9,3,95,234.95,234.95,11.1,11.1,14.1,239,813.2,3621,0,0,5.5,-15,0,0,0,100,0,0
446.998,14.5,2.2,-11.3,0,190,0,0,0,0,0,0,79.2,3,95,234.95,234.95,10.9,11.2,14.1,239,810.2,3613,0,0,5.5,-15,0,0,0,100,0,0
447.109,14.5,11.4,-11.3,0,190,0,0,0,0,0,0,81.5,3,95,234.95,234.95,11.1,11.2,14.2,239,744.3,3602,0,0,5.5,-15,0,0,0,100,0,0
447.218,14.5,14.3,-11.3,0,190,0,0,0,0,0,0,82.8,3,95,32.21,29.67,11.2,11.4,14.2,239,728.2,3589,0,0,5.5,-15,0,0,0,100,0,0
447.322,14.5,14.3,-11,0,190,0,0,0,0,0,0,83.1,3,95,18.69,18.64,12.7,14.3,16.3,239,671.6,3585,0,0,6.6,-5.2,5.2,0,0,100,0,0
447.421,14.5,15.6,-10.4,0,190,0,0,0,0,0,0,82.6,3,95,16.81,16.35,16,17.9,20.2,239,636.1,3601,0,0,9.8,11.6,45.3,0,0,100,0,0
447.521,14.5,16.2,-10.1,0,190,0,0,0,0,0,0,83.1,3,95,15.06,15.22,17.9,18.8,22.3,239,657.2,3609,0,0,8.5,10.9,49.5,0,0,100,0,0
447.621,14.5,16.9,-9.9,0,190,0,0,0,0,0,0,83.3,3,95,14.48,14.96,18.9,19,23.6,239,675.8,3571,-34,-32.1,8.8,11.6,56.5,0,0,100,0,0
447.721,14.5,16.6,-9.8,0,190,0,0,0,0,0,0,80.6,3,95,14.46,15.19,19.2,19.4,24.1,239,633.9,3553,-29,-22.7,8.8,9,56.4,0,0,100,0,0
447.826,14.5,16.6,-9.7,0,190,0,0,0,0,0,0,81.7,3,95,16.15,18.07,19.5,19.9,24.5,239,611.3,3546,-4.6,7.3,8.8,9,56.9,0,0,100,0,0
447.944,14.5,16,-9.4,0,190,0,0,0,0,0,0,82,3,95,17.22,17.47,19.6,20.6,25.8,239,627.9,3634,9.2,4.7,9.2,9.8,59.1,0,0,100,0,0
448.040,14.5,16.3,-9,0,190,0,0,0,0,0,0,83.7,3,95,14.48,14.96,20.1,20.9,26,239,644.1,3527,-9.1,-8.4,9.2,9.8,61.4,0,0,100,0,0
448.140,14.5,18,-8.8,0,190,0,0,0,0,0,0,83.5,3,95,13.59,14.37,20.5,22.2,27,239,646.8,3589,-10.4,-9.6,9.7,11.2,63.2,0,0,100,0,0
448.250,14.5,18.3,-8.3,0,190,0,0,0,0,0,0,84.4,3,95,14.47,15.67,22.3,24,28.9,239,620.9,3555,4.1,5.7,10.7,18,72.7,0,0,100,0,0
448.356,14.5,18.3,-7.7,0,190,0,0,0,0,0,0,80.8,3,95,15.79,15.14,24.6,25.8,31.2,239,670.3,3587,13,3.1,11.1,18.4,79.4,0,0,100,0,0
