﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S IJE0S E85 PI ST BB3 MAXBoost 3.5 bar v7 - WBAWB73598P157756.mhd
30.229,14.6,0,-11.4,0,0,0,0,0,0,0,81.4,3,52,234.95,234.95,11.1,11.1,12.1,747.3,3212,0,0,4.9,-15,0,0,0,98.6,0,0
30.331,14.6,0,-11.4,0,0,0,0,0,0,0,81.5,3,52,234.95,234.95,11.1,11.1,12.1,744.9,3205,0,0,4.9,-15,0,0,0,98.6,0,0
30.430,14.6,0,-11.4,0,0,0,0,0,0,0,81.7,3,52,234.95,234.95,11,11.2,12.1,747.1,3198,0,0,4.9,-15,0,0,0,98.6,0,0
30.529,14.6,0,-11.4,0,0,0,0,0,0,0,81.9,3,52,234.95,234.95,11.1,11.2,12.1,745.4,3190,0,0,4.9,-15,0,0,0,98.6,0,0
30.630,14.6,0,-11.4,0,0,0,0,0,0,0,81.4,3,52,234.95,234.95,11.2,11.2,12,746,3183,0,0,4.9,-15,0,0,0,98.6,0,0
30.731,14.6,0,-11.4,0,0,0,0,0,0,0,81.7,3,52,234.95,234.95,11.1,11.2,12,745.6,3175,0,0,4.9,-15,0,0,0,98.6,0,0
30.829,14.6,0,-11.4,0,0,0,0,0,0,0,81.5,3,52,234.95,234.95,11.1,11.2,12,747.1,3166,0,0,4.9,-15,0,0,0,98.6,0,0
30.919,14.6,0,-11.4,0,0,0,0,0,0,0,81.4,3,52,234.95,234.95,11.1,11.2,11.9,748.6,3160,0,0,4.8,-15,0,0,0,98.6,0,0
31.019,14.6,0,-11.4,0,0,0,0,0,0,0,82,3,52,234.95,234.95,11,11.2,11.9,740.6,3150,0,0,4.9,-15,0,0,0,98.6,0,0
31.109,14.6,0,-11.4,0,0,0,0,0,0,0,81.9,3,52,234.95,234.95,11,11.2,11.9,747.1,3143,0,0,4.8,-15,0,0,0,98.6,0,0
31.198,14.6,0,-11.4,0,0,0,0,0,0,0,81.7,3,52,234.95,234.95,11.1,11.2,11.9,748.6,3136,0,0,4.8,-15,0,0,0,98.6,0,0
31.288,14.6,0,-11.4,0,0,0,0,0,0,0,80.8,3,52,234.95,234.95,11.1,11.2,11.8,743.6,3127,0,0,4.8,-15,0,0,0,98.6,0,0
31.391,14.6,0,-11.4,0,0,0,0,0,0,0,81.7,3,52,234.95,234.95,11.1,11.2,11.8,744.9,3123,0,0,4.8,-15,0,0,0,98.6,0,0
31.487,14.6,0,-11.3,0,0,0,0,0,0,0,80.8,3,52,234.95,234.95,11.1,11.2,11.8,748.6,3111,0,0,4.8,-15,0,0,0,98.6,0,0
31.589,14.6,0,-11.3,0,0,0,0,0,0,0,81.5,3,52,234.95,234.95,11,11.2,11.8,744.9,3105,0,0,4.8,-15,0,0,0,98.6,0,0
31.678,14.6,0,-11.3,0,0,0,0,0,0,0,81.9,3,52,234.95,234.95,11.1,11.2,11.7,748.6,3096,0,0,4.8,-15,0,0,0,98.6,0,0
31.769,14.6,0,-11.3,0,0,0,0,0,0,0,81.7,3,52,234.95,234.95,11,11.2,11.7,746.4,3090,0,0,4.8,-15,0,0,0,98.6,0,0
31.868,14.6,0,-11.3,0,0,0,0,0,0,0,81.9,3,52,234.95,234.95,11.1,11.2,11.7,744.9,3084,0,0,4.8,-15,0,0,0,98.6,0,0
31.957,14.6,0,-11.3,0,0,0,0,0,0,0,82,3,52,234.95,234.95,11.1,11.2,11.7,749.1,3078,0,0,4.8,-15,0,0,0,98.6,0,0
32.048,14.6,0,-11.3,0,0,0,0,0,0,0,81.4,3,52,234.95,234.95,11.1,11.2,11.7,748.6,3068,0,0,4.8,-15,0,0,0,98.6,0,0
32.158,14.6,0,-11.3,0,0,0,0,0,0,0,81.7,3,52,234.95,234.95,11,11.2,11.6,747.8,3058,0,0,4.8,-15,0,0,0,98.6,0,0
32.246,14.6,0,-11.3,0,0,0,0,0,0,0,81.5,3,52,234.95,234.95,11.1,11.2,11.6,748.6,3052,0,0,4.9,-15,0,0,0,98.6,0,0
32.339,14.6,0,-11.3,0,0,0,0,0,0,0,81.2,3,52,234.95,234.95,11.1,11.2,11.6,748.6,3047,0,0,4.8,-15,0,0,0,98.6,0,0
32.430,14.6,0,-11.3,0,0,0,0,0,0,0,81.4,3,52,234.95,234.95,11.1,11.2,11.5,746.4,3039,0,0,4.8,-15,0,0,0,98.6,0,0
32.530,14.6,0,-11.2,0,0,0,0,0,0,0,81.4,3,52,234.95,234.95,11.2,11.2,11.5,748,3033,0,0,4.9,-15,0,0,0,98.6,0,0
32.633,14.6,0,-11.2,0,0,0,0,0,0,0,81.9,3,52,234.95,234.95,11.2,11.2,11.5,747.8,3024,0,0,4.9,-15,0,0,0,98.6,0,0
32.726,14.6,0,-11.2,0,0,0,0,0,0,0,81.7,3,52,234.95,234.95,11.1,11.2,11.5,746,3016,0,0,4.8,-15,0,0,0,98.6,0,0
