﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S IJE0S E85 PI ST BB3 MAXBoost 3.5 bar v6 - WBAWB73598P157756.mhd
149.953,14.5,22.5,-1.4,0,203,0,0,0,0,0,0,79.7,3,82,15.09,14.7,48.4,47.8,36,595.7,2159,-11,-13.4,12.7,19.5,179.5,0,0,97.1,0,0
150.057,14.5,21.8,-1.5,0,203,0,0,0,0,0,0,79.7,3,82,15.06,15.62,47.9,46.4,35.5,606.9,2166,-9.3,-9.6,12.5,19.9,177.7,0,0,97.1,0,0
150.163,14.5,21.2,-1.6,0,205,0,0,0,0,0,0,80.3,3,82,14.58,14.74,46.3,45.1,34.8,643,2173,-9.9,-11.2,12.2,21,171.8,0,0,97.1,0,0
150.272,14.5,20.7,-1.7,0,203,0,0,0,0,0,0,81.2,3,82,14.08,14.35,45.3,44.7,34.3,696.7,2191,-9.4,-11.3,11.9,21.4,167.8,0,0,97.1,0,0
150.374,14.5,20.8,-1.8,0,205,0,0,0,0,0,0,81,3,82,14.23,14.3,44.3,44.5,34.2,715.6,2203,-7.7,-10.9,12.2,21.4,163.8,0,0,97.1,0,0
150.472,14.5,20.5,-1.7,0,205,0,0,0,0,0,0,80.3,3,82,15.33,14.81,44.8,44.5,34.3,715.6,2215,-6.8,-8.1,12.4,21,166.4,0,0,97.1,0,0
150.570,14.5,20.6,-1.8,0,205,0,0,0,0,0,0,80.8,3,82,15.79,15.23,44.9,44.6,34.4,735.3,2223,-4.9,-4.9,12.3,21.4,166.8,0,0,97.1,0,0
150.671,14.5,20.6,-1.8,0,205,0,0,0,0,0,0,80.6,3,82,15.72,14.7,45,44.8,34.7,749.5,2234,-4.4,-5.3,12.7,21.4,166.9,0,0,97.1,0,0
150.776,14.5,20.4,-1.8,0,205,0,0,0,0,0,0,81.5,3,82,14.87,14.02,44.7,44.6,34.7,775.8,2253,-4.8,-5,12.8,21.4,165.7,0,0,97.1,0,0
150.877,14.5,20.4,-1.8,0,205,0,0,0,0,0,0,81.2,3,82,14.61,13.91,44.8,44.8,35,789.8,2259,-4.2,-4.1,12.8,21.4,165.8,0,0,97.1,0,0
150.971,14.5,20.5,-1.8,0,205,0,0,0,0,0,0,81.9,3,82,14.73,14.5,44.8,44.4,35.1,776.9,2273,-3.3,-3.8,13.1,21.4,166.5,0,0,97.1,0,0
151.074,14.5,20.3,-1.8,0,205,0,0,0,0,0,0,80.5,3,82,15.19,15.4,44.5,44.5,35.3,759.7,2285,-1.5,-0.1,13.1,21.4,165.3,0,0,97.1,0,0
151.177,14.5,20.1,-1.8,0,205,0,0,0,0,0,0,80.3,3,82,15.14,15.36,44.5,44.2,35.5,751.7,2296,-0.2,1.2,13.1,21.4,165.4,0,0,97.1,0,0
151.288,14.5,20.3,-1.8,0,205,0,0,0,0,0,0,81.7,3,82,14.44,14.5,44.5,45,35.6,762.8,2308,0.4,0.1,13.3,21.8,164.9,0,0,97.1,0,0
151.397,14.5,20.1,-1.8,0,205,0,0,0,0,0,0,81.2,3,82,14.21,14.27,45,44.6,36.1,788.6,2325,1.3,1.1,13.5,21,168.5,0,0,97.1,0,0
151.500,14.5,20.2,-1.8,0,205,0,0,0,0,0,0,81.4,3,82,14.76,14.33,44.7,44.8,36.1,747.7,2336,0.6,1.5,13.4,21,166.4,0,0,97.1,0,0
151.606,14.5,20.2,-1.8,0,205,0,0,0,0,0,0,80.6,3,82,15.57,14.79,44.9,45,36.4,716.2,2348,2.6,4.1,13.6,21,166.8,0,0,97.1,0,0
151.716,14.5,20.5,-1.7,0,205,0,0,0,0,0,0,81.4,3,82,15.5,14.67,45.6,45.5,37.1,725.3,2360,3,4.8,14.1,21,169.6,0,0,97.1,0,0
151.826,14.5,20.5,-1.7,0,205,0,0,0,0,0,0,81,3,82,14.96,14.24,46.2,45.9,37.6,746.4,2377,3.9,6.2,14.3,21,171.4,0,0,97.1,0,0
151.927,14.5,20.6,-1.6,0,205,0,0,0,0,0,0,81.9,3,82,14.37,13.92,46.6,46,38,742.7,2390,3.5,5.7,14.2,20.2,173.5,0,0,97.1,0,0
152.040,14.6,21.9,-1.6,0,205,0,0,0,0,0,0,82,3,82,14.66,14.64,47.2,47.5,38.8,796.9,2407,4,5.8,14.6,20.2,175.9,0,0,97.1,0,0
152.148,14.6,38.7,-1.3,0,205,0,0,0,0,0,0,80.8,3,82,14.81,15.11,52.3,54.4,42.7,742.7,2434,4.7,7.2,16.2,18.4,193.4,0,0,97.1,0,0
152.246,14.6,66.6,-0.2,0.4,205,0,0,0,0,0,0,81.4,3,82,14.18,14.25,68,76.2,53.3,813.8,2446,2.6,3.6,26.2,14.2,270.3,0,3.8,93.4,3.7,0
152.352,14.6,99.6,1.4,9.2,205,0,0,0,0,0,0,82.2,3,82,13.15,13.06,86.1,137.7,98.3,1035.3,2477,-5.6,-5.5,58.9,12.8,292.4,0,100,0,11.2,0
