﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S IJE0S E85 PI ST BB3 MAXBoost 3.5 bar v5 - WBAWB73598P157756.mhd
81.892,14.5,0,-11,0,199,0,0,0,0,0,0,66.5,3,81,13.12,13.22,11.9,11.6,10.5,731.7,2551,-9.2,-11.2,4.5,-10.9,0,0,0,99.5,0,0
81.991,14.5,0,-11,0,199,0,0,0,0,0,0,66.7,3,81,14.66,14.7,11.8,11.6,10.2,784,2557,3.8,9.6,4.4,-11.2,0,0,0,99.5,0,0
82.097,14.5,0,-11,0,199,0,0,0,0,0,0,72,3,81,19.12,18.74,11.8,11.6,10.1,831.8,2536,34,34,4.2,-10.9,0,0,0,99.5,0,0
82.194,14.5,9.5,-11,0,199,0,0,0,0,0,0,74.8,3,81,20.28,18.7,11.7,11.6,10.1,892.8,2547,33.7,34,4.1,-12,0,0,0,99.5,0,0
82.292,14.5,10.3,-11,0,199,0,0,0,0,0,0,75.2,3,81,17.98,16.99,11.7,11.6,10,928.2,2526,30.7,29.1,3.9,-12,0,0,0,99.5,0,0
82.396,14.5,9.1,-11,0,199,0,0,0,0,0,0,73,3,81,16.72,16.09,11.8,13.4,10.6,916.2,2521,17.6,19.7,4.3,-12,0,0,0,99.5,0,0
82.496,14.5,8.5,-10.5,0,199,0,0,0,0,0,0,71.6,3,81,16.03,14.99,14.2,15.4,12.4,891.7,2533,11.5,8.5,5.5,10.9,30.1,0,0,99.5,0,0
82.591,14.5,8.3,-10.5,0,199,0,0,0,0,0,0,69.3,3,81,14.81,13.21,14.3,15.7,12.8,870.6,2531,3.9,-8.8,5.5,10.9,38.3,0,0,99.5,0,0
82.696,14.5,8.3,-10.5,0,199,0,0,0,0,0,0,73.9,3,81,12.96,12.86,14.5,14.9,12.6,847.6,2521,-16,-9.9,4.9,17.2,45.3,0,0,99.5,0,0
82.805,14.5,8.5,-10.4,0,199,0,0,0,0,0,0,78.2,3,81,12.45,12.66,15,14.9,12.7,829.8,2498,-21.6,-11.3,5.1,21,48.8,0,0,99.5,0,0
82.901,14.5,8.5,-10.4,0,199,0,0,0,0,0,0,73.7,3,81,12.85,13.22,14.9,15.5,13,814.5,2507,-13.2,-4,5.1,21,48.8,0,0,99.5,0,0
83.005,14.5,8.5,-10.3,0,199,0,0,0,0,0,0,73,3,81,13.81,13.94,15.2,15.8,13.3,801.9,2498,-13,3.4,5.2,21.8,50.2,0,0,99.5,0,0
83.101,14.5,8.5,-10.3,0,199,0,0,0,0,0,0,69.2,3,79,15.33,14.54,15.6,16.3,13.6,797,2492,12.4,7.8,5.2,22.5,51.6,0,0,99.5,0,0
83.207,14.5,8.5,-10.2,0,199,0,0,0,0,0,0,73.2,3,79,16.55,15.32,16,16.9,14,761.7,2507,17.5,12.2,5.4,24.4,53.6,0,0,99.5,0,0
83.311,14.5,8.2,-9.9,0,199,0,0,0,0,0,0,70.7,3,79,16.51,15.2,16.5,18,14.8,757.4,2483,15.5,9.9,5.7,25.5,56,0,0,99.5,0,0
83.416,14.5,8.2,-9.6,0,199,0,0,0,0,0,0,69.7,3,79,15.11,14.41,17.4,18.8,15.5,760.7,2494,4.2,1.6,5.9,27,59.7,0,0,99.5,0,0
83.521,14.5,8.2,-9.2,0,199,0,0,0,0,0,0,68.3,3,79,13.54,13.55,18.4,19.5,16.2,755.1,2484,-9.8,-4.2,6.2,30,64.2,0,0,99.5,0,0
83.626,14.5,8.5,-9,0,198,0,0,0,0,0,0,73.9,3,79,13.14,13.47,18.8,20.1,16.7,755.7,2484,-11.7,-2.9,6.4,31.9,65.7,0,0,99.5,0,0
83.736,14.5,8.2,-8.8,0,198,0,0,0,0,0,0,77.1,3,79,14.1,13.85,19.6,20.6,17.2,739.9,2484,-1.4,3.1,6.6,31.9,68.8,0,0,99.5,0,0
83.837,14.5,8.2,-8.6,0,198,0,0,0,0,0,0,73.2,3,79,15.36,14.05,20.5,20.9,17.6,736.1,2485,8.3,5.5,6.8,32.2,72.7,0,0,99.5,0,0
83.944,14.5,8.5,-8.5,0,198,0,0,0,0,0,0,74.8,3,79,15.79,14.4,20.8,21.2,17.8,735.5,2481,9.7,7.6,6.9,33,73.6,0,0,99.5,0,0
84.051,14.5,8.5,-8.5,0,198,0,0,0,0,0,0,73.4,3,79,15.11,14.46,21.3,21.6,18.1,742.1,2483,3.6,6.6,7.1,33,75.2,0,0,99.5,0,0
84.156,14.5,9.7,-8.4,0,198,0,0,0,0,0,0,73.9,3,79,14.61,14.53,21.5,21.9,18.3,741.1,2483,-0.4,6.5,7,33,75.9,0,0,99.5,0,0
84.261,14.5,40.3,-8,0,198,0,0,0,0,0,0,71.1,3,79,15.06,14.8,23.3,29.2,20.8,729,2484,5.8,7.2,8.7,33.8,82.8,0,0,99.5,0,0
84.366,14.5,99.6,-3.8,0,198,0,0,0,0,0,0,63.8,3,79,15.4,15.1,45.4,61,36.1,798.7,2509,5.9,7.2,18.5,28.9,182.8,0,0.2,99.3,0.2,0
84.467,14.5,99.6,0,6.4,199,0,0,0,0,0,0,71.1,3,79,14.64,14.18,78.3,124,75.5,846.5,2522,7.9,8.5,45.6,14.2,264.4,0,100,0,5.9,0
84.572,14.5,99.6,0.2,10.4,198,0,0,0,0,0,0,82.4,3,79,11.46,11.27,79.9,138.7,110.9,1448.1,2532,-1.6,-4.4,78.3,14.2,276.9,0,100,0,31.3,0
84.677,14.5,99.6,0.6,10.3,198,0,0,0,0,0,0,74.5,3,79,12.99,13.24,81.9,138.9,120.3,1474.1,2541,-13.5,-5.6,80.3,14.2,283,0,88.4,6.8,32,0
84.779,14.5,99.6,0.8,10.3,199,0,0,0,0,0,0,64.7,3,79,14.64,14.71,83.4,139.3,122.8,1374.6,2563,-13.8,0.4,81.3,14.2,288.4,0,88.6,6.7,33.1,0
84.888,14.5,99.6,1.3,10.5,198,0,0,0,0,0,0,74.8,3,79,15.36,14.66,85.8,139.9,125.2,1355.2,2595,-2.6,0.9,81.2,15,296.6,0,88.7,7.3,33.7,0
84.995,14.5,99.6,1.7,10.5,198,0,0,0,0,0,0,77.1,3,81,14.47,14.66,88.2,140.3,127.9,1583.1,2616,-6.3,1.3,81.1,15,304.7,0,88.7,6.4,33.8,0
85.100,14.5,99.6,2.1,10.6,199,0,0,0,0,0,0,76.4,3,81,15.5,15.2,90.5,140.9,131,1580.4,2645,-3.3,4.6,81,14.2,311.7,0,88.8,6.8,34.2,0
85.203,14.5,99.6,2.6,10.8,198,0,0,0,0,0,0,72.7,3,81,15.06,14.6,93.2,141.6,134.7,1693.9,2677,0.5,5.7,81,14.2,324.2,0,88.8,6.1,34.6,0
85.306,14.5,99.6,3,11,198,0,0,0,0,0,0,73.2,3,81,14.25,14.21,95.5,142.1,137.9,1799.3,2698,-3.4,5.1,81,14.2,334.5,0,88.9,6.1,34.7,0
85.416,14.5,99.6,3.6,11.1,199,0,0,0,0,0,0,73.9,3,81,15.7,14.8,98.7,142.6,141.3,1787.9,2730,1.6,7.4,81,14.2,347.3,0,88.9,5.6,34.9,0
85.527,14.5,99.6,4.2,12,199,0,0,0,0,0,0,73,3,81,14.53,14.5,101.9,146.1,146.1,1852,2759,2,9.6,81,14.2,359.5,0,89.5,5.4,38.7,0
85.641,14.5,99.6,4.8,13.8,199,0,0,0,0,0,0,78.3,3,81,14.64,14.21,105.4,152.1,153.3,1999.7,2794,-0.3,6.5,81,14.2,373.3,0,100,0,42.4,0
85.745,14.5,99.6,5.5,16,199,0,0,0,0,0,0,71.4,3,81,15.46,14.83,109.1,158.5,163.1,2010.3,2831,5.5,10.4,81,14.2,388.6,0,97.5,0,43.1,0
85.850,14.5,99.6,6.1,18.3,198,0,0,0,0,0,0,74.5,3,81,14.25,14.17,112.6,164.8,172.6,2224,2863,3.5,10.3,81,13.9,402.6,0,100,0,46.3,0
85.958,14.5,99.6,6.8,20.1,199,0,0,0,0,0,0,72.3,3,81,15.43,14.6,116.4,169.6,182.2,2361.1,2899,6.1,10.8,81,13.5,417,0,100,0,47.7,0
86.067,14.5,99.6,7.6,22.5,199,0,0,0,0,0,0,71.3,3,81,15.49,15.3,120.5,179.1,192.2,2296.3,2946,12.6,18.5,81,12.8,433.2,0,100,0,50.2,0
86.167,14.5,99.6,8.4,24.3,199,0,0,0,0,0,0,79.2,3,81,14.51,14.35,125.1,184,200.3,2594.7,2980,10.8,17.7,81,12.8,452.1,0,99.5,0,51.2,0
86.267,14.5,99.6,9.1,26.1,199,0,0,0,0,0,0,71.3,3,81,16.06,15.23,128.9,188.8,208.9,2553.9,3036,19.2,23.1,81,12,469.7,0,100,0,52.4,0
86.369,14.5,99.6,9.9,26.7,199,0,0,0,0,0,0,73.6,3,82,13.02,12.43,132.9,191,216.4,2703.9,3064,2.9,8.3,81,10.9,488.6,0,91.4,3.2,49.7,0
86.477,14.5,99.6,9.9,26.9,199,0,0,0,0,0,0,74.1,3,82,13.85,13.14,132.9,191.3,223.3,2791.3,3104,3,8.3,81,10.9,492,0,91.2,3.2,48.3,0
86.580,14.5,99.6,11.6,27.3,199,0,0,0,0,0,0,68.8,3,82,13.85,12.63,138.2,193.7,228.2,2790.9,3166,1.7,3.9,81,9.8,533.7,0,91.2,3.4,48.7,0
86.689,14.5,99.6,12.5,27.6,199,0,0,0,0,0,0,75.7,3,82,13.26,12.28,140.7,194,234.9,2822.8,3212,-2.8,0,81,9.8,559.1,0,90.9,1.8,46.6,0
86.799,14.5,99.6,13.6,27.5,199,0,0,0,0,0,0,73.4,3,82,13.02,12.06,143.7,192.6,241.5,2841.7,3262,-4.5,-4.5,81,10.5,580.9,0,90.6,3.8,44.9,0
86.908,14.5,99.6,14.7,28,199,0,0,0,0,0,0,76.7,3,82,12.63,12.12,146.8,195.2,247.8,2809.5,3306,-5.8,-6.2,81,9.8,595.3,0,90.3,0.7,43.5,0
87.012,14.5,99.6,16,28,199,0,0,0,0,0,0,74.6,3,82,12.03,11.47,150.3,194.3,253.5,2850,3366,-7.7,-10.5,81,10.5,608.3,0,90,2.7,41.5,0
87.113,14.5,99.6,16.6,28.4,199,0,0,0,0,0,0,87.2,3,82,11.8,11.52,151.9,195.1,258.4,2807.6,3441,-12.3,-15,81.1,9.8,615.8,0,89.9,4.5,40.9,0
87.220,14.5,99.6,18.2,28.8,199,0,0,0,0,0,0,89.1,3,82,12.03,12.19,156.3,195,262.8,2819.4,3498,-11.5,-13.4,81,9.8,626.8,0,89.9,2,41,0
87.322,14.5,99.6,19.8,29.2,199,0,0,0,0,0,0,60.5,3,82,11.95,11.95,160.6,194.8,268.6,2835.1,3562,-15.7,-15.3,81,11.2,642.1,0,85.8,7.2,41.5,0
87.430,14.5,99.6,22.7,29.7,199,0,0,0,0,0,0,54.1,3,82,12.18,11.89,168.5,194.8,275.7,2832.3,3628,-16.2,-16.8,81.1,11.2,663,0,71.3,23.7,41.8,0
87.539,14.5,99.6,24,30.4,199,0,0,0,0,0,0,96.6,3,82,12.2,12.07,172.1,194.7,283.3,2822.9,3726,-18.1,-17.4,80.9,10.5,672.7,0,62.8,32.7,42.2,0
87.641,14.5,99.6,26.4,31.3,199,0,0,0,0,0,0,93.9,3,81,11.97,12.2,178.8,194.7,289.2,2801.4,3791,-21.5,-17.5,80.9,9.8,685.3,0,51.9,42.8,43.1,0
87.743,14.5,99.6,27.6,31.5,199,0,0,0,0,0,0,71.3,3,81,12.68,12.07,182,194.6,293.7,2837.7,3882,-17.4,-17.6,81,9.4,694.1,0,43.7,52.8,40.9,0
87.842,14.5,99.6,30,31.5,199,0,0,0,0,0,0,68.1,3,81,12.45,12.42,188.6,194.6,298.5,2796,3975,-18.8,-14.9,81,9.4,712.1,0,41.2,54.4,41,0
87.949,14.5,99.6,31.3,31.4,199,0,0,0,0,0,0,73.7,3,81,12.43,11.99,192.3,194.6,305.7,2770.7,4071,-19.1,-16.7,75.4,9,719.3,0,40.4,56.2,41.2,0
88.056,14.5,99.6,31.3,31.4,199,0,0,0,0,0,0,86.3,3,81,12.1,11.85,192.3,194.6,313.3,2803,4170,-25.1,-17.9,64.5,9,722.2,0,40.3,56.7,41,0
88.156,14.5,99.6,31.3,31.4,199,0,0,0,0,0,0,71.6,3,81,12.28,12.35,192.3,194.6,319.3,2858,4244,-25.4,-15.8,71.2,9,724.4,0,40.3,56,41,0
88.267,14.5,99.6,31.3,31.4,199,0,0,0,0,0,0,81.9,3,81,12.43,11.85,192.4,194.6,325.7,2884.2,4334,-24.9,-17.2,80.3,8.2,721.8,0,40.4,55.2,40.9,0
88.379,14.5,99.6,31.1,31.4,199,0,0,0,0,0,0,76.2,3,81,12.3,12.15,191.9,194.6,331.6,2986.8,4433,-25.5,-17.1,81,8.2,723.2,0,40.9,56.2,41,0
88.484,14.5,99.6,30.7,31.4,199,0,0,0,0,0,0,78,3,79,12.12,12.1,190.9,194.6,337.4,3011.1,4510,-27.9,-15.4,81,7.9,716.3,0,40.6,55.3,40.8,0
88.591,14.5,99.6,30.5,31.3,199,0,0,0,0,0,-3.3,77.3,3,79,12.23,11.76,190.3,194.5,342.4,3019.5,4614,-27.3,-17.5,81.1,7.9,712.9,0,41.5,54,41,0
88.698,14.5,99.6,30.4,31.3,199,0,0,0,0,0,-3.3,71.6,3,79,12,11.76,190.3,194.5,347.6,3039.8,4703,-28.5,-18.1,81,8.2,714.7,0,42,55,41.2,0
88.806,14.5,99.6,30.3,31.2,199,0,0,0,0,0,-4.7,77.5,3,79,11.87,12,190,194.5,353.6,2990.3,4774,-33.1,-18.5,80.9,8.2,716.6,0,41.5,54.1,40.9,0
88.916,14.5,99.6,30.3,31.2,199,0,0,0,-1.7,0,-4.7,71.8,3,79,12.03,11.79,190.1,194.5,359.5,3035.9,4845,-34,-21.6,81,9,724,0,41.4,54.1,40.8,0
89.029,14.5,99.6,30.3,31.2,199,0,0,0,-1.7,0,-4.3,80.3,3,79,12.02,11.99,190.1,194.5,365.2,2973.9,4939,-34,-21.2,81,9,724.8,0,41,55.6,40.9,0
89.140,14.5,99.6,30.3,31.2,199,0,0,0,-1.3,0,-4.3,82.8,3,79,11.44,11.82,190.1,194.5,372.8,2966.3,5040,-34,-23.6,81,9.4,728.9,0,41.3,55.7,41.2,0
89.247,14.5,99.6,30.3,31.2,199,0,0,0,-3,0,-5.7,80.6,3,79,11.99,11.92,190.2,194.5,380,2983.7,5118,-34,-23.3,81,9.4,728.7,0,40.8,54.8,40.9,0
89.347,14.5,99.6,30.3,31.2,199,0,0,0,-3,0,-5.7,85.9,3,79,12.46,12.55,190.2,194.5,386.1,3009.7,5167,-31.3,-17.2,81.1,9.4,726.5,0,40.9,56.9,40.8,0
89.459,14.5,99.6,30.3,31.2,199,0,0,0,-2.7,0,-5.7,70.9,3,79,12.58,11.96,190.2,194.5,394.2,3002.8,5288,-29.8,-17.2,81,9.4,728.4,0,41.3,56.8,41,0
89.570,14.5,99.6,30.3,31.2,199,0,0,0,-2.7,0,-5.3,81,3,79,12.53,12.35,190.2,194.5,401.6,2947.7,5357,-27.3,-14.5,80.9,9.4,729.1,0,41.2,54.7,40.8,0
89.678,14.5,99.6,30.3,31.2,199,0,0,0,-4.3,0,-5.3,76.2,3,79,12.69,12.29,190.2,194.5,408.6,2968,5434,-23.9,-10.7,81,9.4,727.1,0,41.1,54.9,40.9,0
89.790,14.5,99.6,30.3,31.2,201,0,-2,0,-4.3,-2,-5,81,3,79,12.69,12.03,190.2,194.5,414.9,2996.7,5514,-20.8,-10.1,81,9.4,718.7,0,40.9,56.2,40.8,0
89.897,14.5,99.6,30.3,31.2,201,0,-2,0,-4,-2,-5,86.7,3,81,12.66,12.56,190.2,194.6,421.6,2977.2,5600,-17.9,-3.4,81,9,718.9,0,40.9,55.1,40.8,0
90.006,14.5,99.6,30.3,31.2,201,0,-4,0,-4,-1.7,-4.7,72.3,3,81,12.59,11.89,190.2,194.6,428.4,3001,5689,-14.9,-4,81,9.4,714.3,0,41.3,55.9,41,0
90.117,14.5,99.6,30.3,31.2,201,0,-3.7,0,-4,-1.7,-6.7,73.2,3,81,12.36,12.07,190.1,194.6,435.4,2975.1,5767,-14.8,-1.4,81,9,715.4,0,41.6,55.5,40.6,0
90.229,14.5,99.6,30.3,31.3,201,0,-3.7,0,-3.7,-1.3,-6.7,72.7,3,81,12.18,12.16,190.1,194.6,442.5,2965.3,5857,-14.7,0,81.1,9.4,715,0,41.8,54.9,40.9,0
90.336,14.5,99.6,30.3,31.3,201,0,-3.3,0,-3.7,-3.3,-8.3,63.3,3,81,12.22,11.74,190.1,194.6,449,2989,5904,-14.5,-2.2,80.9,9.4,714.1,0,42,54.2,40.8,0
90.440,14.5,99.6,30.3,31.3,201,0,-3.3,0,-3.7,-3.3,-8.3,73.4,3,81,12.13,11.67,190.1,194.6,454.5,2986.9,5973,-15.2,-1.8,81.1,9.4,714.2,0,42,55.2,40.8,0
90.552,14.5,99.6,30.2,31.3,201,0,-3.3,0,-3.3,-3,-8.3,74.6,3,82,12.07,11.72,189.7,194.6,460.7,3009.8,6041,-16.5,-3.4,81,9.8,716.5,0,42.2,55,40.8,0
