﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S IJE0S E85 PI ST BB3 MAXBoost 3.5 bar v8 - WBAWB73598P157756.mhd
11.963,14.4,4.7,-10.8,0,0,0,0,0,0,0,83.1,3,59,21.47,19.69,12.9,14.3,13.1,581.3,2898,0,0,5.9,-3.4,1.5,0,0,98.1,0,0
12.055,14.4,5.7,-10.4,0,0,0,0,0,0,0,83.1,3,59,18.84,18.24,14.9,14.6,14.7,569.4,2917,0,0,6.8,12.4,40.6,0,0,98.1,0,0
12.149,14.4,6.3,-10.5,0,0,0,0,0,0,0,83.8,3,59,17.31,16.26,14.7,15.5,15.1,575,2922,0,0,6.9,12,39.2,0,0,98.1,0,0
12.241,14.4,6.6,-10.5,0,0,0,0,0,0,0,83.5,3,59,16.03,14.93,14.4,16.4,15.1,581.8,2895,0,0,6.2,11.2,40.9,0,0,98.1,0,0
12.346,14.4,6.9,-10.4,0,0,0,0,0,0,0,84,3,59,15.62,14.74,14.9,14.8,14.8,564.1,2889,-25.9,-18.6,6,14.6,46.3,0,0,98.1,0,0
12.442,14.4,7.8,-10.4,0,0,0,0,0,0,0,83.5,3,59,15.57,14.96,15.2,15.3,15.2,576.6,2901,-21.2,-13,6.3,15.8,48.8,0,0,98.1,0,0
12.545,14.4,8.4,-10.4,0,0,0,0,0,0,0,83.7,3,59,15.65,14.99,15.2,15.7,15.4,598,2890,-15.9,-7.3,6.4,16.9,50.3,0,0,98.1,0,0
12.640,14.4,8.4,-10.3,0,0,0,0,0,0,0,83.1,3,59,16.89,15.82,15.5,16,15.7,601.8,2886,-3.3,0.9,6.5,18,52.2,0,0,98.1,0,0
12.731,14.4,8.4,-10.2,0,0,0,0,0,0,0,82.6,3,59,17.22,16.26,16.1,17.3,16.5,619.4,2903,4.9,6.2,6.9,19.5,55.9,0,0,98.1,0,0
12.823,14.4,8.7,-10,0,0,0,0,0,0,0,83.7,3,59,16.89,16.06,17.1,18.6,17.6,630.2,2887,7.5,6.8,7.5,21.8,62,0,0,98.1,0,0
12.929,14.4,10.7,-9.4,0,0,0,0,0,0,0,82.9,3,59,16.03,15.32,18.6,20.6,19.3,667.6,2901,2.1,3.8,8.2,24.4,68.9,0,0,98.1,0,0
13.020,14.4,11.3,-8.8,0,0,0,0,0,0,0,83.7,3,59,15.06,14.43,20.9,23,21.5,725.3,2895,-2,-0.3,8.9,28.5,79,0,0,98.1,0,0
13.111,14.4,11.3,-8.1,0,0,0,0,0,0,0,82.9,3,59,15,14.27,23,24.9,23.5,717.4,2901,1.1,0.8,9.5,29.2,88,0,0,98.1,0,0
13.203,14.4,11,-7.6,0,0,0,0,0,0,0,83.8,3,59,15.36,14.57,24.9,26.2,25.2,713.7,2906,4.6,4.4,9.7,29.2,97.8,0,0,98.1,0,0
13.308,14.4,10.7,-7.2,0,0,0,0,0,0,0,84,3,59,15.22,14.34,26.3,27.3,26.6,706.9,2907,4.7,4.2,9.8,29.2,98.7,0,0,98.1,0,0
13.402,14.4,10.7,-6.9,0,0,0,0,0,0,0,83.7,3,59,14.79,13.35,27.1,28.1,27.6,747.9,2914,0.6,-1.8,9.9,29.2,101.8,0,0,98.1,0,0
13.496,14.4,10.5,-6.7,0,0,0,0,0,0,0,84,3,59,15.19,13.37,27.9,28.7,28.3,718.6,2917,2.4,0.6,10,30,99.5,0,0,98.1,0,0
13.590,14.4,10.5,-6.5,0,0,0,0,0,0,0,83.5,3,59,15.72,13.98,28.3,29.4,29.1,707.6,2923,4.2,2.5,10.2,30,101.7,0,0,98.1,0,0
13.682,14.4,10.5,-6.4,0,0,0,0,0,0,0,82.9,3,59,15.55,14.35,29.2,30,29.8,715.1,2933,2.2,3.2,10.4,30,105.9,0,0,98.1,0,0
13.775,14.4,10.5,-6.2,0,0,0,0,0,0,0,83.3,3,59,15.29,14.13,30,30.4,30.4,740,2936,0.5,1.1,10.5,30,109.6,0,0,98.1,0,0
13.869,14.4,10.5,-6.1,0,0,0,0,0,0,0,83.3,3,59,15,13.87,30,30.7,30.9,739.9,2942,-0.4,-1.2,10.6,30.4,110.7,0,0,98.1,0,0
13.964,14.4,10.7,-6,0,0,0,0,0,0,0,82.8,3,59,14.76,14.07,30.8,30.9,31.2,746,2946,-1.4,-0.9,10.7,30.4,112.1,0,0,98.1,0,0
14.055,14.4,13.3,-5.9,0,0,0,0,0,0,0,84.2,3,59,14.84,14.24,30.7,31.6,31.6,754.7,2953,-0.9,-0.3,10.8,30.4,113.4,0,0,98.1,0,0
14.143,14.4,18.5,-5.6,0,0,0,0,0,0,0,83.1,3,59,14.96,14.24,31.9,34.5,33.3,773.4,2956,-0.2,-0.8,11.7,30,118,0,0,98.1,0,0
14.235,14.4,22.8,-4.6,0,0,0,0,0,0,0,83.7,3,59,14.87,14.24,35.5,39.9,37.2,782.1,2974,-0.7,-0.9,13.6,27.8,130.5,0,0,98.1,0,0
14.326,14.4,29.1,-2.9,0,0,0,0,0,0,0,83.7,3,59,14.79,14.14,43.8,48.7,43.9,805.2,2986,-1.7,-0.9,16.8,21.8,163,0,0,98.1,0,0
14.428,14.4,40.4,-1.3,0,0,0,0,0,0,0,83.7,3,59,15.57,14.05,60.5,66.4,57.3,867.8,3007,-0.2,0.1,25.5,15.4,244.1,0,0,98.1,0,0
14.527,14.4,58.6,0.5,7,0,0,0,0,0,0,83.8,3,59,13.42,12.25,82.9,130.8,95.9,1186.6,3036,-7.7,-9.3,49.4,14.2,303.8,0,100,0,5.9,0
14.624,14.4,80.5,1.3,13.8,0,0,0,0,0,0,83.7,3,59,13.21,12.98,87.4,157.2,139.8,1621.8,3046,-12,-8.5,79.1,14.2,317.3,0,100,0,29.4,0
14.726,14.4,99.6,2,21.2,0,0,0,0,0,0,83.1,3,59,13.75,13.64,91.4,179.5,174.3,1735.6,3084,-20.5,-7.7,80,13.9,329.5,0,100,0,41.3,0
14.829,14.4,99.6,2.7,21.9,0,0,0,0,0,0,82.9,3,59,14.76,14.07,95.4,180.1,192.9,1805.5,3112,-20.8,-6.5,81.2,13.9,345.2,0,89.6,4.2,35.7,0
14.930,14.4,99.6,3.5,22.1,0,0,0,0,0,0,81.5,3,61,16.48,14.7,100.3,181,201.1,1869,3139,-12.4,-4.3,81.1,13.9,363.2,0,89.7,5.4,36.2,0
15.030,14.4,99.6,4.4,22.2,0,0,0,0,0,0,81.4,3,61,15.22,14.93,105.5,182,207.1,2072.2,3180,-12.3,1.9,81.1,13.9,383.7,0,89.8,4.4,36.9,0
15.127,14.4,99.6,5.5,22.7,0,0,0,0,0,0,82.6,3,61,15.24,14.61,111.6,183.7,213.4,2287.2,3212,-12.9,3.3,81,13.9,403.7,0,90,3.8,37.6,0
15.228,14.4,99.6,6,22.8,0,0,0,0,0,0,82.8,3,61,16.23,15.59,114.7,184.1,218.9,2431.8,3256,-6.4,8.4,81,13.5,422,0,90.1,4,38.2,0
15.329,14.4,99.6,7.2,23.5,0,0,0,0,0,0,80.6,3,61,15.66,15.1,121.3,186.7,225.2,2576,3298,-3.4,11.6,81,12.8,455.1,0,90.8,3.4,42,0
15.425,14.4,99.6,9.2,24.7,0,0,0,0,0,0,82.4,3,61,15.09,14.02,132.4,191.8,233.6,2851.8,3348,-3.5,10.9,81,10.5,509,0,90.9,3.1,42.8,0
15.526,14.4,99.6,10.9,25.6,0,0,0,0,0,0,83.7,3,61,13.04,12.16,140.5,193.7,243.6,2905.7,3384,-13.5,-0.3,81,8.2,550.1,0,90.9,2.7,42.7,0
15.626,14.4,99.6,12.6,25.3,0,0,0,0,0,0,77.3,3,61,13.34,11.79,145.1,193.7,251.3,2984,3445,-17.6,-2.4,81,8.2,571.2,0,90.6,0.2,40.7,0
15.731,14.4,99.6,13.9,25,0,0,0,0,0,0,77.1,3,63,14.01,12.36,149,193.7,257.2,2943.4,3510,-11.5,-2.3,81,7.9,591.3,0,89.7,1.7,36.1,0
15.828,14.4,99.6,16.7,24.8,0,0,0,0,0,0,76.7,3,63,12.76,11.79,156.9,193.8,264,2995.7,3577,-12.2,-5,81,7.5,617.5,0,81.1,12.1,36.5,0
15.928,14.4,99.6,18.3,24.6,0,0,0,0,0,0,72.2,3,63,12.68,11.79,161.1,193.8,273,2994,3634,-15.8,-6,81,6.4,627.4,0,56.2,38.3,36.6,0
16.024,14.4,99.6,20.9,24.4,0,0,0,0,0,0,63.1,3,64,12.65,11.67,168.6,193.8,280.8,2964.3,3711,-15.8,-7.4,81,6,643.6,0,43.1,51.3,36.8,0
16.131,14.4,99.6,24.6,24.7,0,0,0,0,0,0,95.1,3,64,12.46,11.44,178.9,193.9,287.4,2918.8,3802,-14.8,-8.9,81,4.9,657.8,0,41.3,55.2,38,0
16.223,14.4,99.6,26.8,25.4,0,0,0,0,0,0,68.8,3,64,12.69,11.74,184.9,193.8,293.1,2918.7,3863,-16.6,-7.8,81,4.5,669.9,0,42,54.7,39,0
16.313,14.4,99.6,27.9,26.2,0,0,0,0,0,0,63.5,3,64,12.62,11.97,188,193.7,298.1,2901.8,3975,-16.8,-7.3,81,4.5,680.4,0,42.3,54.8,39.5,0
16.404,14.4,99.6,28.9,27.3,0,0,0,0,0,0,70.2,3,66,12.65,12.1,190.9,193.6,303.6,2901.8,4035,-18.6,-4.2,78.9,3.8,679.4,0,43.7,53.4,40.6,0
16.506,14.4,99.6,30,28.7,0,0,0,0,0,0,92.3,3,66,12.71,11.85,193.9,193.6,310.6,2922.8,4142,-19.4,-5.2,52.7,3.8,689.5,0,44.1,51.5,40.9,0
16.599,14.4,99.6,29.8,29.2,0,0,0,0,0,0,84.9,3,66,11.9,11.72,193.1,193.5,317,2987.8,4221,-22.7,-5.4,48.4,3.8,690,0,40.5,55.3,37.6,0
16.694,14.4,99.6,29.7,29.3,0,0,0,0,0,0,83.3,3,66,12.55,11.92,193,193.5,322.4,2982.7,4318,-23.3,-5.1,47.7,3.4,684.6,0,40.6,56.2,37.8,0
16.785,14.4,99.6,29.7,29.3,0,0,0,0,0,0,70,3,64,12.63,11.52,192.9,193.5,327.8,3053.2,4380,-24.9,-6.1,47.7,3.4,687.1,0,40.6,55.1,37.8,0
16.884,14.5,99.6,29.7,29.3,0,0,0,0,0,0,78.5,3,64,12.35,11.52,192.9,193.4,333.3,3032.6,4481,-25.7,-6.8,49.5,3.4,690,0,41,55.8,37.9,0
16.972,14.5,99.6,29.7,29.3,0,0,0,0,0,0,74.6,3,64,12.48,11.57,192.9,193.4,338.3,3007.6,4545,-26.7,-7.8,53.5,3,681.3,0,42.3,54.3,37.9,0
17.064,14.5,99.6,29.5,29.2,0,0,0,0,0,0,73.9,3,64,12.71,11.5,192.4,193.4,343.6,3015.4,4622,-25.9,-9.2,75.9,3,681.2,0,43.2,53.4,38.1,0
17.155,14.5,99.6,29.5,29.2,0,0,0,0,0,0,79,3,64,12.59,11.27,192.3,193.4,348.3,3039.9,4713,-26.5,-12.4,80.2,3.4,686.7,0,41.3,55.9,38.2,0
17.243,14.5,99.6,29.5,29.2,0,0,0,0,0,0,76.7,3,64,12.62,11.53,192.3,193.4,352.7,2967.5,4757,-25.9,-12.7,77.4,3.4,687.5,0,41.2,54.5,38.2,0
17.345,14.5,99.6,29.5,29.2,0,0,0,0,0,0,77.3,3,64,12.3,12,192.2,193.4,358.3,3009.6,4853,-27.5,-10.1,79.8,3.8,692.6,0,41.9,54.8,38.5,0
17.444,14.5,99.6,29.3,29.2,0,0,0,0,0,0,78.5,3,64,12,11.29,191.6,193.4,364.3,2989,4925,-32.1,-14.4,81,3.8,693.2,0,44.1,52.5,38.4,0
17.533,14.5,99.6,28.5,29.2,0,0,0,0,0,0,73.7,3,63,12.42,11.85,189.4,193.4,369.8,2854,5010,-32.4,-12.7,81.1,3.8,689.4,0,42.6,53.1,38.7,0
17.632,14.5,99.6,28.5,29.2,0,0,0,0,0,0,84.2,3,63,12.63,11.47,189.4,193.3,376,2885.7,5083,-31.9,-15.5,81.1,3.8,689.5,0,42.3,53.4,38.9,0
17.725,14.5,99.6,29.3,29.2,0,0,0,0,0,0,67.5,3,63,12.94,12.56,191.7,193.3,382.1,2885.7,5162,-29.6,-10.4,81,4.5,703.4,0,42,54.7,39.1,0
17.822,14.5,99.6,29.3,29.1,0,0,0,0,0,0,71.8,3,63,12.88,11.74,191.8,193.3,389.9,3091.4,5252,-28.4,-8.1,75.7,4.5,703.8,0,42.2,53,39.3,0
17.914,14.5,99.6,29.3,29.1,0,0,0,0,0,0,71.8,3,63,12.78,12.12,191.8,193.3,396.2,3116.4,5338,-26.3,-5.5,70.6,4.5,704.7,0,42.3,54,39.4,0
18.001,14.5,99.6,29.3,29.1,0,0,0,0,0,0,74.6,3,63,12.56,11.97,191.8,193.3,402.6,3057.6,5407,-24.4,-4.7,63.2,4.5,705.2,0,42.4,54.3,39.7,0
18.096,14.5,99.6,29.3,29.1,0,0,0,0,0,0,83.8,3,63,12.43,11.9,191.9,193.3,408.6,3081.5,5456,-26.1,-2.6,54.9,4.5,705.1,0,42.2,54.5,39.7,0
18.195,14.5,99.6,29.3,29.1,0,-2,0,0,0,-2,70.2,3,63,12.94,11.86,191.9,193.3,415.1,2994,5539,-22.9,-1.7,51.6,3.8,689.9,0,41.8,53.9,39.6,0
18.294,14.5,99.6,29.3,29.1,0,-2,0,0,0,-2,76.6,3,63,12.65,11.53,191.9,193.3,421.5,2979.4,5624,-24.1,-3,50.5,3.8,690.1,0,41.8,53.5,39.9,0
18.395,14.5,99.6,29.3,29.1,0,-2,0,0,0,-2,73,3,64,13.06,11.97,191.9,193.3,428.4,3022.6,5712,-19.8,0.2,49.4,4.5,698.4,0,42.1,54.6,40.6,0
18.500,14.5,99.6,29.3,29.1,0,-1.7,0,0,0,-1.7,92.1,3,64,13.14,12.29,191.9,193.4,435.1,2982.4,5772,-16.4,3.9,52.2,4.5,699.7,0,43.3,51.8,41,0
18.591,14.5,99.6,29.3,29.1,0,-1.7,0,0,0,-1.7,76,3,64,12.85,12.06,191.9,193.4,441.6,2919.2,5852,-14.9,5.4,57.9,4.5,703.9,0,45.8,50.8,41.4,0
18.686,14.5,99.6,28.5,29.1,0,-1.7,0,0,0,-1.7,79,3,64,12.92,11.43,189.7,193.4,447.1,3004.3,5897,-12.6,5.1,76.7,4.9,699.4,0,47.1,49,41.7,0
18.788,14.5,99.6,27.4,29.2,0,-1.3,0,0,0,-1.3,69.7,3,64,12.83,11.27,186.8,193.4,452.7,2988.1,5981,-9.9,3.1,79.8,4.9,693.9,0,48,47.9,41.9,0
18.885,14.5,99.6,26.8,29.2,0,-1.3,-2,0,0,-1.3,67.2,3,64,12.46,11.21,185,193.4,457.8,2866.5,6046,-9.5,2.3,81.2,5.2,689.9,0,47.4,48.3,42.2,0
18.987,14.5,99.6,26.7,29.2,0,-1.3,-2,0,0,-1.3,85.6,3,64,12.39,11.56,184.6,193.4,463.2,2856.4,6103,-9.3,2.5,81,5.2,688.7,0,47.7,49,42.8,0
19.089,14.5,99.6,26.7,29.2,0,-1,-2,0,0,-1,83.1,3,64,12.36,11.43,184.6,193.4,468.5,2895.6,6181,-11.3,2.2,81.1,6,697.3,0,47.7,48.9,43,0
19.184,14.5,99.6,28.4,29.2,0,-1,-2,0,0,-1,78.7,3,64,12.52,11.43,189.4,193.4,474.1,2917.1,6253,-11.1,2.2,81.1,6,702,0,47.5,47.6,43.6,0
19.277,14.5,99.6,28.3,29.2,0,-1,-1.7,0,-2,-1,69.2,3,64,12.28,11.42,189,193.4,479.8,2943.5,6333,-13.7,0,81,6.4,706.7,0,47.1,49.6,44.2,0
19.373,14.5,99.6,28.7,29.2,0,-1,-1.7,0,-2,-0.7,85.1,3,64,12.05,11.33,190.1,193.4,485.9,2959.3,6384,-18,-2,81,6.4,709,0,47.7,47.5,44.5,0
19.466,14.5,99.6,30.8,29.2,0,-0.7,-3.7,0,-2,-0.7,71.3,3,64,12.15,11.59,196.2,193.4,491.5,2919.3,6481,-17.8,-2.1,64.4,6.4,723.5,0,47,47.4,44.9,0
19.572,14.5,99.6,30.8,29.2,0,-0.7,-3.3,0,-4,-0.7,64.7,3,64,11.31,11.42,196.2,193.4,498,2967.3,6530,-28.7,-3.8,44.8,6.4,712,0,44.5,52.6,45.1,0
19.664,14.5,99.6,30.8,29.2,-2,-2.7,-3.3,0,-4,-2.7,78,3,66,11.34,10.67,196.2,193.4,504.5,2924.3,6593,-34,-14.8,45.4,4.1,703.9,0,45.1,51.7,45.7,0
19.758,14.5,99.6,30.8,29.2,-2,-2.3,-3.3,0,-4,-2.3,81.5,3,66,12.28,11.16,196.2,193.5,510.4,2802,6665,-32,-17.1,46.1,4.1,701.7,0,45.2,50.9,46,0
19.857,14.5,63.1,30.8,29.3,-2,-2.3,-3.3,0,-3.7,-2.3,75.3,3,68,12.48,11.53,196.1,193.5,517.1,2815,6750,-32.6,-16.7,46.5,0,654.7,0,48.3,48.1,44.2,0
19.958,14.5,0,30.8,8.8,-2,-2.3,-3,0,-3.7,-2.3,79.6,3,68,12.59,11.67,196,112.2,504.9,2644.2,6779,-11.8,-11.7,46.8,-4.5,603.7,0,36.6,59.1,37.1,0
20.058,14.5,0,7,0,-1.7,-2.3,-3,0,-3.7,-2,70.7,0,68,11.74,11.56,120.2,12.6,288.5,3562.9,6508,0,0,16.6,-8.6,0,0,37,58.6,33.8,0
20.154,14.5,0,-9.3,0,0,0,0,0,0,0,96.6,0,68,17.54,16.95,24.2,12,99,3378.9,6063,0,0,3,-0.4,0,0,32.2,64.5,29.5,0
20.258,14.5,0,-11.4,0,0,0,0,0,0,0,80.8,0,70,12.29,12.22,11.1,11.8,43.8,3207.5,5746,0,0,2.6,7.1,0,0,18.2,79.1,16.7,0
20.354,14.5,0,-11.4,0,0,0,0,0,0,0,78.5,0,70,10.28,10.28,11.4,11.6,27.9,3053.3,5470,0,0,3.1,4.9,0,0,10.8,86.9,9.8,0
20.459,14.5,1.1,-11.3,0,0,0,0,0,0,0,81.9,0,68,10.28,10.28,11.2,11.5,22.8,2927.1,5223,0,0,3.4,0,0,0,6.6,91.2,6,0
20.556,14.5,99.6,-0.5,18.2,0,-1.7,0,0,0,0,83.1,0,68,10.28,10.28,73.1,172.7,160.6,2201.1,5026,0,0,44.7,18.4,302.5,0,94.7,0,33.6,0
20.659,14.5,99.6,3.2,21.1,0,-3,0,0,0,0,84.5,4,66,10.51,11.13,94.4,181.2,258.4,1894.7,5012,-34,-18.5,78.3,12.4,405.1,0,68.9,28.1,39.2,0
20.756,14.5,99.6,6.9,23.2,0,-3,0,0,0,0,79.7,4,64,13.48,13.34,115.1,194,315.6,1966,5081,-17,-16.6,80.6,7.9,498.6,0,67.4,30,39.4,0
20.853,14.5,99.6,10.9,23.9,0,-3,0,0,0,0,78.9,4,64,14.15,15.01,135.8,193.9,346.1,2862.9,5103,-7.2,11.6,81,6.8,577.8,0,65.9,28.7,38.4,0
20.945,14.5,99.6,14.2,23.9,0,-3,0,0,0,0,92,4,64,12.82,12.2,145.6,193.9,362.1,3063.3,5148,-8,6.7,81.1,6.8,614.3,0,65,27.2,38.3,0
21.044,14.5,99.6,20.3,23.5,0,-3,0,0,0,0,82,4,64,15.9,13.05,162.7,193.9,373.1,2754.2,5186,5.8,8.4,81,5.2,636.8,0,43.7,52,38.2,0
21.149,14.5,99.6,26.7,24.8,0,-4.7,0,0,0,0,72.9,4,64,13.29,13.04,180.9,193.8,382.5,2776.7,5226,17.4,10.8,81,3.8,664.6,0,42.5,52.8,39.8,0
21.247,14.5,99.6,32.9,26.5,0,-4.7,0,0,0,0,80.3,4,66,12.45,12.38,198.6,193.6,391,2887.8,5303,13.6,18.1,70.6,4.1,706.2,0,39.6,56,39.7,0
21.437,14.5,99.6,32.2,28.4,0,-4.7,0,0,0,0,90.2,4,66,11.39,11.77,197.2,193.5,398.4,2811.7,5328,4.3,16.5,36.1,4.1,703.4,0,41.3,55.6,39.8,0
21.536,14.5,99.6,32.2,30,0,-4.7,0,0,0,0,71.3,4,68,13.05,12.55,197.8,193.6,408.9,2875.1,5457,2.9,23.8,37.1,4.1,705,0,40.5,55,39.3,0
21.636,14.5,99.6,32.2,30,0,-4.3,0,0,0,0,96.2,4,70,14.28,12.85,197.9,193.7,414.1,2831,5489,15.4,27,37.8,4.1,706.1,0,40.6,56.3,39.4,0
21.736,14.5,99.6,32.2,30,0,-4.3,0,0,0,0,86.7,4,70,13.62,13.39,198,193.8,419,2677.8,5549,23.4,34,38.3,4.1,706.7,0,40.7,56.2,39.6,0
21.838,14.5,99.6,32.2,30,0,-4.3,0,0,-2,0,99.2,4,72,13.19,12.78,198,193.8,423.4,2512.2,5596,27.2,34,38.8,4.1,706.8,0,40.7,56.2,39.6,0
21.936,14.5,99.6,32.2,30,0,-4.3,0,0,-2,0,80.5,4,72,12.66,12.42,198,193.9,428.2,2392.6,5646,27,34,39.3,4.5,706.9,0,41,54.5,39.9,0
22.036,14.5,99.6,32.2,30,0,-4.7,-2,0,-4,-4,79.2,4,72,12.02,12.09,198,193.9,432.2,2359.8,5705,23,34,39.6,4.5,689.7,0,41,55.2,39.9,0
22.136,14.5,99.6,32.2,30,0,-4,-2,0,-3.7,-4,84,4,72,12.42,12.12,198,193.9,436.9,2403.3,5757,21.4,34,40.1,4.1,695,0,41.4,54.8,40.5,0
22.234,14.5,99.6,32.2,30.1,0,-4,-2,0,-3.7,-4,82.2,4,72,13.02,12.2,197.9,194,441,2414.2,5774,25.4,34,40.6,4.9,694.8,0,41.1,55,40.4,0
22.335,14.5,99.6,32.2,30.1,0,-4,-1.7,0,-4.3,-3.7,88.2,4,72,13.01,13.08,197.9,194,445.4,2380.1,5857,26.6,34,41.2,4.5,690.8,0,41.8,54,41.3,0
22.427,14.5,99.6,32.2,30.1,0,-3.7,-1.7,0,-4.3,-3.7,94.6,4,73,12.88,13.02,197.8,194,449.2,2384.4,5882,28.4,34,41.5,4.5,691.8,0,42,54.9,41.6,0
22.525,14.5,99.6,32.2,30.2,-2,-3.7,-1.7,0,-4,-3.7,85.1,4,73,12.42,13.21,197.7,194.1,453.2,2343.8,5987,30.2,34,41.9,2.2,687.6,0,42.3,55,42,0
22.625,14.5,99.6,32.2,30.2,-2,-3.7,-1.3,0,-4,-3.3,61.7,4,75,12.98,12.48,197.6,194.1,458,2329.4,6020,30.2,34,42.6,2.6,693.7,0,42.3,55,42.2,0
22.726,14.5,99.6,32.2,30.3,-2,-4.3,-1.3,0,-4,-3.3,73.9,4,77,12.56,12.43,197.5,194.2,462.6,2319.3,6069,29.6,34,43.3,2.6,691.1,0,42.8,54.5,42.8,0
22.827,14.5,99.6,32.2,30.4,-1.7,-4.3,-3.3,0,-4,-3.3,92.7,4,77,11.73,11.57,197.3,194.3,466.7,2320.7,6062,28.8,33.2,43.8,3,686.5,0,42.4,55,42.5,0
22.927,14.5,99.6,32.2,30.5,-1.7,-4.3,-4,0,-4.3,-3,88.6,4,77,11.11,11.19,197.2,194.3,470,2442.4,6090,13.8,28.7,44.1,3,685.1,0,42.1,55.4,42.4,0
23.026,14.5,99.6,32.2,30.5,-1.7,-4,-4,0,-4,-3,82.4,4,79,11.23,10.45,197,194.3,473,2645.1,6160,4.8,18.6,44.6,3,694,0,42.3,54.7,42.8,0
23.125,14.5,99.6,32.2,30.6,-1.7,-4,-4,0,-4.3,-3,60.1,4,79,10.83,10.41,196.9,194.4,476.3,2828,6194,-6.2,13.3,45,3.4,696.6,0,42.8,54.3,43.4,0
23.224,14.5,99.6,32.2,30.6,-1.3,-4,-4,0,-4,-3,84,4,79,11.14,10.51,196.7,194.4,479.7,3049,6213,-15.7,0.7,47.5,3.4,689.5,0,46.1,50.9,43.3,0
23.313,14.5,99.6,31.1,30.7,-1.3,-4,-3.7,0,-4,-2.7,75.9,4,79,11.06,10.47,193.6,194.3,481.8,3052.2,6252,-30,-8.8,57.1,3.4,683.7,0,46.9,49.4,43.3,0
23.404,14.5,99.6,30.9,30.7,-1.3,-3.7,-3.7,0,-3.7,-2.7,74.5,4,79,12.95,11.57,192.9,194.3,483.8,2905.5,6286,-22.8,-7,80.7,3.4,684.6,0,45,51.8,43.4,0
23.494,14.5,99.6,30.8,30.7,-1,-4,-3.7,0,-3.7,-2.7,72.2,4,77,13.49,12.06,192.7,194.3,486,3043.4,6321,-15.5,-2.1,80.9,4.1,689.1,0,44.6,52.8,43.8,0
23.582,14.5,99.6,30,30.6,-1,-4,-4,0,-3.7,-2.3,77.5,4,77,12.58,11.37,190.5,194.1,487.9,3072.5,6351,-14.1,-3.6,81.2,4.1,683,0,46.4,49.9,43.9,0
23.674,14.5,99.6,29.8,30.6,-1,-4,-4,0,-3.7,-2.3,85.6,4,77,12.19,11.54,189.9,194.1,490.1,2985.8,6366,-15.8,-4.1,81.1,4.1,683.8,0,45.9,50.5,43.8,0
23.763,14.5,99.6,29.2,30.6,-3,-4,-4,0,-3.3,-2.3,65.4,4,77,12.28,11.69,188.2,194,491.7,2920.1,6409,-16.6,-4.4,81.1,1.9,681.8,0,46.3,50.5,43.6,0
23.853,14.5,99.6,29,30.6,-2.7,-3.7,-4,0,-4,-2.3,87,4,77,13.01,12.02,187.5,193.9,492.2,2955.1,6331,0,0,81,2.2,526.7,0,46.2,51.3,43.3,0
23.942,14.5,99.6,28.4,30.6,-2.7,-3.7,-3.7,0,-4,-2,75.5,4,77,17.9,10.74,185.9,193.8,493.7,2649.5,6384,0,0,81,2.2,523.9,0,48.8,48.6,43.7,0
24.033,14.5,99.6,27.2,30.6,-2.7,-3.3,-3.3,0,-4,-2,82.8,4,75,18.77,10.9,182.7,193.8,494.2,2921.8,6459,0,0,81,2.2,520.1,0,52.5,43.8,44.7,0
24.123,14.5,84.8,26.9,30.5,-2.7,-3.3,-3.3,0,-3.3,-2,89,4,75,15.93,10.78,181.9,193.6,494.9,2754.9,6465,0,0,81,1.9,515.6,0,48.2,49.2,44,0
24.212,14.5,75.6,28.1,30.4,-2.3,-3.3,-3.3,0,-3.3,-1.7,86.8,4,75,14.15,11.16,185.3,193.6,494.3,2859.2,6497,0,0,81.1,2.2,518.6,0,44,53.6,44,0
24.301,14.5,65.2,28.1,30.4,-2.3,-3.3,-3.3,0,-3.3,-1.7,70.5,4,75,16.32,11.64,185.4,193.6,496.8,2888.2,6514,0,0,81,2.2,522.6,0,44,53.5,44,0
24.392,14.5,0,26.7,0,-2.3,-3,-3,0,-3.3,-1.7,88.8,0,75,15.53,11.37,181.3,28.7,430.4,2794.5,6484,0,0,48,2.6,481.2,0,42.7,53.1,39.1,0
24.483,14.5,0,0.1,10.5,-2,-1.7,-3,0,-2.3,-1.7,55,0,75,12.25,12.59,79.1,134.6,284.7,3177.1,6332,0,0,14.6,-9,0,0,39.5,56.8,36.1,0
24.575,14.5,0,3.8,10.8,-2,-1.7,-3,0,-2.3,-1.3,73,0,75,13.02,11.14,98.9,136.8,301.2,3136.4,5986,0,0,30.1,-10.5,0,0,37.7,59.1,34.4,0
24.662,14.5,0,3.8,10.2,-2,-1.7,-2.7,0,-2.3,-1.3,73.7,0,75,11.64,14.28,97.7,133.5,295.3,3033.8,5656,0,0,30.6,-10.9,0,0,36.6,60.2,33.5,0
