﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S IJE0S 93 ST 3.5bar MB v4 - WBAWB73598P157756.mhd
143.980,14.5,0,-8.9,0,190,0,0,0,0,0,0,72.3,0,93,14.23,13.47,20.8,21,7.4,163,677.5,1012,-4.7,-10.6,2.8,-1.9,50.6,0,0,0,0,0
144.080,14.5,0,-8.9,0,190,0,0,0,0,0,0,72.5,0,93,14.07,13.47,20.8,21.2,7.3,163,688.9,997,-5.5,-10.7,2.8,0,57.4,0,0,0,0,0
144.179,14.5,0,-8.9,0,190,0,0,0,0,0,0,72.3,0,93,14,13.75,20.9,21.2,7.3,163,693.4,989,-5.2,-9.5,2.8,1.1,53.8,0,0,0,0,0
144.279,14.5,0,-8.8,0,190,0,0,0,0,0,0,72.5,0,93,14.01,14.11,21,21.1,7.3,163,691.5,998,-5,-7.7,2.8,-1.1,53.5,0,0,0,0,0
144.380,14.5,0,-8.8,0,190,0,0,0,0,0,0,72.5,0,93,14.08,14.53,21,21,7.3,163,694.3,1000,-4.9,-5.3,2.6,-1.5,51.8,0,0,0,0,0
144.480,14.5,0,-8.9,0,190,0,0,0,0,0,0,72.5,0,93,14.08,14.93,20.8,21.1,7.3,163,695.3,1005,-5,-3.8,2.6,-1.1,52.2,0,0,0,0,0
144.579,14.5,0,-8.9,0,190,0,0,0,0,0,0,72.5,0,93,14.14,15.06,20.6,21.1,7.3,163,705.6,1004,-4.8,-2.5,2.6,-0.8,52.3,0,0,0,0,0
144.681,14.5,0,-8.9,0,190,0,0,0,0,0,0,72.7,0,93,14.17,14.84,20.7,21.1,7.4,163,714.2,1011,-4.5,-4.1,2.7,-1.5,52.2,0,0,0,0,0
144.778,14.5,0,-8.9,0,190,0,0,0,0,0,0,72.5,0,93,14.08,14.56,20.7,20.9,7.3,163,718.1,1008,-5.2,-6.4,2.8,-1.5,50.9,0,0,0,0,0
144.879,14.5,0,-8.9,0,190,0,0,0,0,0,0,72.5,0,93,14.01,14.1,20.7,20.9,7.3,163,718.6,1002,-5.5,-8.4,2.7,-1.5,51.1,0,0,0,0,0
144.980,14.5,0,-8.8,0,190,0,0,0,0,0,0,72.3,0,93,13.97,13.71,20.7,21.9,7.3,163,718.6,974,-5.8,-10.7,2.7,3.4,58.2,0,0,0,0,0
145.080,14.5,0,-8.7,0,190,0,0,0,0,0,0,72,0,93,13.97,13.74,21.3,22.8,7.4,163,716.1,960,-6.2,-10,3,3,61.4,0,0,0,0,0
145.178,14.5,0,-8.3,0,190,0,0,0,0,0,0,72.2,0,93,14.2,13.88,23.4,25,7.8,163,709.9,932,-5.2,-8.6,3.7,5.2,71.2,0,0,0,0,0
145.279,14.5,0,-8.1,0,190,0,0,0,0,0,0,72.3,0,93,14.51,14.25,24,26,8,163,705.8,908,-4.3,-7.1,3.2,3.8,72.4,0,0,0,0,0
145.380,14.5,0,-7.9,0,190,0,0,0,0,0,0,72.2,0,93,15.24,15.06,25.1,25.4,8.2,163,700,925,-0.2,-2,3.1,-1.1,70.3,0,0,0,0,0
145.485,14.5,0,-7.9,0,190,0,0,0,0,0,0,72.7,0,93,15.72,16.45,25.2,25,8.1,163,703,933,1.7,6.6,3.1,-2.2,69.1,0,0,0,0,0
145.589,14.5,0,-8,0,190,0,0,0,0,0,0,73.4,0,93,16.2,16.92,25.1,23.5,8,163,712.8,973,3,7.4,2.9,-4.9,64.2,0,0,0,0,0
145.688,14.5,0,-8.4,0,190,0,0,0,0,0,0,72.9,0,93,16.2,16.61,23.3,21.9,7.7,163,717.4,1002,2.4,6,2.3,-4.5,55.5,0,0,0,0,0
145.789,14.5,0,-8.6,0,190,0,0,0,0,0,0,72.5,0,93,15.65,15.89,22.5,21.8,7.7,165,720.2,1028,0.6,2.5,2.9,-4.5,52.2,0,0,0,0,0
145.888,14.5,0,-8.6,0,190,0,0,0,0,0,0,72.3,0,93,14.9,14.71,22.1,21.4,7.7,165,721.3,1031,-2.3,-4.1,2.9,-4.1,50.9,0,0,0,0,0
145.997,14.5,0,-8.7,0,190,0,0,0,0,0,0,72.3,0,93,14.46,14.13,21.9,21.3,7.6,165,720.3,1029,-3,-7.1,3,-4.1,50.4,0,0,0,0,0
146.097,14.5,0,-8.7,0,190,0,0,0,0,0,0,72.5,0,93,14.27,13.72,21.7,21.4,7.6,165,713.8,1014,-3.3,-9.6,2.9,-3.4,51.5,0,0,0,0,0
146.199,14.5,0,-8.7,0,190,0,0,0,0,0,0,72.5,0,93,14.21,13.87,21.6,22.6,7.5,165,710.8,959,-3.1,-7.6,2.9,1.9,62.1,0,0,0,0,0
146.304,14.5,0,-8.5,0,190,0,0,0,0,0,0,72,0,93,14.24,14.24,22.4,22.9,7.7,165,705.2,973,-3.2,-5.7,3,0.8,62.7,0,0,0,0,0
