﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.66 INA0S INA0S E50 Inlets MAXBoost v3 - WBAKG1C55CJ217170.mhd
111.514,14.7,47.2,12.8,13.6,11.5,0,0,0,0,0,0,79.9,2,99,14.1,14.21,137.8,140.7,195.8,2744.7,3728,-8.2,-6.3,81.1,9,535.8,0,20,35.1,19.4,0
111.635,14.7,46.7,14.8,16.1,11.2,0,0,0,0,0,0,72.2,2,99,15.29,14.86,142.6,139.5,202,2692.1,3870,2,1.4,45.2,0,512.6,0,19.7,34.6,20,0
111.766,14.7,47.2,13.1,17.1,11.1,0,0,0,0,0,0,71.8,2,99,14.37,14.43,138.6,139.1,208.3,2670.1,4053,6.7,7,36.7,3,516.4,0,19.8,34.1,20.7,0
111.886,14.7,46.4,12.4,16.7,10.2,0,0,0,0,0,0,71.4,2,97,13.92,13.85,136.8,136.3,213.9,2612.3,4268,10.3,10.6,36.3,12.4,554.7,0,20.3,35.7,21.3,0
112.003,14.7,44.8,9.9,15.5,8.9,0,0,0,0,0,0,71.3,2,97,13.55,13.55,130.8,129.1,216.9,2453,4442,9,11.5,32.4,12.4,529.6,0,19.7,35.9,20.7,0
112.128,14.7,45.1,9,14.5,8.6,0,0,0,0,0,0,75.3,2,97,13.59,13.54,126.1,128,213.6,2373.9,4525,8.4,10,31,13.5,507.7,0,20,35.2,20.7,0
112.240,14.7,46.1,9.8,12.6,9.1,0,0,0,0,0,0,72.9,2,95,13.35,13.19,130.8,130.5,220.1,2345,4721,7.6,9.4,38.8,12.8,537.1,0,22.4,38.6,21.9,0
112.371,14.7,46.2,9.5,11.8,9,0,0,0,0,0,0,73.4,2,95,13.25,13.15,129.2,129.3,226.4,2291.7,4826,5.8,6.4,39.8,13.5,536.2,0,21.7,36.9,22.1,0
112.494,14.7,46.8,9.6,11.1,9.1,0,0,0,0,0,0,73.2,2,93,13.31,13.09,129.4,129.5,233.4,2240.1,4994,4.6,4.8,45.4,13.5,544.3,0,22.9,39.2,23,0
112.623,14.7,47.2,9.4,10.8,9.1,0,0,0,0,0,0,69.9,2,93,13.29,13.09,128.8,129.4,239.5,2190,5118,4.2,4.3,47.1,13.9,544.9,0,23.8,39.3,23.8,0
112.739,14.7,47.8,9.5,10.5,9.4,0,0,0,0,0,0,71.3,2,93,13.16,12.99,129.4,130.8,247.8,2126.8,5272,3,3,49.7,13.9,551.8,0,24.9,40.2,24.9,0
112.856,14.7,48,9.8,10.4,9.5,0,0,0,0,0,0,70.9,2,93,12.99,12.94,131,131,257,2053,5397,1.6,1.5,56.8,13.9,563.7,0,24.9,40.2,25.6,0
112.981,14.7,49,9.9,10.3,9.9,0,0,0,0,0,0,70,2,93,12.99,12.75,131.5,132.7,268.1,1989.8,5564,1.3,-0.1,75.1,14.2,575.1,0,26,42.6,26.6,0
113.103,14.7,49.2,10,10.5,9.9,0,0,0,0,0,0,72.7,2,93,13.01,12.86,131.9,132.7,278.4,1927.7,5686,1.1,0.6,75.2,14.2,582.6,0,26.8,42.1,27.6,0
113.225,14.7,50.7,10.3,10.9,10.8,0,0,0,0,0,0,69.3,2,93,12.83,12.63,132.6,135.1,289.8,1906.9,5832,1.7,1.4,77.2,14.2,591.8,0,29.2,45.6,29,0
113.352,14.7,50.4,10.3,11.1,10.6,0,0,0,0,0,0,74.1,2,93,12.63,12.61,132.7,134.6,300.4,1878.8,5982,2.2,1.4,80.2,14.2,599.8,0,29.6,44.9,30.3,0
114.876,14.7,65.2,13.4,14.4,15.2,0,0,0,0,0,0,67.7,3,93,12.76,12.82,140.5,154.1,337.2,1874.9,5727,9.9,6.7,81.1,14.2,569.2,0,39.2,55.2,35,0
115.009,14.7,68.3,14.8,15.1,16.6,0,0,0,0,0,0,72.7,3,93,12.76,12.81,143.7,157.2,343.2,1989.8,5715,9.8,7.7,81,4.5,574.6,0,40.6,54.6,36.8,0
115.125,14.7,71.8,14.7,15.7,17.6,0,0,0,0,0,0,72,3,93,12.4,12.35,143.5,161.8,352.5,2137.8,5700,11.1,8.3,81,1.5,555,0,42.7,57.3,38.9,0
115.254,14.7,72.1,14.7,16.2,17.8,0,0,0,0,0,0,75.5,3,93,12.35,12.39,143.5,161.3,354.5,2047.3,5746,13.5,10.5,81,1.9,579.6,0,44,58.7,39.6,0
115.387,14.7,74.7,16.1,17.2,18.4,0,0,0,0,0,0,74.8,3,93,12.36,12.55,146.8,161.5,353.1,2072.4,5651,14.7,11.6,81,3.8,601.8,0,43.3,57.6,39.5,0
115.517,14.7,76.4,16.1,17.6,18.5,0,0,0,0,0,0,69,3,93,12.52,12.58,146.8,161.1,352.6,2062.3,5689,16.6,14.3,81,3,585.5,0,43.8,57.7,40.4,0
115.640,14.7,75.9,16.1,17.5,18.9,0,0,0,0,0,0,73,3,93,12.3,12.39,146.8,161.5,355.1,1980.9,5753,18.2,14.7,81,4.5,586.9,0,45.2,59.6,41.4,0
115.764,14.7,75.6,16.1,17.6,19.2,0,0,0,0,0,0,67.5,3,93,11.67,12.43,146.8,161.2,359.1,1125.3,5806,16.8,14.2,81,0,583.2,0,46.1,59.4,41.6,0
115.885,14.7,75.7,16.1,17.5,19.3,0,0,0,0,0,0,64.5,3,95,11.52,12.28,146.7,160.6,362.3,1128.6,5858,17.9,14.3,81,-0.4,581.2,0,47,60.7,42.4,0
115.994,14.7,75.7,16.1,17.5,19.4,0,0,0,0,0,0,76.7,3,95,11.37,12.38,146.7,160.1,365.3,1348,5942,18.6,15.3,81,0,580.5,0,47.9,61.6,43.1,0
116.118,14.7,75.2,16.1,17.1,19.6,0,0,0,0,0,0,74.5,3,95,11.52,12.2,146.6,159.8,368.5,1702.2,5965,20.7,16.2,81,-0.8,577.9,0,49,62.6,43.4,0
116.237,14.7,75.2,16.1,17.2,19.7,0,0,0,0,0,0,69.9,3,95,11.14,12.25,146.6,159,371.1,1664.4,6047,18.9,15.7,81,-0.4,575.4,0,49.7,63.3,44.3,0
116.354,14.7,75.3,16.1,16.8,20,0,0,0,0,0,0,73.2,3,95,11.16,11.8,146.6,158.7,373.7,1529.5,6096,18.4,14.1,81,-0.4,568.2,0,50.3,64,44.5,0
116.482,14.7,75.3,16.1,16.8,19.8,0,0,0,0,0,0,69.9,3,95,11.27,11.66,146.5,157.1,377,1599.2,6261,18.2,15.1,81,14.2,667.9,0,52.1,68.2,46.1,0
116.610,14.7,70.8,16.1,16.7,19.8,0,0,0,0,0,0,76.6,3,95,11.14,11.27,146.5,156.8,380.4,1590.4,6245,15.9,11.8,81,14.2,674.4,0,52.9,69.5,46.5,0
116.714,14.7,73.2,16.1,16.3,19.7,0,0,0,0,0,0,74.8,3,95,11.04,11.11,146.5,156.5,382.7,1695.8,6319,13.6,9.5,81,14.2,653.3,0,52.9,69,46.4,0
116.835,14.7,72.5,16,16.3,19.4,0,0,0,0,0,0,74.5,3,97,11.27,11.85,146.3,155.8,384.7,1896.2,6386,11.2,8.2,81,14.2,652.6,0,53.1,68.3,46.5,0
116.955,14.7,73.3,15.9,16.2,19,0,0,0,0,0,0,76.7,3,97,11.83,11.99,146,154.9,387.6,1991.2,6463,7.9,5.5,81,14.2,639.8,0,53.8,69.5,46.9,0
117.076,14.7,73.4,15.9,16.2,18.7,0,0,0,0,0,0,66.7,3,97,12.03,12.03,145.8,154.1,390.4,1903.9,6524,6.4,3.8,81,14.2,637.3,0,54.5,70.6,47.4,0
117.195,14.7,73.1,15.9,16.5,18.7,0,0,0,0,0,0,75.2,3,97,12.22,12.07,145.7,154,392.4,1953.4,6566,4.8,2.2,81,14.2,636.9,0,54.4,70,47.2,0
117.315,14.7,73.5,15.9,16.4,18.5,0,0,0,0,0,0,69.2,3,97,12.19,12.16,145.7,153.4,394.6,1896.2,6641,3.5,1.9,81,14.2,636.6,0,55,70.6,47.6,0
117.440,14.7,74,15.9,16.4,18.2,0,0,0,0,0,0,75,3,99,12.3,12.15,145.6,152.8,397.4,1822.8,6713,2.6,0.1,81,14.2,636.2,0,55.4,71.6,48,0
118.922,14.7,77.3,18.1,19.1,18.2,0,0,0,-1.3,0,0,95,4,102,12.19,12.2,150.2,161.4,360,1805,5740,17.3,16.4,81,13.9,679.7,0,44.1,59.5,41.9,0
119.044,14.7,81.6,18.1,19.5,18.6,0,0,0,-1.3,0,0,62.8,4,102,11.92,11.79,150.1,161.4,360.4,964.2,5788,23.9,20.6,81,13.9,679.5,0,43.2,58.6,41.4,0
119.164,14.7,87.5,19.3,19.7,18.4,0,0,0,-1,0,0,74.3,4,102,11.82,11.03,152.9,160.3,362.6,1105.7,5871,24.2,15,81,13.9,659.1,0,44.7,60.5,42.9,0
119.286,14.7,85.1,18.8,19.1,18.8,0,0,0,-1,0,0,76.4,4,104,12.15,12.43,151.5,160.5,365.7,1609.7,5899,16.6,13.5,81,13.9,655.9,0,45.3,62.1,42.1,0
119.413,14.7,86.8,18.3,18.3,19.1,0,0,0,-0.7,0,0,66.8,4,104,11.95,12.03,150.3,160.2,367.2,1827.1,5920,14.6,11.9,81,13.9,652.8,0,46.4,61.8,42.5,0
119.537,14.7,87.4,17.5,18.1,19.4,0,0,0,-0.7,0,0,68.8,4,104,12.22,12.23,148.5,160,368.6,2049.6,5958,13.4,12.2,81,14.2,648.3,0,47.6,63,43.1,0
119.655,14.7,92.6,17.3,17.7,19.6,0,0,0,-0.7,0,0,75,4,104,12.23,12.15,147.8,159.7,370.3,2049.3,5999,12.7,11.5,81,14.2,647.2,0,48.4,63.8,43.7,0
119.777,14.7,95,17.3,17.6,19.9,0,0,0,-0.3,0,0,62.1,4,104,12.23,12.19,147.8,159.3,371.7,1867.9,6038,11.6,11,81,14.2,646.4,0,48.6,64,43.9,0
119.907,14.7,99.6,17.3,17.5,20.2,0,0,0,-0.3,0,0,79.2,4,104,12.32,12.12,147.6,158.8,373.4,2037.6,6061,11.3,10.9,81,14.2,645.6,0,49.4,64.8,44.4,0
120.034,14.7,99.6,17.1,17.5,20.3,0,0,0,0,0,0,72.5,4,104,12.28,12.06,147.2,158.1,375.3,1887.3,6118,10.2,9.2,81,14.2,644.4,0,50.7,66.1,45.4,0
120.149,14.7,99.6,17.1,17.4,20.7,0,0,0,0,0,0,67.5,4,104,12.32,12.15,146.9,158.1,376.9,1847,6141,9.8,8.7,81,14.2,643.7,0,51,66.4,45.1,0
120.261,14.7,99.6,17.1,17.6,20.8,0,0,0,0,0,0,75.7,4,104,12.3,12.29,146.9,157.5,378.4,1971.2,6199,9.8,9.1,81,14.2,643.1,0,51.9,67.3,46,0
120.377,14.7,99.6,17,17.7,20.8,0,0,0,0,0,0,71.1,4,106,12.22,12.2,146.6,157.2,380,1909.2,6254,8.8,8.3,81,14.2,642.4,0,52.5,68,46.3,0
120.506,14.7,99.6,16.9,17.2,20.7,0,0,0,0,0,0,73.7,4,106,12.3,12.12,146.4,156.8,381.5,1827.1,6268,8.7,8.3,81,14.2,641.4,0,52.6,69.1,46.2,0
120.623,14.7,99.6,16.9,17.7,20.6,0,0,0,0,0,0,72.7,4,106,12.35,12.25,146.3,156.5,382.8,1875,6314,7.6,7.1,81,14.2,641.2,0,53.1,69.1,46.6,0
120.737,14.7,99.6,16.9,17.7,20.4,0,0,0,0,0,0,67,4,108,12.26,12.25,146.3,156,384,1808.1,6336,7,6.7,81,14.2,640.9,0,53.5,69.9,46.7,0
120.858,14.7,99.6,16.9,17.7,20.3,0,0,0,0,0,0,73.4,4,108,12.26,12.29,146.2,155.6,385.4,1858,6368,6.6,6.9,81,14.2,640.4,0,54.2,70.1,47.2,0
120.990,14.7,99.6,16.9,17.5,20.1,0,0,0,-2,0,0,75.7,4,108,12.32,12.29,146.1,155.2,387,1886.5,6403,5.7,5.4,81,14.2,639.2,0,54.6,70.5,47.4,0
121.118,14.7,99.6,16.9,17.6,20.1,0,0,0,-2,0,0,69.3,4,108,12.36,12.29,146,155,388.3,1767.7,6460,6,5.8,81,14.2,639,0,54.7,70.6,47.3,0
121.241,14.7,99.6,16.9,17.6,20,0,0,0,-1.7,0,0,72,5,109,12.39,12.26,146,154.8,389.5,1850.4,6476,4.9,4.4,81,14.2,638.9,0,54.8,70.7,47.2,0
121.376,14.7,99.6,16.9,18,16.5,0,0,0,-1.7,0,0,71.6,5,109,12.58,12.5,145.9,157.1,386,1776.3,6265,6.2,6,81,14.2,639.4,0,46.9,63.2,45.8,0
121.506,14.7,99.6,16.9,18.4,17.1,0,0,0,-1.7,0,0,66.8,5,111,12.53,12.39,145.8,157.6,384,1837.3,6169,7.6,7.1,81,1.1,553.6,0,45.7,60.4,44.3,0
122.965,14.7,99.6,18.3,19.1,20.9,0,0,0,0,0,0,70.7,5,115,11.92,12.19,148.1,161.1,362,2021.2,5769,16.5,14.2,81,13.5,648.7,0,47.1,63.2,42.5,0
123.099,14.7,99.6,18.3,19.3,21.4,0,0,0,0,0,0,76.2,5,115,11.96,12.25,147.9,161.3,360.7,2080.1,5781,15.1,13.8,81,13.5,643.9,0,47.2,62.8,42.6,0
123.228,14.7,99.6,18.3,19.2,21.7,0,0,0,0,0,0,78.7,5,115,12.35,12.19,147.9,161.1,361.3,2094.3,5810,15,13.7,81,13.5,644.2,0,48,63.1,43.1,0
123.357,14.7,99.6,18.3,19.4,22,0,0,0,0,0,0,62.2,5,115,12.39,12.23,147.9,160.8,362.5,1843.9,5854,14.8,13.6,81,13.5,644.4,0,48.8,64.3,43.6,0
123.474,14.7,99.6,18.3,19.3,22.4,0,0,0,0,0,0,75.5,5,115,12.39,12.23,147.8,160.7,363.5,1927.6,5840,15,13.7,81,13.5,644.3,0,49.2,64.8,43.7,0
123.599,14.7,99.6,18.3,19.3,22.7,0,0,0,0,0,0,78.5,5,115,12.35,12.19,147.6,160.6,364.4,1982.1,5880,14.6,12.7,81,13.5,644.4,0,50,65.6,44.1,0
123.723,14.7,99.6,18.3,19.5,23,0,-2,0,0,0,0,69.2,5,117,12.28,12.38,147.6,160.1,366,1871,5928,13.5,12.4,81,13.5,643.1,0,51.3,67.4,45,0
123.846,14.7,99.6,18.3,19.4,23.1,0,-2,0,-2,0,0,76.6,5,117,12.32,12.43,147.5,160.1,367.2,1925.7,5947,13.2,12.3,81,12.8,638.5,0,51.7,67.2,44.9,0
123.964,14.7,99.6,18.3,19.2,23,0,-1.7,0,-2,0,0,68.3,5,117,12.45,12.35,147.5,159.9,368.4,1934.2,5945,13.3,12.4,81,12.8,638.7,0,52.2,67.7,45.2,0
124.081,14.7,99.6,18.3,19.2,23,0,-1.7,0,-1.7,0,0,75.5,5,118,12.45,12.33,147.3,159.7,369.6,1923.3,5969,13.2,12.4,81,12.8,638.9,0,52.8,67.8,45.6,0
124.209,14.7,99.6,18.3,19.3,22.8,0,-1.3,0,-1.7,0,0,68.4,5,118,12.35,12.29,147.3,159.3,371,1884.1,6016,12.9,12.6,81,12.8,638,0,53.3,68.3,45.9,0
124.325,14.7,99.6,18.3,19.1,22.9,0,-1.3,0,-1.7,0,0,71.1,5,118,12.42,12.25,147.2,159.3,372.1,1901.4,6015,12.3,12.2,81,12.8,637.9,0,53.6,68.6,45.8,0
124.447,14.7,99.6,18.3,19.3,22.8,0,-1.3,0,-1.3,0,0,72.9,5,118,12.45,12.29,147.1,159.1,373,1938.9,6059,12.2,11.8,81,12.8,637.7,0,54,69.5,46,0
124.563,14.7,94,18.3,19.2,22.7,0,-1,0,-1.3,0,0,68.8,5,120,12.36,12.29,147.1,158.7,374.1,1875.1,6096,11.6,11.7,81,12.8,637.2,0,54.6,70.1,46.4,0
124.689,14.7,0,18.3,19.3,22.7,0,-1,0,-1.3,0,0,83.5,5,120,12.43,12.3,146.9,158.5,373.3,1779.6,6093,11.6,11.2,81,1.5,574.2,0,41.7,57.9,40,0
124.805,14.7,0,3.9,27.7,0,0,-1,0,-1,0,0,75.5,5,120,12.58,12.69,96.3,55,231.6,2092.6,6029,12.2,13.1,16.8,-4.9,284.3,0,33.3,48.9,32,0
124.924,14.7,0,-8.1,28,0,0,-0.7,0,-1,0,0,75.3,5,122,15.73,15.87,31.2,17.7,96.4,876.3,5971,13.6,20,4.6,1.9,85,0,30.7,46.6,29.4,0
125.040,14.7,0,-11.3,15,0,0,0,0,0,0,0,66,5,122,12.43,12.25,12.4,12.1,42.8,1236.4,5992,1,2.1,4,17.2,50.4,0,44.2,58.5,42.4,0
125.170,14.7,0,-11.5,6.7,0,0,0,0,0,0,0,67.4,5,122,12.32,11.8,11.6,11.9,27.6,948.9,5942,0,0,5,8.6,0,0,44.7,60.9,42.9,0
125.296,14.7,0,-11.5,4.7,0,0,0,0,0,0,0,64.9,5,122,13.14,13.29,11.3,11.9,24.7,1003.3,5905,0,0,5.6,9,0,0,44.3,59.1,42.6,0
125.428,14.7,0,-11.4,3,0,0,0,0,0,0,0,66.3,5,120,34.63,38.35,11.6,11.9,23.9,967.4,5851,0,0,6.5,7.5,0,0,44.4,59.2,42.6,0
125.544,14.7,0,-11.4,2.4,0,0,0,0,0,0,0,68.8,5,120,72.96,73.45,11.7,11.8,23.7,921.3,5822,0,0,6.8,7.5,0,0,44.4,59.2,42.6,0
127.027,14.7,0,-11.3,1.6,0,0,0,0,0,0,0,74.3,5,115,233.82,111.47,11.5,11.6,21.6,795.4,5418,0,0,7.1,6.8,0,0,44.9,60.4,43,0
127.141,14.7,0,-11.3,1.6,0,0,0,0,0,0,0,74.8,5,115,233.82,111.7,11.5,11.6,21.4,796.5,5380,0,0,7,6.8,0,0,44.9,60,43.1,0
127.254,14.7,0,-11.3,1.5,0,0,0,0,0,0,0,72.7,5,115,226.98,113.62,11.5,11.6,21.2,797.6,5352,0,0,7,6.8,0,0,44.9,60,43.1,0
127.358,14.7,0,-11.3,1.5,0,0,0,0,0,0,0,73.2,5,115,234.95,118.83,11.4,11.6,21.1,796.5,5331,0,0,7,6.8,0,0,44.9,60.1,43.1,0
127.485,14.7,0,-11.3,1.5,0,0,0,0,0,0,0,74.3,5,115,234.95,111.8,11.5,11.5,21,794.8,5297,0,0,7,6.4,0,0,45,60.1,43.1,0
127.611,14.7,0,-11.3,1.5,0,0,0,0,0,0,0,74.3,5,115,234.95,111.41,11.4,11.5,20.7,794.3,5251,0,0,6.9,6.4,0,0,45,60.1,43.2,0
127.727,14.7,0,-11.3,1.5,0,0,0,0,0,0,0,74.5,5,115,234.95,113.35,11.4,11.5,20.6,792.2,5232,0,0,6.9,6.4,0,0,45,60.2,43.2,0
127.841,14.7,0,-11.3,1.5,0,0,0,0,0,0,0,74.5,5,115,234.95,113.42,11.4,11.5,20.5,792.2,5198,0,0,6.9,6.4,0,0,45.1,60.2,43.3,0
127.957,14.7,0,-11.3,1.5,0,0,0,0,0,0,0,73.7,5,115,234.54,113.62,11.4,11.4,20.3,787.8,5162,0,0,6.9,6,0,0,45.1,60.2,43.3,0
