﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b INA0S BQE45 INA0S IS6MT v2b.mhd
101.308,14.7,9,-9.1,0,0,0,0,0,0,0,72.7,2,3,90,14.28,14.3,20.8,21.1,17.1,198,888.5,2403,7.9,7.9,6.2,36,72.8,0,57.9,74,57.9,0
101.428,14.7,9,-9,0,0,0,0,0,0,0,72.3,2,3,91,14.24,14.34,21.1,21.4,17.3,198,890.1,2406,7.8,7.6,6.3,36.4,74.1,0,57.8,73.9,57.8,0
101.547,14.7,9,-9,0,0,0,0,0,0,0,72.3,2,3,91,14.18,14.44,21.1,21.7,17.6,198,878.1,2407,7.6,7.8,6.4,36.4,74,0,57.6,73.6,57.6,0
101.664,14.7,9,-8.9,0,0,0,0,0,0,0,72.3,2,3,90,14.18,14.51,21.6,22,17.8,198,882,2411,7.8,7.9,6.4,36.8,76.1,0,57.3,73.4,57.3,0
101.776,14.7,9,-8.9,0,0,0,0,0,0,0,72.3,2,3,90,14.2,14.53,21.7,22.2,18,198,883,2414,8.1,7.7,6.4,36.8,76.6,0,57,73.1,57,0
101.899,14.7,9,-8.8,0,0,0,0,0,0,0,72.9,2,3,90,14.25,14.43,22.1,22.2,18.2,198,872.3,2414,7.8,7.6,6.5,37.5,78,0,57,72.1,57,0
102.017,14.7,9,-8.8,0,0,0,0,0,0,0,72.7,2,3,90,14.37,14.24,22.2,22.2,18.2,198,870.6,2419,7.4,7.2,6.5,37.5,78.1,0,57.1,72.6,57.1,0
102.128,14.7,9.3,-8.8,0,0,0,0,0,0,0,72.5,2,3,90,14.47,14.15,22.2,22.2,18.2,198,870,2420,7.2,7.1,6.4,37.5,78.1,0,57,72.6,57,0
102.244,14.7,9.3,-8.7,0,0,0,0,0,0,0,72.7,2,3,90,14.51,14.08,22.4,23,18.4,198,868.3,2418,6.8,6.9,6.4,37.5,79,0,56.4,72.5,56.4,0
102.370,14.7,10.4,-8.5,0,0,0,0,0,0,0,72.3,2,3,90,14.58,14.14,23.5,23.9,19.4,198,866.5,2422,7.1,7.6,6.8,37.5,83.3,0,55.8,71.8,55.8,0
102.483,14.7,12,-8.4,0,0,0,0,0,0,0,72.5,2,3,90,14.68,14.21,23.8,24.5,19.8,198,870.6,2424,7.5,8.3,6.9,37.5,84.4,0,55.3,71.3,55.3,0
102.597,14.7,17.3,-8.2,0,0,0,0,0,0,0,72.5,2,3,90,14.76,14.2,24.9,28.1,21.3,198,871,2425,8,8.1,7.5,37.5,86.3,0,53.9,69.9,53.9,0
102.709,14.7,29.5,-6.1,0,0,0,0,0,0,0,71.6,2,3,90,14.84,14.23,35.4,45.4,29.1,198,873.3,2435,8.7,8.1,12.4,34.9,130.2,0,51.9,67.8,51.9,0
102.818,14.7,43.9,-1,0.6,0,0,0,0,0,0,70.4,20,3,90,14.51,14.38,72,85,53.5,198,966.9,2482,11.7,9.7,52.4,15.8,259.5,0,46,61.7,46,0
102.938,14.7,44.7,-0.5,9.3,0,0,0,0,0,0,78.2,20,3,90,12.46,13.04,76.5,140,98.9,198,1377.7,2494,-0.6,3.4,78.6,13.5,280,0,80,96.3,41.2,0
103.058,14.7,55.8,-0.5,15,0,0,0,0,0,0,80.6,20,3,90,12.94,13.08,76.4,172.5,127.7,198,1055.8,2518,-0.3,-6,81.2,13.5,281.3,0,80,95.5,57.6,0
103.169,14.7,59.4,2.1,17.9,0,0,0,0,0,0,70.5,20,3,90,14.08,14.54,100.1,208.5,164.9,198,846.4,2562,4.1,-1.6,81.2,13.5,379.8,0,80,96.5,33.6,0
103.289,14.7,58.8,3.4,18.7,0,0,0,0,0,0,72,20,3,90,12.43,13.09,110.1,207.3,181.7,198,1545.6,2612,-4.6,-10,81,12.8,430.8,0,80,96.5,29.5,0
103.399,14.7,73.1,5.1,19.6,0,0,0,0,0,0,77.5,20,3,90,13.62,14.37,125.1,217.9,190.8,198,1603.5,2657,-4.6,-7.4,81,12.8,515.1,0,80,96.4,28.6,0
103.511,14.7,97.2,6.6,19.6,0,0,0,0,0,0,71.6,20,3,90,14.1,14.24,137.2,219.2,201.2,198,1713.8,2712,2.7,-4.9,81,12.4,574.2,0,80,95.7,25.9,0
103.669,14.7,99.6,10.4,19.5,0,0,0,0,0,0,80.6,20,3,90,13.06,13.39,158.7,219,211.5,198,2383.9,2826,-3.2,-6.2,81,12,683,0,80,95.8,26.9,0
103.789,14.7,99.6,13.5,19.4,0,0,0,0,0,0,78.5,20,3,90,13.06,13.42,173.6,218.9,218,198,2480.7,2902,-1.8,-3.1,81,12,741.6,0,80,95,26.8,0
103.908,14.7,99.6,16.4,19.4,0,0,0,0,0,0,70.2,20,3,90,13.05,13.42,181.6,218.2,224,198,2376.8,3000,-0.8,-1.2,81,11.2,778.5,0,55.3,71.2,26.5,0
104.027,14.7,99.6,19.7,19.4,0,0,0,0,0,0,75.5,2,3,90,12.94,13.08,191,218.8,232,198,2122.3,3105,-0.8,-1.7,81,11.2,803,0,25.6,40.5,30.7,0
104.148,14.7,99.6,20.4,19.6,0,0,0,0,0,0,78,2,3,90,13.42,13.18,191.8,218.9,240.8,198,1942.3,3223,1.6,-1.3,81,11.2,815.9,0,29.1,43.3,31.3,0
104.271,14.7,99.6,20.2,19.8,0,0,0,0,0,0,80.3,2,3,90,13.54,13.37,186.7,218.3,248.8,198,1808,3313,3,0.7,81,11.2,805.4,0,29.6,44.5,31.9,0
104.418,14.7,99.6,20.9,20,0,0,0,0,0,0,72,2,3,90,13.39,13.39,186,218.2,259.3,198,1735.6,3442,4.5,2.1,81,11.2,818,0,30.3,44.3,32.7,0
104.537,14.7,99.6,20.9,20.1,0,0,0,0,0,0,69.5,2,3,90,13.41,13.29,185.1,218,267.1,198,1715.5,3530,3.8,4.3,81,12,826,0,35.9,50,33.2,0
104.647,14.7,99.6,20.9,20.2,0,0,0,0,0,0,68.3,2,3,88,13.54,13.26,183.4,217.5,273.9,198,1704.5,3613,6.4,5,81,12,823.9,0,31.6,46.7,33.8,0
104.777,14.7,99.6,21.5,20.4,0,0,0,0,0,0,64.7,2,3,88,13.52,12.94,186.3,217.7,283.7,198,1667.5,3749,6.4,5.3,80.9,12,845.5,0,37.6,51.8,35,0
104.887,14.7,99.6,21.3,20.5,0,0,0,0,0,0,65.6,2,3,88,13.19,13.29,184.3,217.6,290.9,198,1662.1,3814,6.6,6.4,81,12,848.4,0,33.8,47.9,35.5,0
104.997,14.7,99.6,21.9,20.6,0,0,0,0,0,0,67.9,2,3,88,13.41,13.06,187.6,217.8,298.7,198,1643.9,3913,7,6.3,80.9,9.8,859,0,34,48.2,36.1,0
105.112,14.7,99.6,21.9,20.8,0,0,0,0,0,0,63.7,2,3,86,13.24,13.01,186.7,217.9,307.8,198,1588.2,4000,6.7,6.7,81,9.4,864,0,39.3,54.1,36.6,0
105.229,14.7,99.6,21.9,20.8,0,0,0,0,0,0,79.7,2,3,86,13.05,13.16,186.8,218.2,314.7,198,1559.4,4091,6.8,6.7,81,10.1,869.6,0,34.6,49.8,37,0
105.348,14.7,99.6,21.9,20.8,0,0,0,0,0,0,82.9,2,3,86,13.35,13.16,187.8,217.9,323.5,198,1561.9,4197,8.6,7.3,81,9.4,871.2,0,40,54.1,37.9,0
105.460,14.7,99.6,21.8,20.8,0,0,0,0,0,0,67.5,2,3,86,13.16,13.14,186.9,217.4,331.4,198,1548.9,4283,8.6,7.7,80.9,12,887.3,0,36.1,51.9,38.3,0
105.577,14.7,99.6,21.8,20.8,0,0,0,0,0,0,74.3,2,3,86,13.24,12.86,186.7,217.5,339.2,199,1563,4366,8.9,8.2,81,12,891,0,39.4,53.6,38.8,0
105.699,14.7,99.6,21.7,20.8,0,0,0,0,0,0,63.1,2,3,86,13.04,13.01,187.3,217.4,347.2,199,1534.7,4473,8.3,6.9,81,12,899.2,0,38.6,53.8,39.5,0
105.818,14.7,99.6,21.6,20.8,0,0,0,0,0,0,62.2,2,3,84,12.85,12.88,187.4,217.3,354.1,199,1571.7,4540,6.5,5.3,81,12.4,901.4,0,37,52.2,39.9,0
123.117,14.7,0,-9.9,0,0,0,0,0,0,0,72.5,2,7,91,14.41,14.74,16.4,16.7,5,201,865.4,879,16.7,15.9,1.9,3.4,39.8,0,56.1,68.7,56.1,0
123.234,14.7,0,-9.9,0,0,0,0,0,0,0,72.5,2,7,93,14.48,14.73,16.3,16.7,5,201,865.8,880,16.5,15.9,1.9,3.4,39.6,0,56.1,68.7,56.1,0
123.332,14.7,0,-9.9,0,0,0,0,0,0,0,72.5,2,7,93,14.53,14.74,16.4,16.6,5,201,859.3,882,16.5,16,1.9,3,39.4,0,56.1,68.7,56.1,0
123.441,14.7,0,-9.9,0,0,0,0,0,0,0,72.5,2,7,93,14.58,14.71,16.4,16.5,5,201,863.6,882,16.6,16,1.9,2.6,39.4,0,56.1,68.7,56.1,0
123.545,14.7,0,-9.9,0,0,0,0,0,0,0,72.3,2,7,93,14.67,14.68,16.3,16.5,4.9,201,860.9,886,16.7,16,1.9,2.6,38.9,0,56.1,68.7,56.1,0
123.659,14.7,0,-9.9,0,0,0,0,0,0,0,72.5,2,7,93,14.71,14.67,16.4,16.5,5,203,864.4,888,16.7,16.1,1.8,2.2,38.8,0,56.1,68.7,56.1,0
123.769,14.7,0,-9.9,0,0,0,0,0,0,0,72.2,2,7,93,14.74,14.67,16.3,16.4,5,203,863.6,893,16.4,16.3,1.9,1.5,38.3,0,56.1,68.7,56.1,0
123.878,14.7,0,-9.9,0,0,0,0,0,0,0,72.5,2,7,93,14.76,14.63,16.3,16.4,4.9,203,863,893,16.3,16.2,1.9,1.5,37.9,0,56.1,68.7,56.1,0
123.997,14.7,0,-10,0,0,0,0,0,0,0,72.7,2,7,93,14.76,14.6,16.1,16.1,4.9,203,868.3,897,16.4,16.1,1.8,1.9,37,0,56.2,68.7,56.2,0
124.127,14.7,0,-10,0,0,0,0,0,0,0,72.7,2,7,93,14.76,14.6,16,16.1,4.9,203,866.7,895,16.5,16.1,1.8,2.2,37.1,0,56.2,68.7,56.2,0
124.238,14.7,0,-10,0,0,0,0,0,0,0,72.3,2,7,93,14.74,14.6,15.9,16.1,4.9,203,862.1,897,16.5,16,1.8,2.2,36.8,0,56.2,68.3,56.2,0
124.348,14.7,0,-10.1,0,0,0,0,0,0,0,72.3,2,7,93,14.68,14.6,15.9,16.2,4.9,203,862.1,901,16.4,15.9,1.8,2.6,37.6,0,56.1,68.7,56.1,0
124.458,14.7,0,-10,0,0,0,0,0,0,0,72.5,2,7,93,14.67,14.64,15.9,16.2,4.9,203,865.3,902,16.5,16,1.8,2.6,37.2,0,56.1,68.7,56.1,0
124.577,14.7,0,-10,0,0,0,0,0,0,0,72.3,2,7,93,14.6,14.67,15.9,16.1,4.9,201,860.7,903,16.2,16,1.8,2.2,36.5,0,56.1,68.7,56.1,0
124.696,14.7,0,-10.1,0,0,0,0,0,0,0,72.9,2,7,93,14.54,14.68,15.9,16,4.9,201,865.4,909,16.4,16,1.8,1.9,36.5,0,56.1,68.7,56.1,0
124.808,14.7,0,-10.1,0,0,0,0,0,0,0,72.5,2,7,93,14.48,14.73,15.7,16.1,4.9,201,866,907,16.9,16.1,1.8,2.2,36.1,0,56.1,68.7,56.1,0
124.938,14.7,0,-10.1,0,0,0,0,0,0,0,72.3,2,7,93,14.41,14.79,15.7,16.1,4.9,201,865.3,903,17.2,16.5,1.8,3,36.6,0,56.2,68.7,56.2,0
125.048,14.7,0,-10.1,0,0,0,0,0,0,0,72.3,2,7,93,14.38,14.79,15.8,16,4.9,201,867.1,905,17.5,16.2,1.8,2.6,36.3,0,56.2,68.8,56.2,0
125.153,14.7,0,-10.1,0,0,0,0,0,0,0,72.5,2,7,93,14.38,14.79,15.8,16,4.9,201,862.4,908,17.6,16.2,1.8,2.2,36.2,0,56.2,68.8,56.2,0
125.264,14.7,0,-10.1,0,0,0,0,0,0,0,72.7,2,7,93,14.4,14.79,15.7,16,4.9,201,857.7,900,17.5,16.2,1.8,2.6,36.3,0,56.2,68.8,56.2,0
125.374,14.7,0,-10.1,0,0,0,0,0,0,0,72.7,2,7,93,14.44,14.76,15.8,16,4.9,201,860.4,900,17.6,16.3,1.8,2.6,36.4,0,56.2,68.8,56.2,0
125.494,14.7,0,-10.1,0,0,0,0,0,0,0,72.5,2,7,93,14.48,14.73,15.8,16,4.9,201,861.4,905,17.4,16.3,1.8,2.2,36.4,0,56.2,68.8,56.2,0
125.609,14.7,0,-10.1,0,0,0,0,0,0,0,72.5,2,7,93,14.51,14.68,15.8,15.9,4.9,203,861.8,898,17.3,16.4,1.8,2.2,36.1,0,56.2,68.8,56.2,0
125.728,14.7,0,-10.1,0,0,0,0,0,0,0,72.3,2,7,93,14.54,14.67,15.8,16,4.9,203,861.8,897,17.1,16.5,1.8,2.6,36.4,0,56.2,68.8,56.2,0
125.839,14.7,0,-10.1,0,0,0,0,0,0,0,72.3,2,7,93,14.58,14.63,15.7,16,4.9,203,863.2,898,17,16.5,1.8,3,36.7,0,56.2,68.8,56.2,0
125.948,14.7,0,-10.1,0,0,0,0,0,0,0,72.5,2,7,93,14.63,14.56,15.7,16,4.9,203,860.2,901,17.2,16.2,1.8,3,36.5,0,56.2,68.8,56.2,0
126.064,14.7,0,-10.1,0,0,0,0,0,0,0,72.9,2,6,93,14.64,14.53,15.6,16,4.9,203,860.7,900,16.8,16.2,1.8,3,36.4,0,56.2,68.8,56.2,0
126.183,14.7,0,-10.1,0,0,0,0,0,0,0,72.5,2,6,93,14.68,14.51,15.6,15.9,4.8,203,864.3,900,17,16.4,1.8,3,35.8,0,56.2,68.8,56.2,0
126.295,14.7,0,-10.1,0,0,0,0,0,0,0,72.5,2,6,93,14.71,14.5,15.6,15.9,4.9,203,864.7,905,16.7,16.5,1.8,2.6,36.2,0,56.2,68.8,56.2,0
126.413,14.7,0,-10.1,0,0,0,0,0,0,0,72.5,2,6,93,14.71,14.48,15.7,16,4.9,203,861.4,904,16.7,16.5,1.8,2.2,36.1,0,56.2,69.7,56.2,0
126.536,14.7,0,-10.1,0,0,0,0,0,0,0,72.7,2,6,93,14.71,14.46,15.6,15.9,4.9,203,864.5,904,16.6,16.3,1.8,2.2,35.8,0,56.2,68.8,56.2,0
