﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.66 INA0S INA0S E50 Inlets MAXBoost v3 - WBAKG1C55CJ217170.mhd
24.483,14.7,21.7,-1.4,3.6,0,0,0,0,0,0,0,73.9,3,93,14.04,14.38,48.3,48.4,39.9,830.3,2371,5.3,4.1,11.7,22.9,179.2,0,18.6,34.5,17.8,0
24.603,14.7,21.8,-1.2,3.5,0,0,0,0,0,0,0,68.8,3,93,13.94,14.11,48.9,49,39.5,776.1,2319,2.6,3.5,11.7,22.5,180.5,0,18.9,34.9,18.2,0
24.725,14.7,21.9,-1.3,3.4,0,0,0,0,0,0,0,73.9,3,93,14.48,14.24,49.4,49.2,39.5,727.8,2337,1.7,2.5,11.8,22.5,183.9,0,18.8,35.9,18,0
24.846,14.7,21.7,-1.3,3.4,0,0,0,0,0,0,0,70.4,3,93,15.11,14.37,48.7,48.3,39.4,727.9,2357,2.9,3.1,11.7,22.5,181.1,0,18.9,35.9,18.2,0
24.966,14.7,21.9,-1.4,3.3,0,0,0,0,0,0,0,69.7,3,93,15.37,14.44,48.5,49.2,39.8,698.9,2388,5.4,3.7,11.9,22.9,180.4,0,18.6,35.5,17.8,0
25.085,14.7,21.7,-1.3,3.4,0,0,0,0,0,0,0,74.6,3,93,14.53,14.48,49,48.5,40.2,715.3,2400,6,4.3,11.9,22.5,181.7,0,18.3,35.1,17.6,0
25.207,14.7,22,-1.3,3.4,0,0,0,0,0,0,0,73.4,3,93,13.94,14.64,48.8,49.3,40.8,703,2422,5,3.4,12.2,22.5,181.7,0,18.3,34,17.6,0
25.335,14.7,22,-1.3,3.4,0,0,0,0,0,0,0,73.4,3,93,14.07,14.84,49.9,49.4,41.4,680.6,2446,2.8,3.4,12.3,21.8,186,0,18.1,34.9,17.4,0
25.447,14.7,22.3,-1.2,3.4,0,0,0,0,0,0,0,65.4,3,93,14.5,14.79,50.2,50.5,42.5,675.2,2471,3.7,3.3,12.5,21.8,186.5,0,17.7,33.8,17,0
25.568,14.7,22.3,-1.3,3.5,0,0,0,0,0,0,0,77.3,3,93,14.53,14.5,50.6,50.3,43.1,697.9,2494,2.5,3.4,12.6,21.8,188.7,0,17.4,34.3,16.7,0
25.690,14.7,22.3,-1.2,3.5,0,0,0,0,0,0,0,75.3,3,93,14.64,14.13,49.9,50.2,43.5,742.6,2514,0.8,2.3,12.6,21.8,186.2,0,17.2,34.3,16.6,0
25.816,14.7,22.8,-1.2,3.5,0,0,0,0,0,0,0,73.6,3,93,15,14.34,50.8,51.8,44.5,734.4,2540,1.8,3.1,13,21.4,190.9,0,16.8,32.7,16.1,0
25.934,14.7,24.1,-0.9,3.5,0,0,0,0,0,0,0,72.3,3,93,14.87,14.33,53.9,56.2,47.2,733.7,2568,4.6,2.4,14,20.2,201.2,0,15.4,32.3,14.8,0
26.054,14.7,25.9,-0.4,3.5,0,0,0,0,0,0,0,72.2,3,93,13.78,14.48,61.3,63.4,53.2,780.2,2600,3.5,0.8,15.6,16.9,229.9,0,13.9,30.7,13.3,0
26.176,14.7,29.2,0,3.6,0.6,0,0,0,0,0,0,73.4,3,93,13.7,14.24,70.5,74.3,61.7,904,2625,-1.4,-2.4,17.8,16.5,262.2,0,13.6,30.6,13.1,0
26.294,14.7,37.7,0.7,3.7,3.9,0,0,0,0,0,0,69.7,3,93,13.88,14.01,82.8,110.9,80.9,1257.3,2678,-4.1,-6.6,23.6,1.1,323.1,0,14.7,30.5,12.7,0
26.410,14.7,47.3,4.1,4.3,9.6,0,0,0,0,0,0,69.7,3,93,13.19,13.19,100.9,136.7,119.3,1957,2726,-6.4,-7.6,71.3,6,383.9,0,80,92.7,16.8,0
26.529,14.7,65.3,5.8,6,16.1,0,0,0,0,0,0,77.6,3,93,12.76,13.09,110.2,155.2,144.2,2311.9,2790,-10.6,-9.6,79.1,13.9,434.3,0,80,97.6,20.6,0
26.642,14.7,79,6.9,8,20,0,0,0,0,0,0,78.5,3,93,13.37,13.58,116.2,162.8,165.6,2493.5,2851,-10.6,-7.3,81.1,12.4,458.3,0,80,97.8,20.7,0
26.782,14.7,90,9.9,10.4,21.6,0,0,0,0,0,0,77.5,3,93,13.7,13.7,132.2,168.7,179.8,2749.7,2929,-9.6,-6.9,81.1,10.9,511.7,0,80,98.6,21.9,0
27.194,14.7,99.6,20.7,21.3,22.5,0,0,0,0,0,0,73.9,3,93,14.48,14.17,158.1,170.5,221,2400.5,3291,5.3,6.4,81,6,583,0,27.7,44.2,24.8,0
27.306,14.7,99.6,22,22.9,22.7,0,0,0,0,0,0,83.5,3,93,14.51,14,161.3,170.5,231.2,2102.4,3457,10.7,9.3,81,9.8,611.5,0,27.1,43.1,26.2,0
27.423,14.7,99.6,22,23,22.8,0,0,0,0,0,0,67.9,3,93,13.92,13.67,161.3,170.5,244.1,1487.3,3706,14,13.8,81,10.5,622.1,0,28.4,44.7,27.2,0
