﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b INA0S BQE45 INA0S IS6MT v2b.mhd
81.967,14.8,17.4,-3,0,0,0,0,0,0,0,72.9,2,3,99,14.53,14.64,49.7,50.3,42.3,212,847.7,2498,1.6,-2.1,11.8,21.8,184.6,0,25.3,40.9,25.3,0
82.071,14.8,17.2,-3,0,0,0,0,0,0,0,72.7,2,3,99,13.95,14.87,50.2,49.7,42.6,212,845.5,2518,-0.4,-1.4,11.6,21.8,187,0,24.5,40.3,24.5,0
82.176,14.8,17.5,-3,0,0,0,0,0,0,0,71.4,2,3,99,14.04,14.9,50.4,50.7,43.2,212,851,2528,-1.7,-0.7,11.9,21.8,188.6,0,23.7,39.5,23.7,0
82.277,14.8,17.2,-3,0,0,0,0,0,0,0,73.2,2,3,99,14.2,14.71,50.5,50,43.4,210,839.5,2538,-2.6,1.2,11.7,21.8,188.9,0,23,38.8,23,0
82.387,14.8,17.3,-3.1,0,0,0,0,0,0,0,73.7,2,3,99,14.67,14.04,50.2,50.1,43.5,210,825.9,2552,-2.6,2.7,11.7,21.8,187.3,0,22.3,38.1,22.3,0
82.497,14.8,17.3,-3.1,0,0,0,0,0,0,0,73.6,2,3,99,14.91,13.65,50.2,50.2,43.9,210,796.6,2567,-2,-0.6,11.7,21.8,187.7,0,21.5,37.3,21.5,0
82.607,14.8,17.3,-3.1,0,0,0,0,0,0,0,72.5,2,3,99,14.81,13.85,50.2,50.5,44.3,210,775.4,2582,-1.8,-2,11.7,21.8,186.7,0,20.8,36.6,20.8,0
82.706,14.8,17.4,-3.1,0,0,0,0,0,0,0,72,2,3,99,14.58,14.21,50.3,50.5,44.7,210,771.6,2601,-2,-2.4,11.9,21.8,187.7,0,20.3,36,20.3,0
82.806,14.8,17.4,-3.1,0,0,0,0,0,0,0,72,2,3,99,14.38,14.53,50.4,50.8,45.1,210,774.3,2620,-1.9,-3,11.9,21.8,188.6,0,19.7,35.3,19.7,0
82.913,14.8,17.4,-3.1,0,0,0,0,0,0,0,73.2,2,3,99,14.24,14.76,50.6,50.8,45.5,210,761.8,2640,-2.5,-2.9,12,21.8,189.7,0,19.2,34.7,19.2,0
83.017,14.8,17.7,-3,0,0,0,0,0,0,0,72.7,2,3,99,14.27,14.97,50.9,52,46.2,210,782.4,2656,-2.7,-1.7,12.2,21.4,190.9,0,18.7,34,18.7,0
83.116,14.8,17.8,-2.9,0,0,0,0,0,0,0,68.6,2,3,99,14.38,14.76,51.5,51.1,46.6,210,773.7,2675,-3.2,0.5,12.3,21.4,193.9,0,18.2,33.8,18.2,0
83.228,14.8,17.8,-2.9,0,0,0,0,0,0,0,64.2,2,3,99,14.71,13.84,52,52.1,47.4,210,771.6,2691,-3.7,0.5,12.5,21,196.2,0,17.6,33.3,17.6,0
83.333,14.8,17.8,-2.9,0,0,0,0,0,0,0,79,2,3,99,15.03,13.72,52.3,52.3,47.9,208,804.7,2704,-2.4,-2.2,12.5,21,197.3,0,17.1,32.8,17.1,0
83.436,14.8,17.8,-2.9,0,0,0,0,0,0,0,75.3,2,3,99,14.76,14.04,52.3,52.6,48.4,208,858,2720,-2.3,-2.1,12.5,21,196.1,0,16.7,32.3,16.7,0
83.535,14.8,17.9,-2.8,0,0,0,0,0,0,0,73.6,2,3,99,14.48,14.37,52.4,52.6,48.8,208,877,2735,-1.9,-2.2,12.6,21,197.8,0,16.2,31.9,16.2,0
83.630,14.8,17.9,-2.9,0,0,0,0,0,0,0,73.7,2,3,99,14.2,14.67,52.3,52.7,49.2,208,894,2744,-2.2,-2.6,12.6,21,197.4,0,15.9,31.2,15.9,0
83.736,14.8,18.2,-2.8,0,0,0,0,0,0,0,72.2,2,3,99,14.33,14.79,52.8,53.8,49.7,208,881,2759,-2.2,-2.6,12.6,21,199.4,0,15.5,30.8,15.5,0
83.840,14.8,18.5,-2.6,0,0,0,0,0,0,0,72.7,2,3,99,14.37,14.71,54,54.1,50.8,208,875,2778,-2.2,-2.2,13,20.2,204,0,15.1,30.6,15.1,0
83.943,14.8,23.2,-2,0,0,0,0,0,0,0,72.5,2,3,97,14.48,14.58,58.3,60.7,54.8,208,881,2797,-3.2,-1.3,14.4,18.4,222.2,0,14.6,30.2,14.6,0
