﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b INA0S BQE45 INA0S IS6MT v2b.mhd
439.917,14.7,12.7,-6.2,0,0,0,0,0,0,0,72.9,2,3,90,14.33,14.6,35,35,33.2,192,837.5,2800,-1.1,-0.8,9.7,34.9,129.2,0,39.2,54,39.2,0
440.027,14.7,12.4,-6.2,0,0,0,0,0,0,0,72,2,3,90,14.57,14.18,34.9,35,33.3,192,838.2,2807,-1.7,-1,9.7,34.5,129,0,38.4,54,38.4,0
440.148,14.7,12.5,-6.4,0,0,0,0,0,0,0,72.3,2,3,90,14.79,14.01,34.5,34.1,32.7,192,818.9,2810,-1.7,-1.9,9.5,34.9,127.1,0,38.2,53.7,38.2,0
440.269,14.7,12.5,-6.4,0,0,0,0,0,0,0,72.7,2,3,90,14.81,14.21,34.2,34.2,32.7,192,803.1,2813,-1.7,-1.7,9.5,35.2,126.3,0,37.9,53.4,37.9,0
440.386,14.7,12.5,-6.4,0,0,0,0,0,0,0,72.5,2,3,90,14.84,14.28,34.3,34.3,32.9,192,815.1,2824,-1.2,-1.6,9.6,35.2,126.1,0,37.5,53.1,37.5,0
440.507,14.7,12.5,-6.5,0,0,0,0,0,0,0,72.9,2,3,90,14.57,14.56,34.1,34.3,33,192,808.2,2840,-1.2,-2,9.5,35.2,126,0,37.2,52.4,37.2,0
440.627,14.7,12.5,-6.5,0,0,0,0,0,0,0,72.7,2,3,90,14.23,14.79,34.2,34.4,33.1,192,813.4,2843,-1.7,-2,9.6,35.2,126.2,0,36.9,52.4,36.9,0
440.747,14.7,12.5,-6.5,0,0,0,0,0,0,0,67.2,2,3,90,14.25,14.76,34.3,34.5,33.2,192,811.8,2855,-1.9,-2.1,9.5,34.9,126.6,0,36.6,52.1,36.6,0
440.867,14.7,12.7,-6.5,0,0,0,0,0,0,0,75.3,2,3,90,14.35,14.71,34.6,35.5,33.7,192,815.8,2859,-1.7,-2.4,9.6,34.9,126.9,0,36,51.5,36,0
440.984,14.7,12.8,-6.3,0,0,0,0,0,0,0,73.2,2,3,90,14.4,14.56,35.5,35.4,34.3,192,842.4,2866,-2.4,-2.4,9.8,34.5,131.4,0,34.6,50,34.6,0
441.096,14.7,12.8,-6.3,0,0,0,0,0,0,0,72.7,2,3,90,14.63,14.2,35.4,35.5,34.6,192,847.4,2873,-2.9,-2.8,9.8,34.5,130.8,0,33.4,48.8,33.4,0
441.207,14.7,13,-6.2,0,0,0,0,0,0,0,72.5,2,3,90,14.79,14.1,35.9,36.4,35.3,192,847.7,2877,-2.9,-3.5,10,33.4,132.9,0,31.7,46.7,31.7,0
441.325,14.7,13.6,-6.1,0,0,0,0,0,0,0,72.9,2,3,90,14.81,14.14,37.1,38.6,36.4,192,850.9,2883,-2.8,-3.7,10.3,32.2,136.9,0,29.4,44.7,29.4,0
441.446,14.7,15.9,-5.6,0,0,0,0,0,0,0,72.2,2,3,90,14.67,14.33,39.5,40.2,38.6,192,866.1,2902,-3.1,-3.9,10.8,30,147.1,0,26.5,41.7,26.5,0
441.567,14.7,17,-5.5,0,0,0,0,0,0,0,73.6,2,3,90,14.31,14.53,40.4,41.7,40.3,192,853.2,2916,-3.5,-4.7,11,28.9,150.2,0,23.8,38.9,23.8,0
441.676,14.7,19.1,-5.1,0,0,0,0,0,0,0,73.6,2,3,90,14.23,14.6,42.2,44.2,42.3,192,866.2,2924,-4.2,-5.5,11.5,27,157.5,0,21.8,36.9,21.8,0
441.787,14.7,27.5,-3.5,0,0,0,0,0,0,0,72.5,2,3,90,14.31,14.74,51.8,59.2,50.5,192,868.3,2947,-3.9,-5.5,15.6,21.4,196.4,0,20.1,35.1,20.1,0
441.906,14.7,51.5,0.4,5.5,0,0,0,0,0,0,72.3,20,3,90,14.02,14.34,84,124.3,86.7,192,973,2991,-1.5,-0.8,53.2,10.5,346.6,0,80,94.7,18.6,0
442.012,14.7,88.5,0.8,11,0,0,0,0,0,0,76.6,2,3,90,13.49,13.38,86.7,153,128.3,192,1362.5,3010,-9.9,-9.8,80.1,13.9,358.5,0,80,94.7,17.8,0
442.129,14.7,99.6,3.2,18,0,0,0,0,0,0,76.9,2,3,90,14.3,14.1,104.4,193.5,168.1,192,1192.1,3047,-6.2,-6,81.3,4.9,476.5,0,80,90.8,30.6,0
442.286,14.7,99.6,6.4,18.9,0,0,0,0,0,0,72.3,2,3,90,13.7,13.57,126.7,212.4,213.6,192,1617.6,3129,-7.8,-7.5,81,1.1,552.8,0,80,88.9,29.9,0
442.406,14.7,99.6,10.2,19.2,0,0,0,0,0,0,74.6,2,3,90,13.74,13.64,150.2,214.5,229.4,192,2205.4,3181,-5.2,-6,81,1.5,646.5,0,80,90.9,30,0
442.528,14.7,99.6,13.9,19.2,0,0,0,0,0,0,79.4,2,3,90,13.65,13.75,164.4,215.9,240.6,192,2484.1,3265,-3.8,-4.4,81,4.9,720,0,73.4,87.6,30.9,0
442.646,14.7,99.6,17.9,19.2,0,0,0,0,0,0,72.5,2,3,90,13.57,13.22,180.8,217.7,251.5,192,2447.1,3391,-3.5,-3.8,81,9,799.2,0,25,40.2,32,0
442.758,14.7,99.6,20.6,19.3,0,0,0,0,0,0,85.6,2,3,90,13.61,13.18,187.2,218.4,262.3,192,2244.4,3493,-1.1,-4.6,81,11.2,825.7,0,28.8,42.7,32.8,0
442.866,14.7,99.6,20.6,19.4,0,0,0,0,0,0,79.2,2,3,90,13.77,13.64,183.8,218,271.2,192,2068,3571,1.2,-1.5,81,12,826.4,0,35.4,49.5,33.3,0
442.977,14.7,99.6,20.5,19.5,0,0,0,0,0,0,67.2,2,3,90,13.57,13.82,179.6,200.1,260.5,192,1985.4,3650,2.4,2.8,81,5.6,792.2,1,29.5,42.7,32.1,0
443.092,14.7,99.6,21.2,19.6,0,0,0,0,0,0,63.1,2,3,90,13.78,13.48,181.5,193.9,257.3,192,1911.4,3717,6.3,4.6,81,3.4,784,1,32.6,45.8,32.2,0
443.218,14.7,99.6,20.5,19.7,0,0,0,0,0,0,74.3,2,3,90,13.48,13.14,179.3,193.1,258.9,192,1834.4,3811,6.5,4.7,81,4.5,798.4,1,36.4,49.6,32.4,0
443.347,14.7,99.6,20.3,19.9,0,0,0,0,0,0,75.2,2,3,90,13.55,13.26,178.9,191.5,262.2,192,1838.7,3893,6.4,6.9,81,4.5,805.7,1,31.6,45.2,32.7,0
