﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b INA0S BQE45 INA0S IS6MT v2a.mhd
23.815,14.8,23.1,-0.2,0.1,0,0,0,0,0,0,72.2,3,91,14.53,14.57,76.7,76.4,72,965.1,2779,-0.5,0,19.1,16.5,306.2,0,12.4,28.2,12.4,0
23.910,14.8,23.2,-0.2,0.1,0,0,0,0,0,0,71.8,3,91,14.5,14.46,76.5,76.6,72.7,970.7,2803,-0.4,-0.7,19.3,16.5,306.4,0,12.3,28.2,12.3,0
24.000,14.8,23.2,-0.2,0.1,0,0,0,0,0,0,72.3,3,91,14.53,14.43,76.8,76.6,73.6,975.5,2823,-0.5,-0.6,19.7,16.5,308.2,0,12.2,28,12.2,0
24.085,14.8,23.3,-0.2,0.1,0,0,0,0,0,0,72.9,3,91,14.58,14.38,77,77.1,74.3,948.3,2842,0,-1.3,19.7,16.5,310.5,0,12.2,28.2,12.2,0
24.174,14.8,23.3,-0.1,0.1,0,0,0,0,0,0,72.5,3,91,14.54,14.44,77.3,77.2,75,957.6,2864,-0.1,-1.2,20,16.5,312.2,0,12.2,28,12.2,0
24.265,14.8,23.6,-0.1,0.3,0,0,0,0,0,0,72.5,3,91,14.53,14.44,77.2,78.6,76.2,966.8,2885,0,-0.9,20.7,15.8,312.9,0,12.8,27.6,12.8,0
24.355,14.8,23.4,-0.1,0.2,0,0,0,0,0,0,64.2,3,90,14.48,14.5,77.8,77.8,77,952.5,2914,-0.1,-0.9,20.7,15.8,316.6,0,12.2,27.1,12.2,0
24.444,14.8,23.5,-0.1,0.2,0,0,0,0,0,0,73.6,3,90,14.5,14.53,77.8,78,77.5,917.1,2931,-0.4,-0.5,20.7,15.8,317,0,12.2,27,12.2,0
24.539,14.8,23.5,-0.1,0.2,0,0,0,0,0,0,78,3,90,14.51,14.34,78.3,78.2,78.3,981.1,2953,-0.4,-0.8,20.9,15.8,319.7,0,12.2,28,12.2,0
24.631,14.8,23.6,-0.1,0.2,0,0,0,0,0,0,75.5,3,90,14.51,14.48,78.4,78.4,79.1,1015,2975,-0.3,-0.8,21.2,15.8,321.2,0,12.1,28,12.1,0
24.729,14.8,23.6,0,0.3,0,0,0,0,0,0,73.6,3,90,14.51,14.6,78.5,78.8,80.1,1022.4,3002,-0.5,0.1,21.3,15.8,322.5,0,12.1,27.1,12.1,0
24.819,14.8,23.7,0,0.3,0,0,0,0,0,0,72.7,3,90,14.57,14.46,79,79,80.9,1050.3,3026,0.1,-0.1,21.5,15.4,325.5,0,12,28,12,0
24.905,14.8,23.8,0,0.3,0,0,0,0,0,0,73.2,3,90,14.57,14.5,79.2,79.2,81.8,1043.3,3044,0.3,0,21.8,15.4,327.1,0,12,27.9,12,0
24.999,14.8,24.3,0.2,0.6,0,0,0,0,0,0,71.8,3,90,14.58,14.56,81,81.8,83.9,1056.1,3071,0.9,0.1,22.9,15,336.4,0,12.3,27.2,12.3,0
25.090,14.8,24.9,1.3,0.9,0,0,0,0,0,0,72.3,3,90,14.47,14.5,90.3,84.7,87.2,1082.5,3096,0.3,0.3,51.2,14.2,378,0,12.3,28.3,12.3,0
25.179,14.8,25.2,1.5,1.1,0,0,0,0,0,0,72.9,3,90,14.68,14.51,91.6,86.5,90.6,1164.1,3118,1,0,79.2,13.9,384.8,0,11.8,27.7,11.8,0
25.269,14.8,28.9,1.6,1.9,0,0,0,0,0,0,73.9,3,90,14.91,14.94,92.1,98.1,95.9,1230.7,3159,3.1,3.3,80.6,13.9,389.4,0,17.5,32.7,14.1,0
25.354,14.8,53.6,1.7,12,0,0,0,0,0,0,74.1,3,90,13.81,14,93,169.6,130.2,1333.4,3181,2.2,3.7,80.9,13.5,430.7,0,80,96.1,16.7,0
25.450,14.8,99.6,3.2,18.8,0,0,0,0,0,0,76.2,3,90,13.21,13.18,104.6,209.7,178.6,1506.5,3209,1.1,1.7,81,13.5,512.9,0,80,96.1,28.2,0
25.551,14.8,99.6,5.4,19.2,0,0,0,0,0,0,74.1,3,90,12.61,12.36,120.2,211.2,213.6,1596.9,3253,-4.3,-3.1,81.1,13.5,600.2,0,80,97,28.7,0
