﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.66 INA0S INA0S E50 Inlets MAXBoost v3 - WBAKG1C55CJ217170.mhd
1236.095,14.7,21,-1.6,3.4,0,0,0,0,0,0,0,73.2,2,90,15.03,15.47,44.8,45.4,36.5,708.9,2274,-0.5,1.4,11,5.6,137.6,0,19.5,34.4,18.7,0
1236.204,14.7,22.5,-1.3,3.3,0,0,0,0,0,0,0,72.7,2,90,15.55,15.93,47.2,51.1,36.8,730.1,2215,3.2,4.6,11.9,11.2,165.6,0,19.2,35.1,18.4,0
1236.331,14.7,22.8,-0.8,3.3,0,0,0,0,0,0,0,72.5,2,90,14.68,14.89,53.3,53.5,39.6,803.1,2202,5.2,5,13.2,4.5,178,0,18.3,34.2,17.6,0
1236.453,14.7,22.9,-0.7,3.4,0,0,0,0,0,0,0,72.9,2,88,14.01,13.98,54.2,53.9,40.1,853,2182,5,3.4,13.1,12,191.6,0,18.3,34.3,17.5,0
1236.568,14.7,22.8,-0.7,3.4,0,0,0,0,0,0,0,69.7,2,88,14.46,14.23,53.7,53.8,40.5,839,2214,2.6,4,12.9,20.2,198.2,0,18.2,34,17.4,0
1236.686,14.7,22.8,-0.7,3.4,0,0,0,0,0,0,0,64,2,88,15.23,14.35,53.5,53.6,41,751.6,2251,3.8,4.6,13,20.2,197.8,0,18.3,33.2,17.6,0
1236.807,14.7,23,-0.7,3.5,0,0,0,0,0,0,0,77.3,2,88,15.47,14.24,54,54.6,42.5,759.1,2317,6.5,4.1,13.4,20.2,199.1,0,17.8,33.6,17.1,0
1236.922,14.7,23,-0.7,3.5,0,0,0,0,0,0,0,72.3,2,88,14.46,14.51,54.7,54,43.6,791.1,2361,7.6,4.6,13.5,19.9,203.3,0,17.6,32.5,16.9,0
1237.036,14.7,23.3,-0.7,3.6,0,0,0,0,0,0,0,64.5,2,88,13.8,14.74,55.2,55.3,44.8,789.9,2413,5.3,4.4,13.6,19.9,205.5,0,16.9,32.9,16.2,0
1237.163,14.7,23.3,-0.7,3.8,0,0,0,0,0,0,0,77.8,2,88,14.4,14.71,55.2,54.8,46.1,759.8,2470,5.4,3.9,13.7,19.9,206.1,0,16.7,31.7,16,0
1237.285,14.7,23.6,-0.7,3.8,0,0,0,0,0,0,0,74.1,2,88,14.6,14.68,56.2,55.8,47.5,789.7,2521,5.5,4.3,13.7,18.8,210.7,0,16.1,30.9,15.5,0
1237.411,14.7,24,-0.8,4.1,0,0,0,0,0,0,0,72.7,2,88,14.89,14.23,55.9,56.4,48.8,801.4,2578,4.5,3.4,13.8,19.5,209.6,0,15.7,31.5,15,0
1237.530,14.7,24.3,-0.8,4.2,0,0,0,0,0,0,0,73.7,2,88,14.91,14.23,56.1,56.9,50.4,797.1,2639,4,3.6,13.9,19.5,210.6,0,14.9,30.7,14.3,0
1237.651,14.7,25.3,-0.7,4.2,0,0,0,0,0,0,0,69.2,2,88,14.71,14.24,58.3,60.1,52.9,802.4,2688,5,2.4,14.4,18.8,218,0,14.6,30.5,14,0
1237.771,14.7,25.9,-0.6,4.4,0,0,0,0,0,0,0,73.6,2,86,13.91,14.31,62.4,61.5,56.5,823.3,2751,5.5,0.3,14.8,18,233.7,0,14.3,30.2,13.7,0
1237.893,14.7,28.5,-0.6,4.5,0,0,0,0,0,0,0,72.7,2,86,13.81,14.24,65.6,70.1,62,907.9,2802,-0.2,-2.8,15.7,18,245.5,0,13.9,29.8,13.3,0
1238.014,14.7,32.3,0.6,4.5,1.6,0,0,0,0,0,0,70.4,2,86,13.87,14,82.2,88.8,77.5,1034.7,2903,-2.5,-5.1,19.7,15,300.4,0,12.6,28.3,13,0
1238.134,14.7,35.9,2.9,4.5,3.6,0,0,0,0,0,0,75,2,86,13.92,13.62,94.7,102.3,98.6,1779.7,3007,-9.1,-10.8,28.6,15.4,342.7,0,13.9,28.7,12.7,0
1239.688,14.7,85.5,14.1,14.6,16.5,0,0,0,0,0,0,71.4,3,82,12.03,11.74,143.8,155.2,382.9,2002.7,6430,9.7,8.4,81,14.2,634.3,0,48.6,65.5,44.2,0
1239.824,14.7,84.9,14,16.4,18.8,0,0,0,0,0,0,103.3,3,82,14.11,12.73,143.5,159.9,367,2236.4,5125,0,0,81,-1.1,314.2,4,44.2,57.2,40.2,0
1239.974,14.7,84.2,19.3,20.7,20.4,0,0,0,0,0,0,70.7,3,82,14.23,13.59,156.5,168.5,318.2,1734.9,4694,0,5.7,81,12.4,645,0,34.3,49.4,33.2,0
1240.090,14.7,85,20.8,22,20.5,0,0,0,0,0,0,79,3,82,14.38,13.14,160.2,168.1,305.8,1929.7,4753,0,13.9,81,12.4,656.7,0,33.6,48.7,32.5,0
1240.221,14.7,85.8,20.8,21.7,19.9,0,0,0,0,0,0,67.2,3,82,14.61,12.92,160.2,166.5,311.2,1864.5,5102,0,19.2,81,12.8,664.9,0,35.8,50.8,34.8,0
1240.353,14.7,85.2,19.6,19.8,19,0,0,0,0,0,0,70,3,82,14.14,12.36,157.5,164.2,328.9,1869.1,5403,0,20.5,81,13.5,667.9,0,40.6,56.9,38,0
1240.470,14.7,83.7,19.2,19.3,19.9,0,0,0,0,0,0,85.8,3,82,14.15,12.19,156.5,165.4,334.4,1947,5234,0,18,81,13.5,663.2,0,41.6,57.9,37.5,0
1240.587,14.7,84.4,19,19.3,20.7,0,0,0,0,0,0,76.9,3,82,14.11,12.25,156.1,166.5,330.3,1993,5099,0,18.4,81,13.5,659.9,0,41.2,56.9,36.9,0
1240.709,14.7,88.2,19.1,19.7,21.4,0,0,0,0,0,0,68.8,3,82,14.14,12.35,156.3,167.3,324,2033.2,5003,0,18.8,81,13.5,655.7,0,39.4,55.9,35.7,0
1240.831,14.7,95.1,19.1,20.3,21.8,0,0,0,0,0,0,73.2,3,82,14.3,12.42,156.3,167.5,318.6,2027.2,4956,0,19.9,80.9,12.8,653,0,38.4,53.9,34.7,0
1240.954,14.7,99.6,20.5,21,22.4,0,0,0,0,0,0,71.1,3,82,14.53,12.58,159.6,168.3,311.7,1996.4,4765,0,21.4,81,3.8,604.6,0,37.3,52.6,33.5,0
1241.073,14.7,99.6,20.5,21.6,22.7,0,0,0,0,0,0,67.5,3,82,14.61,12.38,159.6,168.3,305.2,1775.3,4774,0,22.4,81,0,570.3,0,35.9,50.7,32.3,0
1241.191,14.7,99.6,20.5,21.7,22.8,0,0,0,0,0,0,63.7,3,82,14.64,12.55,159.6,167.8,305.6,1843.4,4859,0,25.1,81,1.1,574.7,0,37.3,52.2,33.6,0
1241.311,14.7,99.6,20.5,20.6,22.6,0,0,0,0,0,0,76,3,84,14.3,12.16,159.6,166.8,313.3,1853.6,5043,0,23.6,81,13.5,668,0,42.8,58.5,35.8,0
1241.431,14.7,99.6,19.6,20.1,22.8,0,0,0,0,0,0,64.7,3,84,13.98,12.03,157.3,166.8,319.1,1888.6,5075,0,21.5,81,13.5,662.8,0,40.7,57.3,35.8,0
1241.543,14.7,99.6,19.5,19.9,22.5,0,0,0,0,0,0,69.7,3,84,13.87,12.16,157.2,166,323.7,1949.4,5194,0,20.1,81,13.5,664.1,0,42.3,58.5,37.2,0
1241.660,14.7,99.6,19.4,19.8,22.2,0,0,0,0,0,0,75.5,3,84,13.84,12.16,156.9,165.1,329.2,1994,5268,0,18.9,81,13.5,664.8,0,44,59.7,38.8,0
1241.784,14.7,99.6,19.3,19.7,21.9,0,0,0,0,0,0,64.9,3,84,13.91,12.06,156.6,164.3,334.8,2006.2,5359,0,17.4,81,13.5,665.5,0,44.9,60.5,39.5,0
1241.902,14.7,99.6,19.2,19.6,21.6,0,0,0,0,0,0,66,3,84,13.87,12.23,156.4,163.8,339.6,2068,5464,0,17.8,81,13.5,665.7,0,45.6,61.8,40.1,0
1242.030,14.7,99.6,19.1,19.4,21.3,0,0,0,0,0,0,81.5,3,84,13.78,12.19,156.1,163,344.5,2099.8,5540,0,15.7,81,13.9,666.2,0,46.6,62.3,41,0
1242.150,14.7,99.6,19,19.4,21,0,0,0,0,0,0,64.9,3,86,13.65,11.97,155.8,162.2,349.6,2110.5,5634,0,15.2,81,13.9,666.3,0,47.7,63.9,42,0
1242.402,14.7,99.6,18.7,18.9,20.6,0,0,0,0,0,0,75.7,3,86,12.69,12.15,154.8,161,358.8,1833,5808,9.5,12.7,81,13.9,663.2,0,49.1,64.4,43.1,0
1242.523,14.7,99.6,18.4,18.9,20.2,0,0,0,0,0,0,68.1,3,86,12.61,12.2,154.3,160.1,362.9,1902.6,5882,10.9,12.1,81,13.9,663.7,0,49.6,64.9,43.5,0
1242.652,14.7,99.6,18.2,18.2,20,0,0,0,0,0,0,81.2,3,88,12.3,12.12,153.7,159.6,367.2,2012.5,5980,10.8,11.7,81,13.9,664.2,0,50.4,66.2,44.1,0
1242.780,14.7,99.6,17.4,18.1,19.6,0,0,0,0,0,0,70,3,88,12.26,12.1,151.6,158.5,371.5,2043,6058,10.4,10.7,81,14.2,658.6,0,51.3,68.1,44.7,0
1242.904,14.7,99.6,17.1,17.6,19.5,0,0,0,0,0,0,76.9,3,88,12.28,12.07,150.9,158.3,373.9,2133.4,6121,10.6,10.1,81,14.2,656.8,0,51,66.3,44.3,0
1243.024,14.7,99.6,17,17.7,19.2,0,0,0,0,0,0,80.1,3,88,12.22,12.06,150.5,157.3,376.9,2165.3,6185,9.8,9.2,81,14.2,655.2,0,52.2,68,45.4,0
1243.144,14.7,99.6,16.9,17.4,18.9,0,0,0,0,0,0,70.9,3,88,12.22,12.06,150.3,156.6,379.8,2193.2,6279,9.1,7.8,81,14.2,654.2,0,52.4,68.2,45.5,0
1243.263,14.7,99.6,16.6,17.4,18.6,0,0,0,0,0,0,74.8,3,90,12.19,12.1,149.6,155.9,382.8,2193.3,6356,8.1,7,81,14.2,650,0,52.8,68.6,45.8,0
1243.378,14.7,99.6,16.6,17.1,18.4,0,0,0,0,0,0,69.5,3,90,12.13,12.03,149.5,155.3,385.1,2158,6417,6.7,5.5,81,14.2,649.3,0,52.8,68.6,45.9,0
1243.494,14.7,99.6,16.6,17.2,18.1,0,0,0,0,0,0,72,3,90,12.13,12.16,149.4,154.6,387.6,2087.7,6483,5.5,4.4,81,14.2,649.1,0,53,69.8,46.3,0
1243.610,14.7,99.6,16.6,17.2,18,0,0,0,0,0,0,77.5,3,90,12.28,12.06,149.4,154.2,389.7,2116,6501,5.2,3.1,81,14.2,647.2,0,52.3,69.1,45.7,0
1243.728,14.7,99.6,16.6,17.7,19,0,0,0,0,0,0,71.6,4,90,12.3,12.15,149.3,157.8,386.8,2059.4,6114,3.5,2.1,81,-4.5,475.6,0,47.5,60.6,44.7,0
1243.848,14.7,99.6,17.7,18.2,15.7,0,0,0,0,0,0,73.6,4,90,12.61,12.39,151.9,158.9,380.3,2075.2,6044,7.5,5.4,81,-2.2,536.4,0,44.1,56.9,43,0
1243.965,14.7,99.6,17.7,18.5,16.3,0,0,0,0,0,0,73.6,4,90,12.52,12.49,151.7,159.6,375.3,2086.8,5979,9.3,8.4,81,-1.5,545.3,0,43,57,41.9,0
1244.090,14.7,99.6,17.7,18.6,16.7,0,0,0,0,0,0,73.4,4,90,12.65,12.46,151.7,159.7,371.2,2088.4,5981,11.9,10.4,81,0,559.1,0,42.7,56.9,41.5,0
1244.196,14.7,99.6,17.7,18.6,17.4,0,0,0,0,0,0,71.8,4,90,12.48,12.42,151.6,160.2,368,1920.1,5917,12.8,11.8,80.9,1.5,657.4,0,42.5,57,41.3,0
1244.312,14.7,99.6,17.7,18.7,18,0,0,0,0,0,0,71.6,4,90,12.63,12.62,151.6,160.7,365.4,1840.6,5846,13.8,13,81,13.9,655.9,0,42.3,58.5,41.3,0
1244.427,14.7,99.6,17.7,18.8,18.8,0,0,0,0,0,0,72,4,91,12.68,12.42,151.6,161.7,362,1819.8,5738,14.7,14.4,81,13.9,656.2,0,42.4,57.5,41,0
1244.550,14.7,99.6,17.7,19.2,19.3,0,0,0,0,0,0,72.2,4,91,12.56,12.33,151.4,162,359.2,1848.8,5666,15.8,15.9,81,13.9,655.3,0,43.3,58.4,40.8,0
1244.672,14.7,99.6,17.7,19.3,19.9,0,0,0,0,0,0,72.2,4,91,12.45,12.38,151.4,162.3,356.6,1803.7,5629,17.1,15.2,81,13.9,654.7,0,43.9,59,40.7,0
1244.791,14.7,99.6,18.6,19.2,20.6,0,0,0,0,0,0,71.1,4,91,12.45,12.36,153.5,163.2,354.6,1456.9,5536,16.1,14.7,81,-1.9,565.1,0,45.3,57.7,40.6,0
1244.911,14.7,99.6,18.6,19.6,20.9,0,0,0,0,0,0,68.1,4,91,11.99,12.42,153.4,163.2,351.9,1652.2,5543,20.6,18.2,81,13.9,573,0,45.3,59.6,40.5,0
1246.350,14.7,99.6,18.6,19.4,21.1,0,0,0,0,0,0,77.1,4,93,11.96,12.32,153.4,162.8,352,1757.3,5581,20.1,15.8,81,13.9,579.3,0,45.4,59.9,40.7,0
1246.482,14.7,99.6,17.2,17.8,19.7,0,0,0,0,0,0,70,4,95,12.22,12.12,149.5,158.1,375.7,1973.6,6113,9.3,9.6,81,14.2,650.9,0,49.1,65.3,44.9,0
1246.618,14.7,99.6,17.2,17.7,20,0,0,0,0,0,0,76.6,4,95,12.36,12.2,149.3,157.6,377.2,1923.3,6181,9.1,8.6,81,14.2,650.1,0,49.8,65,45.3,0
1246.739,14.7,99.6,17.2,17.7,19.9,0,0,0,0,0,0,70.7,4,95,12.3,12.16,149.3,157.2,379.1,1873.4,6213,8.9,8.1,81,14.2,649.7,0,50.4,65.6,45.7,0
1246.864,14.7,99.6,17.1,17.5,19.8,0,0,0,0,0,0,75.2,4,97,12.28,12.2,149.1,157,380.8,1899.3,6269,8.6,7.9,81,14.2,649.1,0,50.8,65.9,45.8,0
1246.984,14.7,99.6,17.1,17.3,19.7,0,0,0,0,0,0,70.5,4,97,12.23,12.15,148.9,156.6,382.2,1851.8,6298,7.6,7.2,81,14.2,648.4,0,51.1,66.3,46,0
1247.108,14.7,99.6,17,17.3,19.4,0,0,0,0,0,0,74.6,4,97,12.22,12.1,148.6,156.1,383.8,1815.6,6340,6.5,5.8,81,14.2,647.2,0,51.6,66.7,46.3,0
1247.220,14.7,99.6,17,17.5,19.4,0,0,0,0,0,0,71.8,4,97,12.3,12.23,148.5,155.8,385.3,1819.9,6384,6.7,6.2,81,14.2,646.9,0,51.3,66.5,46,0
1247.342,14.7,99.6,17,17.3,19.2,0,0,0,0,0,0,70.5,4,97,12.22,12.19,148.4,155.4,386.6,1864.5,6414,5.7,5.8,81,14.2,646.7,0,52,67.1,46.4,0
1247.463,14.7,99.6,16.9,17.3,19.1,0,0,0,0,0,0,72.3,4,99,12.26,12.19,148.2,155,387.9,1815.5,6430,5.1,4.9,81,14.2,645.8,0,52.1,67.3,46.4,0
1247.583,14.7,99.6,16.9,17.3,19,0,0,0,0,0,0,72,4,99,12.26,12.2,148.1,154.5,389.3,1818.3,6468,4.9,4.8,81,14.2,645.6,0,52.5,68.7,46.7,0
1247.701,14.7,99.6,16.8,17.3,18.9,0,0,0,0,0,0,74.6,4,99,12.3,12.07,147.9,154.3,390.5,1801,6517,4.1,3.3,81,14.2,643.1,0,52.7,68.8,46.7,0
1247.832,14.7,99.6,16.8,17.3,18.8,0,0,0,0,0,0,67.2,4,99,12.23,12.16,147.8,154.1,391.8,1779.3,6545,3.6,3.3,81,14.2,642.8,0,52.8,69.5,46.9,0
1247.946,14.7,99.6,16.8,17.2,18.8,0,0,0,0,0,0,72.9,4,100,12.35,12.2,147.7,153.9,393.2,1783.5,6570,3.3,2.2,81,14.2,642.5,0,52.9,68.1,46.8,0
1248.062,14.7,99.6,16.8,17.3,19.2,0,0,0,0,0,0,75.3,5,100,12.28,12.16,147.7,155.3,392.1,1815.6,6395,2.9,2.4,81,-1.9,526.5,0,52.5,66.4,46.4,0
1248.180,14.7,99.6,16.8,17.9,15.5,0,0,0,0,0,0,69.9,5,100,12.59,12.43,147.6,155.7,388.4,1702.4,6384,5.8,4.2,81,14.2,644.4,0,45.6,61.6,44.4,0
1248.300,14.7,99.6,16.8,18.1,16.2,0,0,0,0,0,0,74.3,5,100,12.59,12.53,147.6,156.8,385,1842.8,6302,7.5,6.6,81.1,14.2,644.6,0,44.7,61.1,43.5,0
1248.419,14.7,99.6,16.8,18,16.8,0,0,0,0,0,0,73.6,5,100,12.53,12.48,147.5,157.1,382.5,1940.2,6224,8.6,8.1,81,14.2,644.8,0,44.5,60.5,43.2,0
1248.540,14.7,99.6,16.8,17.8,17.5,0,0,0,0,0,0,70,5,100,12.48,12.49,147.4,158.1,380,1850.5,6164,9.2,9.9,81,14.2,644.8,0,45,61,43.3,0
1248.653,14.7,99.6,16.8,18.2,18.3,0,0,0,0,0,0,75,5,100,12.61,12.53,147.3,159.2,377.3,1878.8,6060,9.9,10.3,81,14.2,645.1,0,46.1,61.1,43.1,0
1248.773,14.7,99.6,16.8,18.4,19,0,0,0,0,0,0,70.7,5,102,12.59,12.48,147.2,159.8,373.8,1918.9,5982,11.1,11.2,81,14.2,646.2,0,45.9,60.9,43,0
1248.891,14.7,99.6,18.1,18.5,19.7,0,0,0,0,0,0,72.7,5,102,12.52,12.53,150.2,160.5,370.3,1887.3,5870,11.6,12,81,14.2,654.2,0,46.4,61.5,42.8,0
1249.019,14.7,99.6,18,19,20.4,0,0,0,0,0,0,69.9,5,102,12.3,12.25,150,161.2,366.8,1920,5798,11.5,11.9,81,14.2,652.5,0,46.7,61.7,42.6,0
1250.553,14.7,0,-11.4,1.8,0,0,0,0,0,0,0,70.4,5,102,99.62,83.98,11.4,11.6,21.5,840.1,5411,0,0,6.3,6.8,0,0,44.8,59.8,43,0
1250.668,14.7,0,-11.4,1.5,0,0,0,0,0,0,0,72,5,102,140.9,94.69,11.4,11.6,21.3,832.2,5363,0,0,6.4,6.8,0,0,44.9,59.9,43.1,0
1250.774,14.7,0,-11.4,1.4,0,0,0,0,0,0,0,71.6,5,102,167.83,103.17,11.3,11.6,21.1,829.2,5320,0,0,6.5,6.8,0,0,44.9,59.9,43.1,0
1250.889,14.7,0,-11.4,1.3,0,0,0,0,0,0,0,72,5,102,188.13,103.39,11.4,11.5,20.9,828.1,5290,0,0,6.6,6.4,0,0,44.9,59.9,43.2,0
1251.009,14.7,0,-11.4,1.2,0,0,0,0,0,0,0,72.2,5,102,188.33,101.27,11.4,11.5,20.7,823.8,5247,0,0,6.6,6.4,0,0,45,60,43.2,0
1251.128,14.7,0,-11.4,1.2,0,0,0,0,0,0,0,72.5,5,102,201.8,109.72,11.4,11.5,20.5,818.2,5211,0,0,6.6,6.4,0,0,45,60,43.2,0
1251.246,14.7,0,-11.3,1.2,0,0,0,0,0,0,0,73.6,5,102,201.6,107.51,11.3,11.4,20.2,818.2,5140,0,0,6.6,6,0,0,45.1,60,43.3,0
1251.366,14.7,0,-11.3,1.2,0,0,0,0,0,0,0,73.6,5,102,208.32,107.51,11.4,11.4,20,815,5124,0,0,6.6,6,0,0,45.1,60.1,43.3,0
1251.480,14.7,0,-11.3,1.3,0,0,0,0,0,0,0,73.9,5,102,215.26,107.61,11.4,11.4,19.9,813.9,5097,0,0,6.6,6,0,0,45.1,60.1,43.3,0
1251.595,14.7,0,-11.3,1.3,0,0,0,0,0,0,0,74.8,5,102,214.86,111.67,11.3,11.4,19.7,809.5,5057,0,0,6.5,6,0,0,45.2,60.1,43.4,0
1251.722,14.7,0,-11.3,1.3,0,0,0,0,0,0,0,75,5,100,215.06,113.83,11.2,11.4,19.5,809.5,5008,0,0,6.5,6,0,0,45.2,60.2,43.4,0
1251.852,14.7,0,-11.3,1.4,0,0,0,0,0,0,0,74.3,5,100,208.64,118.93,11.3,11.3,19.2,808.5,4964,0,0,6.4,5.6,0,0,45.3,60.2,43.5,0
1251.981,14.7,0,-11.3,1.5,0,0,0,0,0,0,0,74.5,5,100,208.22,125.67,11.1,11.3,19.1,809.5,4925,0,0,6.4,5.6,0,0,45.3,60.3,43.5,0
1252.098,14.7,0,-11.3,1.5,0,0,0,0,0,0,0,74.6,5,100,215.06,132.29,11.2,11.3,18.9,808.5,4897,0,0,6.4,5.6,0,0,45.3,60.3,43.5,0
1252.211,14.7,0,-11.3,1.6,0,0,0,0,0,0,0,75.2,5,100,215.26,152.18,11.2,11.3,18.8,806.3,4865,0,0,6.3,5.6,0,0,45.4,60.3,43.6,0
1252.343,14.7,0,-11.3,1.7,0,0,0,0,0,0,0,74.6,5,100,208.64,165.96,11.2,11.2,18.5,805.2,4807,0,0,6.2,5.6,0,0,45.4,60.4,43.6,0
1252.470,14.7,0,-11.3,1.8,0,0,0,0,0,0,0,75,5,100,208.95,159.12,11.1,11.2,18.4,803.1,4791,0,0,6.3,5.2,0,0,45.4,60.4,43.6,0
1252.589,14.7,0,-11.3,1.8,0,0,0,0,0,0,0,75.3,5,100,215.58,172.27,11.2,11.2,18.2,806.3,4748,0,0,6.2,5.2,0,0,45.5,60.4,43.7,0
1252.724,14.7,0,-11.3,1.8,0,0,0,0,0,0,0,75.2,5,100,215.38,185.95,11.1,11.2,18,805.2,4705,0,0,6.3,5.2,0,0,45.5,60,43.7,0
1252.850,14.7,0,-11.3,1.9,0,0,0,0,0,0,0,75.5,5,100,215.58,186.47,11,11.2,17.9,800.8,4686,0,0,6.3,5.2,0,0,45.5,60.1,43.7,0
1252.973,14.7,0,-11.3,1.9,0,0,0,0,0,0,0,74.8,5,100,222.21,179.11,11,11.1,17.7,800.8,4646,0,0,6.2,5.2,0,0,45.6,60.9,43.8,0
1253.095,14.7,0,-11.3,1.9,0,0,0,0,0,0,0,75.5,5,100,215.58,186.17,11.1,11.1,17.6,800.8,4611,0,0,6.2,4.9,0,0,45.4,60.9,43.6,0
1253.350,14.7,0,-11.3,2,0,0,0,0,0,0,0,75.9,5,100,222.21,185.54,11.1,11.2,17.4,799.8,4541,0,0,6.1,4.9,0,0,45.3,60.8,43.5,0
1253.464,14.7,0,-11.3,2,0,0,0,0,0,0,0,76.4,5,100,222.42,192.58,11.1,11.2,17.3,797.4,4521,0,0,6,4.9,0,0,45.2,59.8,43.5,0
1253.583,14.7,0,-11.3,1.9,0,0,0,0,0,0,0,76.2,5,100,229.05,199.42,11.2,11.3,17.3,793.2,4486,0,0,6,4.9,0,0,45.2,60.7,43.4,0
1253.719,14.7,0,-11.3,2,0,0,0,0,0,0,0,75.3,5,100,229.05,192.89,11.3,11.3,17.2,798.7,4456,0,0,6,4.5,0,0,45.1,59.6,43.3,0
1253.828,14.7,0,-11.3,2,0,0,0,0,0,0,0,76.2,5,100,234.95,199.42,11.3,11.4,17.2,793.8,4431,0,0,6,4.5,0,0,45,60.5,43.3,0
