﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b INA0S BQE45 INA0S IS6MT v2b.mhd
0.288,14.7,99.6,19.5,20.8,0,0,0,0,0,0,73,2,3,88,12.4,12.35,187.3,215.6,429.5,192,1923.4,5544,-4.3,-4.6,81,12.8,948.9,0,58.2,74.2,45.8,0
0.395,14.7,99.6,19.3,20.8,0,0,0,0,0,0,81.2,2,3,88,12.35,12.22,186.4,215,434.1,192,1962,5550,-4.7,-5.1,81,12.8,946.6,0,66.4,81.6,45.4,0
0.526,14.7,99.6,19.2,20.8,0,0,0,0,0,0,69.9,2,3,88,12.26,12.18,186.5,215.2,439.5,192,1971.2,5654,-5,-6.2,81,12.8,951.3,0,61.9,76.4,46.2,0
0.636,14.7,99.6,19.1,20.8,0,0,0,0,0,0,68.4,2,3,88,12.28,12.18,186.2,214.4,443.5,194,1991.1,5717,-6.1,-6,81,12.8,954.1,0,55.3,71.2,46.6,0
0.746,14.7,99.6,18.7,20.8,0,0,0,0,0,0,73.6,2,3,88,12.18,12.15,184.2,213.5,447.6,194,1985.4,5766,-6.1,-6.4,81,12.8,953.2,0,63.5,79.7,46.7,0
0.862,14.7,99.6,18.6,20.8,0,0,0,0,0,0,75.5,2,3,88,12.05,12.06,184.1,213.2,450.7,194,2020.2,5828,-5.5,-6.4,81,12.8,955,0,57.9,72.9,46.8,0
0.990,14.7,99.6,18.2,20.8,0,0,0,0,0,0,65.8,2,3,88,12.12,11.95,182.8,211.9,455.2,194,2037.6,5912,-5.4,-7.1,81,12.8,954.8,0,63.8,79,47.4,0
1.092,14.7,99.6,18,20.8,0,0,0,0,0,0,70.4,2,3,88,12.05,12.03,181.4,211.9,457.7,194,2077.9,5951,-5.8,-6.8,81,12.8,956.1,0,63.4,78.6,47.2,0
1.206,14.7,99.6,17.6,20.8,0,0,0,0,0,0,70.7,2,3,88,12.07,12.03,178.8,209.8,459.5,194,2112.6,6030,-5,-6.5,81,12.8,953.4,0,63.7,79.8,47.5,0
1.317,14.7,0,17.3,0,0,0,0,0,0,0,80.8,2,0,88,11.99,11.97,178,28,363.2,194,2154,6215,-4.8,-6.6,81,-8.2,889.6,0,41.8,57.4,41.8,0
1.430,14.7,0,4.9,18.3,0,0,0,0,0,0,80.8,2,0,88,14.44,14.01,110.7,180.7,297.5,194,3386.1,6259,0,0,34.2,-9.8,0,0,37.1,52.6,37.1,0
1.540,14.7,0,15.3,18.2,0,0,0,0,0,0,67.7,2,0,90,234.95,234.95,159.2,189.9,373.8,194,3640.1,5751,0,0,79.2,-8.6,0,0,34.6,49.3,34.6,0
1.667,14.7,0,12.2,16.9,0,0,0,0,0,0,66.5,2,0,90,234.95,234.95,143,176.8,368.3,194,3640.1,5359,0,0,81.1,-9.8,0,0,33.4,48.1,33.4,0
1.789,14.7,0,10.2,0,0,0,0,0,0,0,68.3,2,4,88,234.95,234.95,129.8,11.4,264.8,194,3640.1,5027,0,0,81,-10.9,0,0,35,49,35,0
1.908,14.7,0,-4,0,0,0,0,0,0,0,71.1,2,4,88,234.95,234.95,52.1,11.2,64.8,194,3640.1,4736,0,0,3.8,-9.4,0,0,33.8,48.6,33.8,0
2.029,14.7,0,-11.4,0,0,0,0,0,0,0,74.8,2,4,88,234.95,234.95,11,11.3,26.3,194,3640.1,4476,0,0,4.6,4.5,0,0,58.9,74.4,58.9,0
2.136,14.7,0,-11.4,0,0,0,0,0,0,0,74.6,2,4,88,213.62,208.74,11,11.6,19,194,3640.1,4256,0,0,5.9,0,0,0,58.7,73.7,58.7,0
2.257,14.7,0,-11.3,0,0,0,0,0,0,0,76.9,2,4,88,188.43,183.36,11.8,12,17,194,3640.1,4023,0,0,5.9,-0.4,0,0,58.6,74.1,58.6,0
2.373,14.7,0,-11.3,0,0,0,0,0,0,0,78.7,2,4,88,175.8,164.81,12.1,11.5,15.7,194,3640.1,3810,0,0,5.6,1.5,0,0,58,73.5,58,0
2.487,14.7,0,-11.2,0,0,0,0,0,0,0,91.8,2,5,88,169.17,171.76,10.2,11,14.4,194,3390.4,3617,0,0,5.1,-7.9,0,0,57.5,73,57.5,0
2.611,14.7,0,-11.1,0,0,0,0,0,0,0,79.6,2,5,88,234.95,234.95,11.3,11.1,13.2,194,2071.7,3391,0,0,4.9,-9,0,0,57.2,72.7,57.2,0
2.721,14.7,0,-11.1,0,0,0,0,0,0,0,59.2,2,6,88,234.95,234.95,11.2,11.1,12.5,194,3572.1,3208,0,0,4.5,-9,0,0,56.9,72.4,56.9,0
2.833,14.7,0,-11.1,0,0,0,0,0,0,0,82.6,2,6,88,234.95,234.95,10.9,11.2,11.9,194,2310,3035,0,0,4.2,-9,0,0,56.7,72.2,56.7,0
2.947,14.7,0,-11,0,0,0,0,0,0,0,75.5,2,6,88,233.92,223.77,10.9,11.3,11.3,194,1731.4,2853,0,0,3.9,-9,0,0,56.5,72,56.5,0
3.068,14.7,0,-10.8,0,0,0,0,0,0,0,64.9,2,6,88,233.92,210.4,11.2,11.3,10.7,194,3423.4,2676,0,0,3.7,-9,0,0,56.2,71.7,56.2,0
3.186,14.7,0,-10.8,0,0,0,0,0,0,0,64.4,2,6,88,220.66,216.83,11.5,11.4,10,194,3444.7,2507,0,0,3.5,-7.9,0,0,56,71.5,56,0
3.305,14.7,0,-10.9,0,0,0,0,0,0,0,68.1,2,7,88,220.66,190.3,11.8,11.5,9.4,194,3325.2,2333,0,0,3.3,-6,0,0,55.8,71.3,55.8,0
3.420,14.7,0,-11,0,0,0,0,0,0,0,74.3,2,7,88,214.23,190.93,11.9,11.5,8.8,194,2813.2,2171,0,0,3.1,-4.9,0,0,55.7,69.6,55.7,0
3.536,14.7,0,-11,0,0,0,0,0,0,0,75.9,2,7,88,214.45,177.56,11.8,11.6,8.3,194,2846.6,2015,0,0,2.9,-6,0,0,55.8,70.2,55.8,0
3.655,14.7,0,-11,0,0,0,0,0,0,0,76,2,7,90,208.64,164.93,11.8,11.8,7.7,194,2861.4,1864,0,0,2.8,-6,0,0,55.8,70.3,55.8,0
3.772,14.7,0,-11,0,0,0,0,0,0,0,75.7,2,7,90,201.7,138.82,11.7,11.9,7.2,194,2869.7,1701,0,0,2.6,-6.4,0,0,55.9,70.4,55.9,0
3.884,14.7,0,-10.9,0,0,0,0,0,0,0,76.7,2,7,90,201.08,131.77,11.8,12.1,6.7,194,2827.6,1556,0,0,2.5,-8.2,0,0,56,70.4,56,0
4.007,14.7,0,-10.8,0,0,0,0,0,0,0,82.4,2,7,90,174.55,151.66,11.9,12.3,6.2,194,2522.8,1396,0,0,2.2,-6.4,0,0,56,70.5,56,0
4.120,14.7,0,-10.8,0,0,0,0,0,0,0,80.5,2,7,90,181.39,145.24,12.2,12.4,5.6,194,2537.4,1259,0,0,2.1,-8.2,0,0,56.1,70.6,56.1,0
4.243,14.7,0,-10.7,0,0,0,0,0,0,0,80.5,2,7,90,154.98,131.36,12.4,12.5,5,194,2537.2,1109,0,0,1.8,-9.4,0,0,56.2,70.7,56.2,0
4.351,14.7,0,-10.6,0,0,0,0,0,0,0,80.6,2,7,90,148.45,124.32,12.6,13,4.5,194,2526.2,970,0,0,1.6,16.9,0,0,56.2,71.7,56.2,0
4.470,14.7,0,-9.6,0,0,0,0,0,0,0,81.2,2,7,90,142.13,125.15,16.7,20.2,5.3,194,2466.9,842,0,0,3.1,16.9,49.5,0,56,71.5,56,0
4.592,14.7,0,-8.8,0,0,0,0,0,0,0,81.7,2,7,90,135.3,115.89,20.6,18.7,5.8,194,2213.3,851,0,0,2.3,-3.8,62.7,0,56.1,71.6,56.1,0
