﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.21 IJE0S v2.04 MOTIV - Devon NoThanks -  IJE0S_E85_PID_N20_PI_VCV.mhd
117.683,12.4,10.9,-6.3,0.4,1,0,180,0,0,0,0,0,0,98.9,3,66,14.77,14.41,22.8,22.9,15.04,18.4,701.9,2043,-1.5,0.3,6.5,31.9,0,100,0,0
117.783,12.4,10.6,-6.3,0.4,1,0,180,0,0,0,0,0,0,68.6,3,66,14.86,14.43,23,22.4,15.07,18.2,721.6,2041,-2,0.6,6.5,31.9,0,100,0,0
117.935,12.4,10.4,-6.4,0.4,1,0,180,0,0,0,0,0,0,86.8,3,66,14.71,14.37,22.9,22,15.2,17.9,706,2041,-3.1,-0.1,6.2,31.9,0,100,0,0
118.082,12.4,10,-6.6,0.4,1,0,180,0,0,0,0,0,0,96.9,3,66,14.6,14.47,21.9,21.4,14.48,17.2,715.8,2038,-4,0.8,6.2,31.9,0,100,0,0
118.240,12.4,10.3,-6.7,0.4,1,0,180,0,0,0,0,0,0,64.4,3,66,14.63,14.63,21.4,22,14.37,17.6,748.6,2067,-2.4,0.5,6.3,31.9,0,100,0,0
118.387,12.4,10,-6.6,0.4,1,0,180,0,0,0,0,0,0,61.5,3,66,14.6,14.67,21.6,21.9,14.33,17.5,759,2054,-1.7,0,6.3,31.9,0,100,0,0
118.535,12.4,10.3,-6.6,0.4,1,0,180,0,0,0,0,0,0,68.4,3,66,14.56,14.7,21.7,22,14.3,17.4,778.1,2042,-0.9,-0.9,6.3,31.9,0,100,0,0
118.692,12.4,10.6,-6.6,0.4,1,0,180,0,0,0,0,0,0,73.6,3,66,14.46,14.73,21.6,21.9,14.37,17.5,783.4,2053,-1.2,-1.2,6.3,31.9,0,100,0,0
118.878,12.4,10.5,-6.6,0.4,1,0,180,0,0,0,0,0,0,79.6,3,66,14.48,14.73,22,22.4,14.66,17.7,781.3,2054,-0.6,-1.2,6.4,31.9,0,100,0,0
118.993,12.4,10.5,-6.5,0.4,1,0,180,0,0,0,0,0,0,77.8,3,66,14.63,14.53,22.1,22.3,14.76,17.9,779.5,2064,-1.1,-1.3,6.4,31.9,0,100,0,0
119.095,12.4,10.5,-6.5,0.4,1,0,180,0,0,0,0,0,0,97.6,3,66,14.67,14.53,22.3,22.4,14.77,18,766,2055,-1.8,-0.3,6.5,31.9,0,100,0,0
119.193,12.4,14,-6.3,0.4,1,0,180,0,0,0,0,0,0,70.4,3,66,14.74,14.51,23.5,24.6,15.51,19.1,771.2,2057,-1.4,0.1,7.1,31.9,0,100,0,0
119.345,12.4,16.3,-6,0.4,1,0,180,0,0,0,0,0,0,87.7,3,66,14.77,14.5,23.9,25,15.98,19.8,749.5,2073,-1.5,0.4,7,31.9,0,100,0,0
119.495,12.4,22.9,-5.4,0.4,1,0,180,0,0,0,0,0,0,96.9,3,66,14.74,14.44,26.6,30.7,17.44,22.5,752.4,2070,-2,0.3,8.5,32.2,0,100,0,0
119.609,12.4,29.6,-2.5,0.2,1,0,180,0,0,0,0,0,0,93.4,3,66,14.53,14.54,37.4,42.5,24.24,30.2,740.3,2072,-2.9,0,13.7,31.9,0,100,0,0
119.753,12.4,33.9,-1.2,0.2,1.001,0,180,0,0,0,0,0,0,60.5,3,66,14.48,14.54,52.8,57.2,34.38,40.2,733.9,2100,-1.6,-1.6,18.3,23.2,0,100,0,0
119.904,12.4,40,-0.2,0.3,1.019,0.6,180,0,0,0,0,0,0,61.3,3,66,13.82,13.98,67.8,77.6,45.3,55.7,702.2,2111,-4.5,-6.7,35.7,16.9,4.6,95.5,4.6,0
120.018,12.4,58.8,0.3,0.5,1.643,11.6,180,0,0,0,0,0,0,94.2,3,66,13.26,13.39,73.3,165.8,50.39,115.3,868.7,2129,-11.2,-12,74.5,16.5,100,0,34.6,0
120.165,12.4,84,0.4,0.5,1.926,12.6,180,0,0,0,0,0,0,84.4,3,64,12.71,12.96,78.4,165.8,54.5,133.6,1312.4,2154,-12,-12,80,16.5,100,0,99.7,0
120.315,12.4,99.6,0.6,0.7,2.03,13,180,0,0,0,0,0,0,88.8,3,64,12.4,12.66,80.8,165.8,56.53,141.4,1310.7,2171,-12,-12,81.1,15.8,100,0.2,98.6,0
120.476,12.4,99.6,0.7,0.8,2.052,13,180,0,0,0,0,0,0,74.8,3,64,12.76,12.91,82.7,165.7,58.36,144.2,1299.1,2190,-12,-12,81.1,15.8,100,0.4,98.7,0
120.625,12.4,99.6,0.9,1,2.054,12.9,180,0,0,0,0,0,0,69.5,3,64,12.83,13.01,83.7,165.7,60.1,146.2,1372.6,2220,-12,-12,81.1,15.4,100,2.4,98.7,0
120.736,12.4,99.6,1,1.1,2.053,12.8,180,0,0,0,0,0,0,61.9,3,64,12.91,13.11,85.7,165.6,62.39,148.1,1441.5,2252,-12,-12,81,15.8,100,2.4,98.7,0
