﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.22 IJE0S v2.1.05 MOTIV - Devon NoThanks -  IJE0S_E85_PID_N20_PI_VCV.mhd
571.553,12.3,0,-9.2,0.5,1,0,189,0,0,0,0,0,0,106.1,3,104,32.84,32.6,11,11.1,12.32,15.8,809.5,3448,0,0,6.1,1.9,0,100,0,0
571.699,12.3,0,-9.2,0.5,1,0,189,0,0,0,0,0,0,107.5,3,104,32.71,32.6,11,11.1,12.19,15.7,815.3,3434,0,0,6.1,1.9,0,100,0,0
571.830,12.3,0,-9.2,0.5,1,0,189,0,0,0,0,0,0,106.8,3,104,32.98,32.6,11,11.1,12.15,15.6,819,3410,0,0,6.1,1.9,0,100,0,0
571.931,12.3,0,-9.2,0.5,1,0,189,0,0,0,0,0,0,109.8,3,104,32.71,32.58,11,11.1,12.07,15.5,819.1,3388,0,0,6,1.9,0,100,0,0
572.036,12.3,0,-9.2,0.5,1,0,189,0,0,0,0,0,0,108.8,3,104,32.85,32.45,11,11.1,11.98,15.5,818.2,3373,0,0,6,1.5,0,100,0,0
572.202,12.3,0,-9.2,0.5,1,0,189,0,0,0,0,0,0,111.6,3,104,32.71,32.58,11,11.1,11.93,15.4,813.2,3350,0,0,6,1.9,0,100,0,0
572.343,12.3,0,-9.2,0.5,1,0,189,0,0,0,0,0,0,113,3,104,33,32.6,11.1,11.1,11.89,15.3,814.6,3341,0,0,5.9,1.5,0,100,0,0
572.493,12.3,1.2,-9.2,0.5,1,0,189,0,0,0,0,0,0,114.6,3,104,33,32.6,11,11.1,11.82,15.3,816.8,3329,0,0,5.9,1.9,0,100,0,0
572.648,12.3,10.4,-9.2,0.5,1,0,189,0,0,0,0,0,0,86.3,3,104,23.15,24.87,11.2,11.3,12.05,15.5,834.9,3325,0,0,6,9,0,100,0,0
572.802,12.3,10.5,-9,0.5,1,0,189,0,0,0,0,0,0,64.5,3,104,14.83,14.8,12.1,13.4,12.89,16.9,806.5,3322,0,0,6.9,15.4,0,100,0,0
572.959,12.3,10.1,-8.5,0.5,1,0,189,0,0,0,0,0,0,74.5,3,104,14.41,14.34,14.1,15.2,15.11,20.1,763.8,3343,0,0,7.8,18.4,0,100,0,0
573.113,12.3,5.5,-8.2,0.5,1,0,189,0,0,0,0,0,0,77.8,3,104,14.54,14.43,14.7,15,15.66,20.6,731.3,3307,0,0,7.8,21,0,100,0,0
573.262,12.3,7.3,-8.1,0.5,1,0,189,0,0,0,0,0,0,85.2,3,104,14.53,14.46,15.3,15.8,16.37,21.2,686.9,3319,0,0,8,22.5,0,100,0,0
573.413,12.3,21.8,-8,0.5,1,0,189,0,0,0,0,0,0,89,3,104,14.47,14.38,15.5,16.1,16.74,21.8,668,3310,0,0,8.2,24,0,100,0,0
573.569,12.3,43.5,-4.9,0.1,1.001,0,189,0,0,0,0,0,0,80.6,3,104,14.48,14.38,31.3,39.1,32.52,36.8,719.3,3343,0,0,15.2,36.4,0,100,0,0
573.722,12.3,44.3,-0.3,-0.1,1.32,5.5,189,0,0,0,0,0,0,67.4,3,104,14.34,14.33,63.8,104.9,69.49,112.9,870.6,3365,-2.1,-3.1,67.8,17.2,100,0.7,0,0
573.876,12.3,40.7,0.4,0.5,1.567,7.4,189,0,0,0,0,0,0,60,3,104,14.51,14.53,59.9,118,65.93,153.9,977.1,3379,-5.2,-6,80,18.4,100,0.2,28.4,0
574.032,12.3,55.7,0.8,1,1.927,17.6,189,0,0,0,0,0,0,79.7,3,104,15.3,15.46,60.7,169,66.88,198.5,790.8,3412,-2.7,-2.2,81.1,18.4,100,0,100,0
574.183,12.3,99.6,1.4,1.6,2.296,18.9,189,0,0,0,0,0,0,71.4,3,104,14.93,15.06,65.5,169.3,72.56,239.5,779.8,3435,-3.8,-2.8,81.1,18.4,100,0.9,98.9,0
574.334,12.3,99.6,2,2.1,2.381,18.7,189,0,0,0,0,0,0,63.1,3,104,15.2,15.39,70,169.4,78.18,252.3,956.1,3472,-1.4,0.3,80.9,18.4,100,0.9,98.9,0
574.442,12.3,99.6,2.6,2.8,2.401,18.5,189,0,0,0,0,0,0,89.1,3,104,14.54,14.97,75,169.4,84.84,258,1099.7,3500,3.1,5.4,81,18.4,100,0,98.9,0
574.593,12.3,99.6,3.1,3.3,2.401,18.3,189,0,0,0,0,0,0,85.1,3,104,14.34,14.77,78.4,169.4,89.58,260.6,1234.3,3532,3.5,7.7,81,18.8,100,0,98.9,0
