time(ms),ECT1(°F),EGT11(°F),EGT12(°F),EGT13(°F),EGT14(°F),EBP(psi),DPF_INP(psi),DPF_DP(psi),FRP_A(psi),FRT_A(°F),BARO(psi),MAP_A(psi),FUEL_RATE(L/h),FUEL_TIMING(°),AAT(°F),IAT11(°F),APP_D(%),DPF_REGN_STAT,EGR_A_CMD(%),EOT(°F),MAF_A(lb/min),VGTDC(%),RPM(1/min),EGRT11(°F),TQ_CNTRL,TURBO_WGATE(%),TQ_ACT(%),TQ_DD(%),EGRTP_V(V),GEAR,NOx11( )
0,190,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
0,190,463,522,562,398,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
17,190,463,522,562,398,15.0,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
40,190,463,522,562,398,15.0,0.0,0.0,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
59,190,463,522,562,399,15.0,0.0,0.0,4404.9,117,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
89,190,463,522,562,399,15.0,0.0,0.0,4404.9,117,12.2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
99,190,463,522,562,399,15.0,0.0,0.0,4404.9,117,12.2,12.6,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
118,190,463,522,562,399,15.0,0.0,0.0,4404.9,117,12.2,12.6,0.04,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
129,190,463,522,562,399,15.0,0.0,0.0,4404.9,117,12.2,12.6,0.04,4.20,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
139,190,463,522,562,400,15.0,0.0,0.0,4404.9,117,12.2,12.6,0.04,4.19,90,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
150,190,463,522,562,400,15.0,0.0,0.0,4404.9,117,12.2,12.6,0.04,4.19,90,129,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
170,190,463,522,562,400,15.0,0.0,0.0,4404.9,117,12.2,12.6,0.04,4.18,90,129,14.90,-,-,-,-,-,-,-,-,-,-,-,-,-,-
178,190,463,522,562,400,15.0,0.0,0.0,4404.9,117,12.2,12.6,0.04,4.18,90,129,14.90,Off,-,-,-,-,-,-,-,-,-,-,-,-,-
199,190,463,522,562,400,15.0,0.0,0.0,4404.9,117,12.2,12.6,0.04,4.17,90,129,14.90,Off,20.43,-,-,-,-,-,-,-,-,-,-,-,-
219,190,463,522,562,400,15.0,0.0,0.0,4404.9,117,12.2,12.6,0.04,4.17,90,129,14.90,Off,19.78,199,-,-,-,-,-,-,-,-,-,-,-
231,190,463,522,562,400,15.0,0.0,0.0,4404.9,117,12.2,12.6,0.04,4.16,90,129,14.90,Off,19.78,199,2.10,-,-,-,-,-,-,-,-,-,-
262,190,463,522,562,401,15.0,0.0,0.0,4404.9,117,12.2,12.6,0.04,4.16,90,129,14.90,Off,19.78,199,2.10,63.92,-,-,-,-,-,-,-,-,-
291,190,463,522,562,401,15.0,0.0,0.0,4404.9,117,12.2,12.6,0.04,4.16,90,129,14.90,Off,19.78,199,2.10,63.92,598,-,-,-,-,-,-,-,-
313,190,463,522,562,401,15.0,0.0,0.0,4404.9,117,12.2,12.6,0.04,4.16,90,129,14.90,Off,19.78,199,2.10,63.92,598,311,-,-,-,-,-,-,-
340,190,463,522,562,401,15.0,0.0,0.0,4404.9,117,12.2,12.6,0.04,4.15,90,129,14.90,Off,19.78,199,2.10,63.92,598,311,Speed Limiting,-,-,-,-,-,-
350,190,463,522,562,401,15.0,0.0,0.0,4404.9,117,12.2,12.6,0.04,4.15,90,129,14.90,Off,19.78,199,2.10,63.92,598,311,Speed Limiting,0.00,-,-,-,-,-
380,190,463,522,562,402,15.0,0.0,0.0,4404.9,117,12.2,12.6,0.04,4.14,90,129,14.90,Off,19.78,199,2.10,63.92,598,311,Speed Limiting,0.00,6.00,-,-,-,-
390,190,463,522,562,402,15.0,0.0,0.0,4404.9,117,12.2,12.6,0.04,4.13,90,129,14.90,Off,19.78,199,2.10,63.92,598,311,Speed Limiting,0.00,6.00,-4.00,-,-,-
402,190,463,522,562,402,15.0,0.0,0.0,4404.9,117,12.2,12.6,0.04,4.13,90,129,14.90,Off,19.78,199,2.10,63.92,598,311,Speed Limiting,0.00,6.00,-4.00,4.56,-,-
420,190,463,522,562,402,15.0,0.0,0.0,4404.9,117,12.2,12.6,0.04,4.13,90,129,14.90,Off,19.78,199,2.10,63.92,598,311,Speed Limiting,0.00,6.00,-4.00,4.56,1,-
430,190,463,522,562,402,15.0,0.0,0.0,4404.9,117,12.2,12.6,0.04,4.13,90,129,14.90,Off,19.78,199,2.10,63.92,598,311,Speed Limiting,0.00,6.00,-4.00,4.56,1,11
451,190,463,522,562,402,15.0,0.0,0.0,4404.9,117,12.2,12.6,0.04,4.12,90,129,14.90,Off,19.78,199,2.10,63.92,598,311,Speed Limiting,0.00,6.00,-4.00,4.56,1,11
471,190,463,528,557,403,15.0,0.0,0.0,4404.9,117,12.2,12.6,0.04,4.12,90,129,14.90,Off,19.78,199,2.10,63.92,598,311,Speed Limiting,0.00,6.00,-4.00,4.56,1,11
