﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 1.64 map E-PI-21psi4.bin
401.419,12.3,25.9,-8.9,0.2,0,192,0,0,0,0,0,0,63.3,3,104,61.23,50.18,11.6,11.7,8.17,8.2,813.4,2164,0,0,4.2,4.5,18.4,0,33.8,33.8,0
401.550,12.3,26.6,-8.9,0.2,0,192,0,0,0,0,0,0,65.8,3,104,26.52,24.25,11.7,12.2,8.13,8.5,785.8,2151,0,0,4.2,15,28.5,0,33.9,33.9,0
401.680,12.3,26.8,-8.7,0.2,0,192,0,0,0,0,0,0,73.2,3,104,19.36,19.04,13,14.7,8.91,10.2,753,2139,0,0,5.3,18.8,34.9,0,36,36,0
401.806,12.3,26.5,-7.9,0.2,0,192,0,0,0,0,0,0,69.3,3,104,16.98,17.07,14.9,17.3,10.02,11.9,737.2,2131,0,0,6.1,30.4,44,0,38.1,38.1,0
401.923,12.3,26.2,-7.2,0.2,0,192,0,0,0,0,0,0,64,3,104,16.32,16.72,17.6,19.4,11.93,13.3,734.4,2130,0,0,6.6,31.9,53.8,0,39.8,39.8,0
402.045,12.3,25.8,-6.5,0.1,0,192,0,0,0,0,0,0,61.9,3,104,16.23,16.51,19.5,21.6,13.3,14.8,711.3,2129,0,0,7.4,32.2,61,0,39.7,39.7,0
402.169,12.3,25,-5.9,0.2,0,192,0,0,0,0,0,0,63.1,3,104,15.66,16.1,21.4,22.2,14.59,15.3,707.6,2128,0,0,7.6,32.2,67.4,0,39.5,39.5,0
402.299,12.3,24.5,-5.7,0.2,0,192,0,0,0,0,0,0,63.8,3,104,15.69,15.8,21.8,22.5,14.91,15.4,679.4,2112,0,0,7.5,32.2,69,0,39.4,39.3,0
402.425,12.3,24.5,-5.6,0.2,0,192,0,0,0,0,0,0,63.1,3,104,15.8,15.8,22.5,22.9,15.24,15.6,663.5,2108,-5,-4.8,7.6,33,71.2,0,39.3,39.3,0
402.546,12.3,24.5,-5.6,0.2,0,192,0,0,0,0,0,0,64.2,3,104,15.92,16.03,22.8,23.3,15.45,15.9,639.3,2111,-1.1,0.3,7.7,33,72.3,0,39.2,39.2,0
402.687,12.3,24.8,-5.5,0.2,0,192,0,0,0,0,0,0,67.4,3,104,16.23,16.46,23.2,23.6,15.87,16.1,633.4,2113,2.9,5.4,7.8,33,73.6,0,39.1,39.1,0
402.818,12.3,24.8,-5.4,0.2,0,192,0,0,0,0,0,0,68.1,3,104,15.92,15.96,23.7,24.2,16.02,16.5,640.1,2112,2.8,4.4,7.8,33,74.6,0,39.1,39.1,0
402.991,12.3,24.8,-5.3,0.2,0,192,0,0,0,0,0,0,63.3,3,104,15.5,15.47,24.2,24.4,16.52,16.7,677.4,2114,2.1,2.4,7.9,33,77.1,0,39.1,39.1,0
403.114,12.3,24.8,-5.2,0.2,0,192,0,0,0,0,0,0,70,3,104,15.5,15.36,24.6,24.9,16.82,17,676.5,2112,3.2,3.1,7.9,33,78.6,0,38.6,38.6,0
403.240,12.3,25,-5.1,0.2,0,192,0,0,0,0,0,0,76.2,3,104,15.43,15.4,24.2,25.3,16.66,17.2,694.9,2111,3.6,4.3,7.9,33,77.1,0,38.3,38.2,0
403.370,12.3,25,-5,0.2,0,192,0,0,0,0,0,0,75.2,3,104,15.13,15.32,24.7,25.7,16.84,17.6,683.8,2117,2,4,8,33,78.8,0,37.8,37.8,0
403.500,12.3,30.4,-4.7,0.2,0,192,0,0,0,0,0,0,72.2,3,104,15.27,15.17,25.2,26.8,17.15,18.4,694.3,2119,3.1,3.2,8.4,33,79.9,0,36.6,36.6,0
403.626,12.3,52.2,-3.8,0.2,0,192,0,0,0,0,0,0,73.2,3,104,15.39,15.2,28.8,34.6,19.3,23.8,699,2128,3.3,3.5,11.2,33.4,93.5,0,34.8,34.8,0
403.746,12.3,99.6,-0.5,-0.1,4,192,0,0,0,0,0,0,74.3,3,104,15.27,15.39,56,116.5,38.36,81.6,801.1,2168,3.1,4.9,38.9,9.8,179,0,75,32.3,0
403.866,12.3,99.6,-0.1,0.1,7.3,192,0,0,0,0,0,0,73.2,3,104,14.46,14.74,62.8,134.8,42.98,94,1086.2,2159,1.3,3.7,77.2,13.9,200.2,0,75,30.6,0
404.004,12.3,99.6,0.3,0.5,11.3,192,0,0,0,0,0,0,74.8,3,104,14.34,14.33,67,161.6,47.43,114.5,1159.9,2192,0.6,1.2,80.7,13.5,214.1,0,75,61.1,0
404.130,12.3,99.6,0.7,0.9,12.8,192,0,0,0,0,0,0,74.1,3,104,14.87,14.74,69.7,166.4,50.01,119.3,1212,2218,2,2,81.1,14.2,223,0,75,56.7,0
