Time (sec),Actual Load (load),Boost Mean Abs (PSI),Charge Air Temp (,Fuel LPFP (PSI),Lambda (Bank1) (AFR),Lambda (Bank2) (AFR),Load Requested (load),RPM (RPM),Req. Boost Abs. (PSI),TPS Act. (%),Timing Cyl. 1 (,Timing Cyl. 2 (,Timing Cyl. 3 (,Timing Cyl. 4 (,Timing Cyl. 5 (,Timing Cyl. 6 (
0,62.3,12.2,92.8,70,12.64,13.08,149,2265,23.2,78.6,13.9,13.9,13.9,13.9,13.9,13.9
0.053,64.6,12.4,92.8,73,12.35,12.35,169.6,2259,25.3,80.3,13.9,13.9,13.9,13.9,13.9,13.9
0.126,65.9,12.6,92.8,77,12.49,12.2,184.4,2279,28,81.1,13.9,13.9,13.9,13.9,13.9,13.9
0.204,67.2,12.8,92.8,77,12.94,12.94,184.4,2289,28.5,81.1,13.9,13.9,13.9,13.9,13.9,13.9
0.254,70,13,92.8,75,13.67,12.94,184.6,2309,28.5,81.1,13.1,13.1,13.1,13.1,13.1,13.1
0.315,72.7,13.3,92.8,73,14.11,13.96,184.6,2323,28.5,81.1,13.1,13.1,13.1,13.1,13.1,13.1
0.374,75.1,13.5,92.8,72,14.41,14.26,184.7,2338,28.6,81.1,15,15,15,15,15,15
0.435,77.5,13.8,92.8,72,14.55,14.41,184.7,2356,28.6,81.1,15,15,15,15,15,15
0.493,80.3,14.1,92.8,70,14.7,14.7,184.8,2366,28.6,81.1,14.2,14.2,14.2,14.2,14.2,14.2
0.552,83.1,14.4,92.8,70,14.85,14.55,185,2387,28.6,81,10.9,10.9,10.9,10.9,10.9,10.9
0.613,86.1,14.6,92.8,69,14.55,14.41,185,2404,28.6,81,12,12,12,12,12,12
0.671,89.5,15,92.8,69,13.82,13.82,185.1,2417,28.6,81,13.1,13.1,13.1,13.1,13.1,13.1
0.744,93.5,15.3,92.8,70,13.82,13.67,185.2,2434,28.6,81,13.1,13.1,13.1,13.1,13.1,13.1
0.797,96.9,15.7,92.8,74,13.52,13.52,185.3,2460,28.6,81,13.9,13.9,13.9,13.9,13.9,13.9
0.854,98.9,16.1,92.8,76,13.52,13.38,185.3,2474,28.6,81,13.9,13.9,13.9,13.9,13.9,13.9
0.912,101.3,16.5,92.8,76,13.67,13.52,185.3,2494,28.6,81,13.9,13.9,13.9,13.9,13.9,13.9
0.969,104.2,17,92.8,74,13.67,13.82,185.2,2515,28.5,81,14.2,14.2,14.2,14.2,14.2,14.2
1.047,107,17.4,92.8,74,13.82,13.82,184.3,2541,28.5,81,15,15,15,15,15,15
1.103,110.2,17.9,91.4,75,14.41,14.26,177.7,2572,27.5,81.1,15,15,15,15,15,15
1.156,112.8,18.4,91.4,76,14.7,14.85,177.9,2584,27.4,81,15,15,15,15,15,15
1.219,115.8,19,91.4,74,14.7,14.7,178.3,2605,27.6,81,14.2,14.2,14.2,14.2,14.2,14.2
1.276,119,19.5,91.4,72,14.26,14.55,178.9,2633,27.7,81,14.2,14.2,14.2,14.2,14.2,14.2
1.339,121.9,20.1,91.4,70,14.55,14.55,179.7,2662,27.8,81,13.9,13.9,13.9,13.9,13.9,13.9
1.397,125.8,20.6,91.4,71,14.7,14.55,180.3,2684,27.9,81,13.9,13.9,13.9,13.9,13.9,13.9
1.454,129.3,21.3,91.4,73,14.55,14.55,181.1,2718,28.1,81,13.5,13.5,13.5,13.5,13.5,13.5
1.512,130.2,21.9,91.4,77,14.7,14.7,181.3,2757,28.1,81,13.5,13.5,13.5,13.5,13.5,13.5
1.58,137.3,22.6,91.4,76,14.55,14.41,182.3,2769,28.2,81,13.5,13.5,13.5,13.5,13.5,13.5
1.634,137.3,23.4,91.4,78,14.11,14.11,182.2,2816,28.3,81,13.5,13.5,13.5,13.5,13.5,13.5
1.692,146.5,24,91.4,74,14.55,14.41,184.1,2835,28.6,81,12.4,12.4,12.4,12.4,12.4,12.4
1.762,146.1,24.7,91.4,78,13.82,13.82,184.1,2880,28.6,81,12.4,12.4,12.4,12.4,12.4,12.4
1.815,150.3,25.5,91.4,75,14.11,14.11,184.7,2909,28.6,81,12,12,12,12,12,12
1.877,153,26.2,91.4,75,13.67,13.82,184.8,2941,28.6,81,12,12,12,12,12,12
1.957,155.7,26.9,91.4,74,13.96,13.67,185.7,2969,28.6,81,11.2,11.2,11.2,11.2,11.2,11.2
2.009,158.8,27.4,91.4,73,13.82,13.82,185.4,3015,28.5,81,12.4,12.4,12.4,12.4,12.4,12.4
2.066,157.6,27.7,91.4,68,13.67,13.67,185.2,3052,28.5,81,12,12,12,12,12,12
2.124,156.1,27.9,91.4,72,13.67,13.52,185.2,3078,28.6,81,12,12,12,12,12,12
2.189,155.1,28,91.4,79,13.82,13.52,185,3126,28.7,81,12,12,12,12,12,12
2.246,154.3,28,91.4,72,13.96,13.82,185.2,3145,28.7,81,12.4,12.4,12.4,12.4,12.4,12.4
2.318,156.5,28.1,91.4,72,13.82,13.52,185.3,3189,28.7,81,12,12,12,12,12,12
2.381,155.6,28.3,91.4,69,13.52,13.23,185,3226,28.8,81,12,12,12,12,12,12
2.434,155.4,28.3,91.4,74,13.52,13.67,186.1,3259,28.9,81,12,12,12,12,12,12
2.488,154.9,28.5,91.4,80,13.38,13.38,185.4,3301,29,81,12.4,12.4,12.4,12.4,12.4,12.4
2.556,152.1,28.7,91.4,74,13.67,13.52,185.1,3325,29.1,81,12.4,12.4,12.4,12.4,12.4,12.4
2.611,157.2,28.8,91.4,72,13.67,13.67,186.1,3363,29.1,81,12,12,12,12,12,12
