﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Cyl2 Timing Cor (*),Cyl4 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.21 IJE0S v2.04 MOTIV - Devon NoThanks -  IJE0S_E85_PID_N20_PI_VCV.mhd
463.414,12.3,24.7,-1.3,0.3,1,0,180,0,0,80.3,3,79,14.05,14.35,48.4,49.9,26.81,32.6,780,1712,2.4,-1.1,14.7,21,-88,-89.1,82.5,80.6,0,100,0,0
463.539,12.3,24.7,-1.1,0.4,1.001,0,180,0,0,78.2,3,79,14.04,14.14,53.4,54.6,29.87,36.9,811.4,1739,0.2,-4.5,16.1,18.8,-89.5,-89.9,77.2,76.5,0,100,0,0
463.640,12.3,24.8,-0.9,0.4,1.001,0,180,0,0,85.9,3,79,13.7,13.81,56.8,57,32.03,39.4,751.3,1756,-4.1,-7.6,17.2,18.4,-90.2,-91.8,75.4,75.8,0,100,0,0
463.743,12.3,25.1,-0.8,0.5,1.001,0,180,0,0,66.7,3,79,13.88,13.78,58.4,58.5,33.37,41.3,781.8,1781,-5.4,-9.1,17.8,18,-91.8,-91.8,74.6,75.8,0,100,0,0
463.894,12.3,25.1,-0.8,0.5,1.001,0,180,0,0,67.5,3,79,13.87,13.88,58.8,59.6,34.11,42.5,752.5,1792,-7.4,-10.3,18,17.2,-91.4,-92.5,75,75,0,100,0,0
464.045,12.3,25,-0.7,0.6,1.001,0,180,0,0,64.4,3,79,14.11,14.14,60,60.3,35.27,44,711.3,1820,-8.7,-11.3,18.5,17.2,-92.5,-92.5,74.2,74.2,0,100,0,0
464.193,12.3,25.1,-0.6,0.6,1.002,0,180,0,0,60.1,3,79,14.14,14.37,60.9,61,36.23,45.2,702.7,1850,-9.2,-13.2,19.1,16.9,-92.5,-92.5,73.5,74.2,0,100,0,0
464.352,12.3,25.2,-0.6,0.7,1.002,0,180,0,0,63,3,79,14.08,14.54,61,61.2,37.24,46.3,728,1883,-10.1,-14.7,18.9,16.9,-92.5,-92.5,73.5,73.5,0,100,0,0
464.503,12.3,25.3,-0.5,0.7,1.002,0,180,0,0,96.6,3,79,14.31,14.67,61.3,61.5,37.78,47.2,753.5,1905,-10.1,-14.7,18.9,16.9,-92.5,-92.5,73.1,73.5,0,100,0,0
464.658,12.3,25.3,-0.4,0.8,1.002,0,180,0,0,90.2,3,79,14.4,14.53,62,62.1,38.62,48.2,790.1,1932,-11.4,-14.4,19.1,16.9,-92.9,-92.5,72.8,73.5,0,100,0,0
464.804,12.3,25.4,-0.4,0.9,1.002,0,180,0,0,82.4,3,79,14.48,14.48,62.4,62.3,39.45,49.2,808.2,1956,-12.7,-14.7,19.3,16.9,-91.8,-92.5,72,72.8,0,100,0,0
464.953,12.3,25.5,-0.3,0.9,1.002,0,180,0,0,79.7,3,79,14.46,14.51,62.9,62.7,40.23,50.1,822.9,1987,-13.8,-14.4,19.2,16.9,-92.5,-92.5,72.4,72.8,0,100,0,0
465.103,12.3,25.6,-0.3,1,1.002,0,180,0,0,75.2,3,79,14.46,14.61,63,62.9,41.19,51.1,853.7,2013,-13.9,-15.2,18.7,16.9,-91.8,-92.5,71.6,71.6,0,100,0,0
465.254,12.3,25.7,-0.2,1.1,1.003,0,180,0,0,74.5,3,79,14.46,14.63,62.9,63.6,41.39,51.9,838.1,2037,-13.7,-15.7,18.7,16.9,-92.5,-92.5,70.9,71.6,0,100,0,0
465.370,12.3,25.6,-0.2,1.1,1.005,0,180,0,0,72.7,3,79,14.5,14.7,63.4,63.1,42.23,52.6,858.7,2064,-13.8,-16.1,19,16.9,-91.4,-92.5,71.2,71.6,0,100,0,0
465.468,12.3,25.9,-0.1,1.1,1.009,0.1,180,0,0,81.5,3,79,14.67,14.74,63.1,63.8,42.63,53.4,839.6,2092,-14,-15.4,19.6,16.9,-91.8,-92.5,71.2,71.6,0,100,0,0
465.575,12.3,26.4,-0.1,1.2,1.014,0.2,180,0,0,87,3,79,14.7,14.74,63.3,64.3,43.19,54.2,876.3,2112,-13.9,-14.7,19.6,16.9,-91.8,-92.5,71.2,72.8,0.3,99.8,0.2,0
465.723,12.3,51.7,0.4,1.2,1.089,3.9,180,0,0,59.8,3,79,14.73,14.66,70.2,140.8,48.09,71,882,2137,-13.9,-14.5,28,16.9,-92.5,-92.5,71.6,73.5,28.8,72.4,5.7,0
465.874,12.3,99.6,1.2,1.3,1.89,13.6,180,0,0,85.6,3,79,13.7,13.65,80.3,165.9,56.05,131.4,1189.2,2162,-12,-12,78.6,15.4,-86.9,-83.5,69.4,68.6,100,0,100,0
465.984,12.3,99.6,1.3,1.4,2.071,14.1,180,0,0,80.1,3,79,12.71,12.76,85.1,165.9,60.21,146.6,1667.9,2189,-12,-12,81.1,15,-83.9,-83.5,69.4,68.6,100,3.3,99.1,0
