﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.21 IJE0S v2.04 MOTIV - Devon NoThanks -  IJE0S_E85_PID_N20_PI_VCV.mhd
38.759,12.4,21,-1.3,0.9,1,0,187,0,0,0,0,0,0,73.2,3,68,14.43,14.84,48.8,49.1,26.53,32.5,586.1,1683,-5.4,-8,12.6,20.2,0,100,0,0
38.887,12.4,21,-1.2,0.9,1,0,187,0,0,0,0,0,0,94.4,3,68,14.44,14.77,49.6,49.9,27.32,33.6,659.5,1714,-4.9,-7.2,12.9,20.2,0,100,0,0
38.993,12.4,21.2,-1.2,0.9,1,0,187,0,0,0,0,0,0,60.3,3,68,14.37,14.61,49.8,50.6,27.78,34,685.2,1729,-5.3,-6.6,12.9,20.2,0,100,0,0
39.137,12.4,21.3,-1.2,0.9,1,0,187,0,0,0,0,0,0,68.1,3,68,14.63,14.54,50.7,50.7,28.54,34.4,656.1,1738,-5.9,-6.6,13,19.9,0,100,0,0
39.261,12.4,22.9,-1.1,0.9,1,0,187,0,0,0,0,0,0,65.3,3,68,14.67,14.57,51.4,54.8,28.88,35.8,663.5,1762,-6.9,-6.1,13.6,20.2,0,100,0,0
39.407,12.4,24.9,-0.7,0.9,1.001,0,187,0,0,0,0,0,0,73,3,68,14.53,14.35,61.7,62,35.32,41.6,691.9,1780,-8.4,-7.5,16.6,16.9,0,100,0,0
39.558,12.4,24.9,-0.6,0.9,1.001,0,187,0,0,0,0,0,0,64.5,3,68,14.01,14.1,61.9,62.1,36.21,43.9,798.8,1809,-11.1,-12.1,16.7,16.9,0,100,0,0
39.671,12.4,24.8,-0.6,1,1.001,0,187,0,0,0,0,0,0,64.2,3,68,14.1,14.34,61.8,61.7,36.79,44.6,859.7,1839,-11.7,-14.1,16.6,16.9,0,100,0,0
39.817,12.4,24.9,-0.6,1,1.001,0,187,0,0,0,0,0,0,69,3,68,14.23,14.51,61.7,61.8,37.08,45,856.9,1861,-11.6,-14.4,16.6,16.9,0,100,0,0
39.967,12.4,25,-0.6,1,1.002,0,187,0,0,0,0,0,0,64,3,68,14.35,14.61,61.5,62,37.58,45.8,843.4,1890,-12.3,-14.5,16.6,16.9,0,100,0,0
40.114,12.4,25.1,-0.5,1.1,1.002,0,187,0,0,0,0,0,0,62.6,3,68,14.43,14.43,61.7,62.3,38.28,46.8,861.4,1920,-14.2,-14.3,16.8,16.9,0,100,0,0
40.268,12.4,25.1,-0.4,1.1,1.002,0,187,0,0,0,0,0,0,58.9,3,68,14.54,14.4,62.2,62.4,38.83,47.6,870.6,1936,-15.2,-14.2,16.8,16.9,0,100,0,0
40.385,12.4,25,-0.4,1.1,1.002,0,187,0,0,0,0,0,0,73.7,3,68,14.46,14.51,62,62.1,39.38,48.2,864,1966,-15.8,-14.5,16.7,16.9,0,100,0,0
40.493,12.4,25.1,-0.4,1.2,1.002,0,187,0,0,0,0,0,0,59.4,3,68,14.51,14.58,61.8,62.2,39.95,48.6,876.1,1992,-15.5,-14.9,16.7,16.9,0,100,0,0
40.593,12.4,25.3,-0.4,1.2,1.002,0,187,0,0,0,0,0,0,69.3,3,68,14.46,14.61,62.6,62.9,40.47,49.4,860.2,2001,-15.4,-15.3,17,16.9,0,100,0,0
40.693,12.4,25.6,-0.3,1.2,1.002,0,187,0,0,0,0,0,0,81.4,3,68,14.51,14.54,62.7,63.6,40.87,50.1,856,2022,-15.8,-15.9,17.2,16.9,0,100,0,0
40.849,12.4,27.6,-0.2,1.2,1.005,0.1,187,0,0,0,0,0,0,94.1,3,68,14.44,14.67,63.8,66.6,41.88,51.6,865.3,2042,-16.1,-15.9,18.1,16.9,0.7,99.3,0.7,0
40.998,12.4,56.7,0.8,1.2,1.221,7.5,187,0,0,0,0,0,0,82,3,68,14.33,14.57,79.2,165.9,51.72,85.6,923.2,2076,-12,-12,39.6,16.5,100,0,5.7,0
41.144,12.4,99.6,1.2,1.3,1.917,13.5,187,0,0,0,0,0,0,76.2,3,68,13.21,13.48,85.3,165.9,57.91,128.3,1345.5,2101,-12,-12,78.8,15,100,0.3,100,0
41.297,12.4,99.6,1.3,1.4,2.06,13.9,187,0,0,0,0,0,0,64.2,3,68,12.49,12.75,86,165.8,59.3,140.1,1714.4,2134,-12,-12,81,15,100,3.3,98.6,0
41.457,12.4,99.6,1.3,1.5,2.094,14,187,0,0,0,0,0,0,64.4,3,68,12.85,13.04,86.3,165.8,60.55,145.2,1664.9,2162,-12,-12,81.1,15,100,0,98.7,0
41.624,12.4,99.6,1.5,1.6,2.099,13.9,187,0,0,0,0,0,0,94.4,3,68,13.09,13.22,87.3,165.8,62,148.3,1603.7,2197,-12,-12,81.1,15.4,100,0,98.7,0
41.778,12.4,99.6,1.6,1.7,2.1,13.8,187,0,0,0,0,0,0,78.5,3,68,13.18,13.38,88,165.7,63.37,151.1,1668.7,2228,-12,-12,81.1,15.4,100,0,98.7,0
41.930,12.4,99.6,1.7,1.9,2.099,13.7,187,0,0,0,0,0,0,69.2,3,68,13.37,13.52,88.7,165.7,65.09,154,1679.5,2271,-17.7,-18.5,81,15.4,100,2.4,98.8,0
42.031,12.4,99.6,1.9,2,2.098,13.6,187,0,0,0,0,0,0,61.2,3,68,13.77,14.01,89.7,165.6,67.32,157,1691.7,2323,-21.3,-20,81,15.4,100,0.1,98.8,0
42.178,12.4,99.6,2,2.1,2.096,13.5,187,0,0,0,0,0,0,85.9,3,68,14.18,14.3,90.8,165.6,69.14,160,1686.4,2357,-22.1,-20,81,15.4,100,0,98.8,0
42.279,12.4,99.6,2.1,2.2,2.094,13.5,187,0,0,0,0,0,0,61,3,68,14.3,14.41,91.5,165.5,70.06,162,1727.9,2379,-22.7,-20,81,15.4,100,0,98.9,0
42.427,12.4,99.6,2.3,2.4,2.093,13.4,187,0,0,0,0,0,0,67.5,3,68,14.44,14.51,92.2,165.5,71.77,164.4,1763.7,2409,-22.8,-19.8,81,15.4,100,1.6,98.9,0
42.537,12.4,99.6,2.4,2.6,2.091,13.4,187,0,0,0,0,0,0,61.3,3,68,14.51,14.61,93.2,165.5,74.05,168.3,1822,2450,-23.3,-19.5,81,15.4,100,0,98.9,0
42.687,12.4,99.6,2.6,2.7,2.091,13.3,187,0,0,0,0,0,0,61.2,3,68,14.5,14.7,94.2,165.4,75.65,171.3,1842.8,2484,-23.8,-18.5,81,15.4,100,0.1,99,0
42.837,12.4,99.6,2.8,3,2.09,13.2,187,0,0,0,0,0,0,75.2,3,68,14.7,14.7,95.9,165.4,78.39,175.5,1866.2,2529,-22.9,-17.8,81,15.4,100,0,99,0
42.946,12.4,99.6,3.1,3.2,2.089,13.2,187,0,0,0,0,0,0,91.6,3,68,14.7,14.63,97.3,165.3,80.48,178.1,1832.4,2560,-22.6,-17.9,81,15.4,100,0,99,0
43.097,12.4,99.6,3.3,3.4,2.088,13.1,187,0,0,0,0,0,0,89.9,3,68,14.66,14.87,98.6,165.3,82.59,179.8,1807,2591,-21.9,-16.1,81,15.4,100,0,99,0
43.248,12.4,99.6,3.5,3.6,2.085,13,187,0,0,0,0,0,0,79,3,68,14.54,14.74,100.3,165.2,85.93,182.1,1821,2651,-22.5,-15,81,15,100,0,99,0
43.355,12.4,99.6,3.8,4,2.083,12.9,187,0,0,0,0,0,0,70,3,68,14.77,14.77,102.3,165.2,89.07,184.3,1894.6,2693,-20.8,-13.3,81,15,100,0.8,99,0
43.507,12.4,99.6,4.1,4.3,2.081,12.8,187,0,0,0,0,0,0,76.9,3,68,14.66,14.87,104,165.1,91.38,185.6,1952,2727,-21,-11.8,81,15,100,0.8,90.1,0
43.657,12.4,99.6,4.4,4.6,2.073,12.5,187,0,0,0,0,0,0,65.3,3,68,14.73,14.68,106,164.1,95.02,187,2002.5,2773,-19.9,-11.5,81,14.2,100,0.2,75.2,0
43.766,12.4,99.6,4.9,5,2.061,12.2,187,0,0,0,0,0,0,69,3,68,14.63,14.87,108.7,163.2,99.23,188.8,2015.2,2833,-20.2,-9.1,81,14.2,70.1,26.2,60.1,0
43.917,12.4,99.6,5.2,5.4,2.052,12.1,187,0,0,0,0,0,0,68.8,3,68,14.74,14.73,110.7,162.7,102.44,190.6,2078.3,2863,-18.1,-9.3,81,14.2,59,39.5,49,0
44.067,12.4,99.6,5.7,5.8,2.042,12,187,0,0,0,0,0,0,75.7,3,68,14.61,14.73,114.1,162.2,107.85,193.4,2161.3,2925,-17.7,-7.5,81,14.2,45.8,53.9,35.8,0
44.175,12.4,99.6,6.3,6.4,2.044,12.1,187,0,0,0,0,0,0,63.7,3,68,14.5,14.51,117.8,161.6,113.65,196.6,2403.9,2986,-16.5,-6.1,81,15,46,54.2,36,0
44.327,12.4,99.6,6.8,6.9,2.055,12.3,187,0,0,0,0,0,0,61.5,3,68,14.44,14.48,121,161.5,118.21,199.4,2579.9,3045,-14.5,-4.1,81,15,46.2,53.9,36.2,0
44.477,12.4,99.6,7.4,7.6,2.077,12.9,187,0,0,0,0,0,0,83.7,3,68,14.34,14.33,124.8,162,125.09,204.4,2773.3,3101,-10.7,-1.9,81,14.2,87.8,9.6,38.3,0
44.627,12.4,99.6,8.2,8.4,2.107,13.6,187,0,0,0,0,0,0,61.2,3,68,14.08,14,129.8,162.5,132.67,210.3,3008.9,3161,-9.4,-0.2,81,13.9,62.8,36.7,40.3,0
44.777,12.4,99.6,9.1,9.2,2.136,14,187,0,0,0,0,0,0,91.8,3,68,13.9,13.84,135.2,162.7,141.38,215.3,3009.9,3235,-8.1,1.3,81,13.5,60.5,37.3,40.8,0
44.893,12.4,99.6,9.5,10.3,2.157,14.2,187,0,0,0,0,0,0,61.5,3,68,13.58,13.54,138.2,163.4,148.47,223,3026.8,3323,-7.5,1.8,81,12.4,58.2,42.3,42.9,0
44.994,12.4,99.6,10.8,11.1,2.168,14.4,187,0,0,0,0,0,0,53.1,3,68,13.62,13.45,146.6,163.8,159.6,229.6,2892.7,3370,-6,2.5,81,10.9,56,43.5,44.5,0
45.137,12.4,99.6,11.1,11.9,2.176,14.4,187,0,0,0,0,0,0,93.9,3,68,12.45,12.4,148.3,163.8,164.4,234.9,2897.9,3430,-10.6,-2.7,81,10.5,52.4,46.1,45.6,0
45.244,12.4,99.6,12,13.2,2.18,14.4,189,0,0,0,0,0,0,66.5,3,68,12.35,12.23,153.6,163.8,174.7,239.2,2844.7,3518,-12.8,-6,81,9.8,39.7,59.2,46.5,0
45.352,12.4,99.6,13.7,14.2,2.183,14.4,189,0,0,0,0,0,0,90.8,3,68,12.46,12.16,159.4,163.8,185.61,241.9,2830.3,3588,-15.5,-8.6,81,9.4,41.6,57.8,47,0
45.498,12.4,99.6,13.7,15.2,2.195,15,189,0,0,0,0,-3,0,94.1,3,68,12.63,12.38,157.3,163.8,186.09,244.3,2890.4,3645,-15.8,-9.2,81,9.4,48,51.6,48.7,0
45.643,12.4,99.6,15.4,16.8,2.23,16,189,0,0,0,0,-2.7,0,71.4,3,68,12.65,12.43,160,163.8,193.12,249.3,2965.2,3734,-13.6,-9.2,79.2,9.4,48.5,49.5,51.1,0
45.798,12.4,99.6,17.9,18.3,2.27,16.9,189,0,0,0,0,-2.7,0,63.7,3,68,12.58,12.42,165.1,163.8,204.5,256.3,3007.1,3832,-13.4,-8.9,60.7,9,49.9,49.9,52.2,0
45.917,12.4,99.6,19.4,19.9,2.322,17.7,189,0,0,0,0,-2.3,0,60.3,3,68,12.72,12.58,167.5,163.8,213.12,264.4,2996.5,3936,-11.7,-6.7,58.7,9,44,55.6,50,0
46.569,12.4,99.6,20.6,21.1,2.351,18.2,189,0,0,0,0,-2,0,53.1,3,68,12.61,12.65,169.7,164,220.59,271.1,2978.4,4036,-10.5,-4.1,56.8,9,45.1,54.7,50.9,0
46.715,12.4,99.6,20,22.3,2.469,19.7,189,0,0,0,0,-0.7,0,82.4,3,68,12.18,12.18,165,165.8,240.1,312.2,3079.2,4509,-6,1.4,41.5,9.8,50.2,49.6,52.4,0
46.839,12.4,99.6,20.8,22.4,2.483,19.9,189,0,0,0,0,-0.7,0,69.7,3,68,12.29,12.22,168.4,166.4,251.51,322.9,3131.8,4654,-7.4,-0.2,69.8,9.4,47.6,52.1,53.2,0
46.984,12.4,99.6,21.2,23.5,2.489,19.5,189,0,0,0,0,-0.3,0,92.1,3,68,12.49,12.5,170.1,166.8,261.08,331.8,3117.5,4740,-5.6,1.8,43.6,9,40.7,58.4,53.3,0
47.136,12.4,99.6,19.7,23,2.495,19.5,189,0,0,0,0,0,0,73.4,3,68,12.2,12.33,166.2,167.2,260.56,342.1,3134.8,4852,-6.5,2.3,38.9,9.4,48.6,50.6,53.8,0
47.248,12.4,99.6,19.8,21,2.496,19.3,189,0,0,0,0,0,0,76.6,3,68,12.26,12.2,167.3,167.6,267.86,352.1,3116.3,4960,-7.1,1.4,71.9,9.4,59.6,37.7,54.3,0
47.398,12.4,99.6,21,21.7,2.496,19.2,189,0,0,0,0,0,0,73.4,3,68,12.61,12.53,171.9,168,279.15,359,2946,5043,-5.3,2.9,76.4,9.4,46.3,52.8,55.1,0
47.548,12.4,99.6,20,23.6,2.492,19.2,189,0,0,0,0,0,0,67.2,3,68,13.06,12.75,168.5,168.4,283.49,368,3100.1,5180,-0.2,6.8,40.2,9.4,43,57.1,56.1,0
47.658,12.4,99.6,19.4,22.4,2.492,19.2,189,0,0,0,0,0,0,64.9,3,68,12.25,12.32,167.9,168.8,285.29,376.9,3064.4,5263,-1.1,6.2,43.5,9.8,50.4,48.7,57.1,0
47.807,12.4,99.6,21.5,22.2,2.492,19.4,189,0,0,0,0,0,0,67.2,3,68,12.42,12.38,173.8,169.2,301.86,383.8,2993.7,5363,-1.2,5.9,54.8,9,51.1,47.1,57.8,0
47.959,12.4,99.6,21.2,23,2.495,19.5,189,0,0,0,0,0,0,72,3,68,12.58,12.45,174.1,169.8,306.87,393.8,3077.2,5483,0.7,8.2,49,9.4,50,50.1,58.8,0
48.063,12.4,99.6,13.9,13.3,2.436,13.3,189,0,0,0,0,0,0,50.8,3,68,11.79,11.59,150.5,170.3,269.96,401.2,3064.2,5530,-4,2.4,75.7,11.2,51,48.1,58.2,0
48.172,12.4,99.6,10.7,10.8,2.324,14.2,189,0,0,0,0,0,0,76.7,3,68,10.84,10.84,136.9,166.9,248.43,403.2,3054.4,5627,-20.2,-12.4,79.9,14.2,64.9,33,54.9,0
48.274,12.4,99.6,10.1,10.3,2.309,15.5,189,0,0,0,0,0,0,79.7,3,66,12.3,12.2,132.9,165.6,241.88,402.7,2342.5,5641,-18,-10.9,81.2,15.4,64.6,34.2,54.6,0
48.426,12.4,99.6,9.6,9.6,2.35,17.4,190,0,0,0,0,0,0,85.4,3,66,12.98,12.79,129.6,165.2,239.21,403.9,2985.7,5688,-13.2,-7.4,81.1,15.4,65.5,33.2,55.5,0
48.586,12.4,99.6,9.1,9.2,2.401,17.6,190,0,0,0,0,0,0,66.5,3,66,12.99,12.78,127.1,164.7,235.52,407.3,3027.3,5757,-11.6,-3.3,81,15.8,67.6,32.4,57.6,0
48.737,12.4,99.6,8.9,9,2.408,17.3,190,0,0,0,0,0,0,63.7,3,66,12.81,12.63,125.8,164.6,236.76,411.2,3119.8,5820,-6,0.6,81,15.8,67.8,32.8,57.8,0
48.894,12.4,99.6,8.6,8.7,2.407,17.4,190,0,0,0,0,0,0,93,3,66,12.73,12.56,124.4,164.3,235.58,414.7,3135.8,5878,-2.3,2.9,81,15.8,67.8,32.1,57.8,0
49.047,12.4,99.6,8.4,8.6,2.406,17.4,190,0,0,0,0,0,0,79.6,3,66,12.42,12.38,122.4,164.1,235.98,418.7,3067.3,5954,-2,3.1,81,15.8,67.9,30.2,57.9,0
49.200,12.4,99.6,8.2,8.5,2.404,17.2,190,0,0,0,0,0,0,64,3,68,12.29,12.28,122,164,236.78,422.5,3027.3,6003,-0.7,3.2,81,16.5,67.9,32.7,57.9,0
49.347,12.4,99.6,8.1,8.3,2.401,17.2,190,0,0,0,0,0,0,77.6,3,68,12.35,12.25,121.4,163.8,237.27,426.2,2936.1,6067,0.5,4,81,16.5,68,31.9,58,0
49.506,12.4,99.6,7.9,8.2,2.399,17.1,190,0,0,0,0,0,0,81.9,3,68,12.2,12.25,119.7,163.6,237.68,429.6,2828.5,6126,0.7,4.2,81,16.5,68,29.1,58,0
49.657,12.4,99.6,7.9,8,2.398,17.1,190,0,0,0,0,0,0,58.9,3,68,12.13,12.13,119.7,163.8,238.24,433.4,2911.3,6173,-0.1,4,81,16.9,68.1,31.1,58.1,0
49.814,12.4,99.6,7.8,7.9,2.399,17.2,190,0,0,0,0,0,0,84.5,3,68,12.16,12.2,118.9,163.6,240.01,437.1,2736.4,6231,-0.5,4.4,80.9,16.9,68.3,30.9,58.3,0
49.969,12.4,99.6,7.7,7.9,2.402,17.2,190,0,0,0,0,0,0,82.2,3,68,12.25,12.12,118.4,163.9,240.86,440.9,2658,6282,-0.6,3.7,81,16.9,68.6,30.1,58.6,0
50.122,12.4,99.6,7.7,7.8,2.404,17.3,190,0,0,0,0,0,0,76,3,68,12.16,12.13,118.6,163.8,241.8,444.7,2611.4,6315,-0.7,3.5,81,16.9,68.8,29.9,58.8,0
50.269,12.4,99.6,7.5,7.8,2.402,17.2,190,0,0,0,0,0,0,52.7,3,68,12.18,12.2,117.1,163.4,240.76,448.2,2647.3,6370,-1.9,3,81,17.2,68.9,30.5,58.9,0
50.417,12.4,99.6,7.6,7.8,2.405,17.4,190,0,0,0,0,0,0,72.3,3,68,12.25,12.2,117.2,163.4,242.55,450.9,2580.7,6412,-0.8,3.2,80.9,16.9,59,39.8,59,0
50.567,12.4,99.6,7.6,7.8,2.41,17.5,190,0,0,0,0,0,0,70.5,3,68,12.33,12.29,117.2,164,244.46,454.8,2339.4,6462,-1.8,2.9,81,16.9,59.3,37.5,59.3,0
50.716,12.4,99.6,7.5,7.7,2.408,17.2,190,0,0,0,0,0,0,57,3,68,12.26,12.26,116.8,163.3,245.95,457.8,2487.4,6508,-2.3,2.1,81,18,59.4,40.6,59.4,0
50.833,12.4,99.6,7.4,7.6,2.405,17.5,190,0,0,0,0,0,0,71.4,3,68,12.46,12.36,115.5,162.9,243,459.1,2441.3,6548,-2,2.3,81,18,59.4,40.6,59.4,0
50.987,12.4,99.6,7.4,7.7,2.409,17.4,192,0,0,0,0,0,0,60,3,68,12.18,12.25,114.9,163.1,246.38,461.3,2915.1,6595,-4,1.4,81,18,59.5,39.9,59.5,0
51.146,12.4,79.6,7.4,7.5,2.411,17.4,192,0,0,0,0,0,0,71.6,3,68,12.29,12.25,115.6,163.1,248.06,463.8,2929,6629,-3.7,0.9,81,18,31.1,67.5,58,0
51.297,12.4,64.7,7.3,7.6,2.413,17.5,192,0,0,0,0,0,0,87.5,3,68,12.25,12.28,114.9,162.9,247.65,466.6,2731.2,6666,-4.6,0.1,81,18,59.8,38.5,59.8,0
51.453,12.4,0,1.5,11.1,1.594,0,192,0,0,0,0,0,0,55.3,0,68,12.16,12.09,78.3,13.1,175.91,173.3,2547.2,6643,-6.1,-1,13.7,-9.8,0.3,99.7,32.9,0
51.608,12.4,0,-9.4,15.1,1.07,0,192,0,0,0,0,0,0,75,0,70,14.28,14.01,11.9,12.1,24.07,46.6,3039.1,6302,0,0,4.5,8.2,0,100,12.9,0
51.710,12.4,0,-9.4,8.4,1.009,0,192,0,0,0,0,0,0,103.1,0,70,11.76,11.79,11.6,11.9,22.43,30.8,2941.2,5952,0,0,5,7.5,0,100,5.3,0
51.872,12.4,0,-9.5,5,1.001,0,192,0,0,0,0,0,0,122.8,0,70,16.06,17.09,11.3,11.7,20.47,27.2,2819.9,5618,0,0,6.1,7.1,0,100,2.2,0
52.027,12.4,0,-9.4,3.8,1,0,192,0,0,0,0,0,0,145.1,0,70,19.39,20.13,11.4,11.6,19.77,25.5,2510.1,5359,0,0,6.3,6.8,0,100,1.3,0
52.173,12.4,0,-9.4,2.9,1,0,192,0,0,0,0,0,0,141.3,0,68,23.6,24.71,11,11.4,18.08,23.4,1819.9,5022,0,0,6.4,6,0,100,0.6,0
52.274,12.4,0,-9.4,2.3,1,0,192,0,0,0,0,0,0,135.2,0,68,26.7,27.36,10.9,11.2,16.54,21.7,1325.7,4720,0,0,6.6,5.2,0,100,0.3,0
52.427,12.4,0,-9.4,2,1,0,192,0,0,0,0,0,0,131.1,0,68,28.08,28.74,10.8,11.3,15.74,20.5,1016,4509,0,0,7.1,4.9,0,100,0.2,0
52.580,12.4,0,-9.2,1.8,1,0,194,0,0,0,0,0,0,114.6,0,68,29.79,30.39,11.6,11.7,15.68,19.8,847,4222,0,0,7.3,4.9,0,100,0.1,0
52.726,12.4,0,-9.2,1.6,1,0,194,0,0,0,0,0,0,111.8,0,68,31.53,31.29,12.1,11.9,15.4,19.1,848.7,3964,0,0,7.1,3.4,0,100,0.1,0
52.886,12.4,0,-9.2,1.4,1,0,194,0,0,0,0,0,0,113.4,0,68,31.96,31.99,11.8,11.2,14.22,17.4,837,3703,0,0,6.2,2.6,0,100,0.1,0
53.036,12.4,0,-9.4,1.2,1,0,194,0,0,0,0,0,0,114.4,0,68,31.96,32.12,11.3,11.1,12.62,15.6,835.7,3446,0,0,5.7,2.6,0,100,0,0
53.193,12.4,0,-9.4,1.1,1,0,194,0,0,0,0,0,0,115.1,0,68,32.09,32.27,11.1,11.1,11.55,14.5,832.7,3212,0,0,5.5,1.5,0,100,0,0
53.338,12.4,0,-9.3,1,1,0,194,0,0,0,0,0,0,115.1,0,68,32.37,32.25,10.9,11.2,10.48,13.6,827.6,2974,0,0,5.2,0.4,0,100,0,0
53.488,12.4,0,-9.4,0.9,1,0,194,0,0,0,0,0,0,115.7,0,68,32.35,32.65,11.2,11.1,12.41,13.8,826.2,3401,0,0,5.4,1.5,0,100,0,0
53.637,12.4,0,-9.5,0.9,1,0,194,0,0,0,0,0,0,114.8,0,68,32.78,32.52,10.8,11,12.35,15.2,830.4,3539,0,0,5.8,2.2,0,100,0,0
53.789,12.4,0,-9.5,0.8,1,0,194,0,0,0,0,0,0,115,0,68,32.8,32.83,10.9,11,12.41,15.3,832.7,3524,0,0,5.9,2.2,0,100,0,0
53.933,12.4,0,-9.4,0.8,1,0,194,0,0,0,0,0,0,115.5,0,68,32.94,32.68,11,11,12.45,15.3,827,3511,0,0,5.9,1.9,0,100,0,0
54.087,12.4,0,-9.4,0.8,1,0,194,0,0,0,0,0,0,115.3,0,68,33.23,32.84,11,11.1,12.36,15.2,827,3475,0,0,5.9,2.6,0,100,0,0
54.218,12.4,0,-9.4,0.7,1,0,194,0,0,0,0,0,0,114.8,0,68,32.94,32.84,11,11.1,12.24,15.1,827,3454,0,0,5.8,1.9,0,100,0,0
54.367,12.4,0,-9.4,0.7,1,0,194,0,0,0,0,0,0,118.5,6,68,33.37,32.98,10.9,11.1,12.18,15,833.1,3432,0,0,5.8,1.9,0,100,0,0
54.526,12.4,0,-9.4,0.7,1,0,194,0,0,0,0,0,0,115.1,6,68,33.24,33.13,11,11.1,12.1,15,827.8,3415,0,0,5.9,1.9,0,100,0,0
