time(ms),ECT1(°F),EGT11(°F),EGT12(°F),EGT13(°F),EGT14(°F),EBP(psi),DPF_INP(psi),DPF_DP(psi),FRP_A(psi),FRT_A(°F),BARO(psi),MAP_A(psi),FUEL_RATE(L/h),FUEL_TIMING(°),AAT(°F),IAT11(°F),APP_D(%),DPF_REGN_STAT,EGRTP_V(V),EGR_A_CMD(%),EOT(°F),GEAR,MAF_A(lb/min),VGTDC(%),RPM(1/min),EGRT11(°F),NOx11( ),TQ_CNTRL,TURBO_WGATE(%)
0,196,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
0,196,502,478,407,407,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
20,196,502,478,407,407,15.3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
39,196,502,478,407,407,15.3,0.2,0,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
60,196,502,478,407,407,15.3,0.2,0,4974.9,106,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
91,196,502,478,407,407,15.3,0.2,0,4974.9,106,12.2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
102,196,502,478,407,407,15.3,0.2,0,4974.9,106,12.2,13.1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
120,196,502,478,407,407,15.3,0.2,0,4974.9,106,12.2,13.1,0,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
130,196,502,478,407,407,15.3,0.2,0,4974.9,106,12.2,13.1,0,0,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
141,196,502,478,407,407,15.3,0.2,0,4974.9,106,12.2,13.1,0,0,88,-,-,-,-,-,-,-,-,-,-,-,-,-,-
154,196,502,478,407,407,15.3,0.2,0,4974.9,106,12.2,13.1,0,0,88,102,-,-,-,-,-,-,-,-,-,-,-,-,-
180,196,502,478,407,407,15.3,0.2,0,4974.9,106,12.2,13.1,0,0,88,102,14.9,-,-,-,-,-,-,-,-,-,-,-,-
193,196,502,478,407,407,15.3,0.2,0,4974.9,106,12.2,13.1,0,0,88,102,14.9,Off,-,-,-,-,-,-,-,-,-,-,-
211,196,502,478,407,407,15.3,0.2,0,4974.9,106,12.2,13.1,0,0,88,102,14.9,Off,4.57,-,-,-,-,-,-,-,-,-,-
219,196,502,478,407,407,15.3,0.2,0,4974.9,106,12.2,13.1,0,0,88,102,14.9,Off,4.57,49.13,-,-,-,-,-,-,-,-,-
240,196,502,478,407,407,15.3,0.2,0,4974.9,106,12.2,13.1,0,0,88,102,14.9,Off,4.57,48.48,194,-,-,-,-,-,-,-,-
254,196,502,478,407,407,15.3,0.2,0,4974.9,106,12.2,13.1,0,0,88,102,14.9,Off,4.57,48.48,194,2,-,-,-,-,-,-,-
271,196,502,478,407,407,15.3,0.2,0,4974.9,106,12.2,13.1,0,0,88,102,14.9,Off,4.57,47.83,194,2,4.5,-,-,-,-,-,-
292,196,502,478,407,407,15.3,0.2,0,4974.9,106,12.2,13.1,0,0,88,102,14.9,Off,4.57,47.83,194,2,4.5,51.37,-,-,-,-,-
314,196,502,478,407,407,15.3,0.2,0,4974.9,106,12.2,13.1,0,0,88,102,14.9,Off,4.57,47.83,194,2,4.5,51.37,1273,-,-,-,-
333,196,502,478,407,407,15.3,0.2,0,4974.9,106,12.2,13.1,0,0,88,102,14.9,Off,4.57,47.17,194,2,4.5,51.37,1269,244,-,-,-
362,196,502,478,407,407,15.3,0.2,0,4974.9,106,12.2,13.1,0,0,88,102,14.9,Off,4.57,47.17,194,2,4.5,51.37,1266,244,7,-,-
384,196,502,478,407,407,15.3,0.2,0,4974.9,106,12.2,13.1,0,0,88,102,14.9,Off,4.57,46.52,194,2,4.5,51.37,1262,244,7,None Requested,-
404,196,502,478,407,407,15.3,0.2,0,4974.9,106,12.2,13.1,0,0,88,102,14.9,Off,4.57,46.52,194,2,4.5,51.37,1259,244,7,None Requested,0
436,196,502,478,407,407,15.3,0.2,0,4974.9,106,12.2,13.1,0,0,88,102,14.9,Off,4.57,46.52,194,2,4.5,51.37,1255,244,7,None Requested,0
457,196,497,478,412,407,15.3,0.2,0,4974.9,106,12.2,13.1,0,0,88,102,14.9,Off,4.57,45.87,194,2,4.5,51.37,1251,244,7,None Requested,0
484,196,497,478,412,407,15.3,0.2,0,4974.9,106,12.2,13.1,0,0,88,102,14.9,Off,4.57,45.87,194,2,4.5,51.37,1248,244,7,None Requested,0
513,196,497,478,412,407,15.3,0.1,0,4974.9,106,12.2,13.1,0,0,88,102,14.9,Off,4.57,45.87,194,2,4.5,51.37,1244,244,7,None Requested,0
539,196,497,478,412,407,15.3,0.1,0,4899.5,106,12.2,13.1,0,0,88,102,14.9,Off,4.57,45.22,194,2,4.5,51.37,1240,244,7,None Requested,0
570,196,497,478,412,407,15.3,0.1,0,4899.5,106,12.2,13.1,0,0,88,102,14.9,Off,4.57,45.22,194,2,4.5,51.37,1237,244,7,None Requested,0
580,196,497,478,412,407,15.3,0.1,0,4899.5,106,12.2,13.1,0,0,88,102,14.9,Off,4.57,44.57,194,2,4.5,51.37,1233,244,7,None Requested,0
601,196,497,478,412,407,15.3,0.1,0,4899.5,106,12.2,13.1,0,0,88,102,14.9,Off,4.57,44.57,194,2,4.5,51.37,1229,244,7,None Requested,0
