Time (sec),Boost Mean Abs (PSI),Charge Air Temp (,Fuel HPFP (PSI),Fuel LPFP (PSI),LTFT (Bank 1) (%),LTFT (Bank 2) (%),Lambda (Bank1) (AFR),Lambda (Bank2) (AFR),RPM (RPM),Req. Boost Abs. (PSI),STFT (Bank 1) (%),STFT (Bank 2) (%),Timing Cyl. 1 (,Timing Cyl. 2 (,Timing Cyl. 3 (,Timing Cyl. 4 (,Timing Cyl. 5 (,Timing Cyl. 6 (,WGDC Bank 1 (%),WGDC Bank 2 (%)
0,13,95.4,636,72,10.2,10.9,14.7,14.7,2021,12.3,2,2.7,30,30,30,30,30,30,42.3,42.3
0.058,13,95.4,640,72,10.2,10.9,14.85,14.7,2031,12.3,1.9,2.6,29.2,29.2,29.2,29.2,29.2,29.2,41.9,41.9
0.119,13.1,95.4,637,72,10.2,10.9,15.14,14.7,2038,12.3,1.9,2.7,29.2,29.2,29.2,29.2,29.2,29.2,41.5,41.5
0.172,13,95.4,620,72,10.2,10.9,15.14,14.55,2053,12.3,2.1,2.3,27,27,27,27,27,27,40.9,40.9
0.241,12.8,95.4,647,71,10.9,10.9,15.14,14.7,2080,16.3,2.2,1.9,13.9,13.9,13.9,13.9,13.9,13.9,73.7,73.7
0.304,12.9,95.4,732,68,11.7,12.5,14.41,14.41,2064,20.4,3.3,3.4,7.9,7.9,7.9,7.9,7.9,7.9,68.1,68.1
0.367,13.1,95.4,872,68,12.5,12.5,12.94,13.08,2095,23.9,-4.6,-7.4,13.9,13.9,13.9,13.9,13.9,13.9,71.7,71.7
0.443,13.3,95.4,1079,70,12.5,13.3,12.79,12.64,2097,26.5,-9.2,-11.8,13.9,13.9,13.9,13.9,13.9,13.9,71.7,71.7
0.498,13.6,95.4,1220,73,12.5,13.3,13.38,13.08,2123,28.4,-9.2,-11.8,12.4,12.4,12.4,12.4,12.4,12.4,71.7,71.7
0.554,13.8,95.4,1244,75,12.5,13.3,13.96,13.96,2129,28.8,-9.1,-11.8,13.9,13.9,13.9,13.9,13.9,13.9,71.7,71.7
0.618,14.1,95.4,1237,76,12.5,13.3,14.11,14.26,2156,28.9,-9.3,-11.8,14.2,14.2,14.2,14.2,14.2,14.2,72.9,72.9
0.67,14.3,95.4,1283,75,13.3,14.1,14.41,14.26,2165,28.9,-9.4,-11.8,11.2,11.2,11.2,11.2,11.2,11.2,72.4,72.4
0.749,14.6,95.4,1336,73,13.3,14.8,14.41,14.41,2184,28.8,-9.7,-11.8,12,12,12,12,12,12,72.6,72.6
0.802,14.8,95.4,1458,70,14.1,14.8,13.96,13.96,2201,28.8,-10.3,-11.8,13.1,13.1,13.1,13.1,13.1,13.1,73.4,73.4
0.866,15.1,95.4,1672,69,13.3,14.8,13.82,13.67,2222,28.8,-10.4,-11.8,13.1,13.1,13.1,13.1,13.1,13.1,72.6,72.6
0.928,15.4,95.4,1869,71,13.3,14.8,13.82,13.67,2251,28.8,-10.1,-11.8,13.5,13.1,13.5,13.5,13.5,13.5,73.9,73.9
0.997,15.7,95.4,1986,74,13.3,14.8,13.67,13.52,2267,28.8,-9.9,-11.8,13.9,13.9,13.9,13.9,13.9,13.9,72.5,72.5
1.069,16.1,95.4,2030,75,13.3,14.1,13.52,13.38,2291,28.8,-10.2,-11.8,13.9,13.9,13.9,13.9,13.9,13.9,73.1,73.1
1.127,16.4,95.4,2129,75,13.3,14.1,13.67,13.38,2310,28.8,-10,-11.8,13.9,13.9,13.9,13.9,13.9,13.9,73.1,73.1
1.199,16.7,95.4,2160,74,13.3,14.1,13.52,13.52,2332,28.7,-10.1,-12.8,13.9,13.9,13.9,13.9,13.9,13.9,73.1,73.1
1.262,17.1,94.1,2228,74,12.5,13.3,13.67,13.67,2359,28.7,-9.6,-11.6,13.9,13.9,13.9,13.9,13.9,13.9,73.1,73.1
1.317,17.4,94.1,2299,74,12.5,13.3,14.11,13.82,2380,28.7,-8,-9.9,13.9,13.9,13.9,13.9,13.9,13.9,73.1,73.1
1.382,17.8,94.1,2380,73,11.7,13.3,13.96,13.82,2402,28.7,-7.4,-9.3,13.9,13.9,13.9,13.9,13.9,13.9,72,72
1.444,18.2,94.1,2409,73,11.7,12.5,13.67,13.67,2430,28.6,-7.7,-9,13.9,13.9,13.9,13.9,13.9,13.9,72,72
1.509,18.6,94.1,2505,73,10.9,11.7,13.82,13.67,2456,28.6,-6.8,-8.7,13.9,13.9,13.9,13.9,13.9,13.9,72,72
1.562,19,94.1,2544,74,10.2,10.9,13.96,13.82,2481,28.6,-5.2,-8,13.5,13.5,13.5,13.5,13.5,13.5,72.1,72.1
1.627,19.5,94.1,2625,74,10.2,10.2,13.96,13.82,2505,28.6,-4.6,-7.6,13.5,13.5,13.5,13.5,13.5,13.5,73.5,73.5
1.685,20,94.1,2710,74,9.4,10.2,13.96,13.96,2539,28.5,-3.7,-5.3,13.5,13.5,13.5,13.5,13.5,13.5,72.1,72.1
1.748,20.5,94.1,2758,74,8.6,9.4,14.26,14.26,2568,28.2,-1.5,-3.4,13.5,13.5,13.5,13.5,13.5,13.5,72.6,72.6
1.814,21,94.1,2854,75,7.8,8.6,14.26,13.96,2601,27.8,-1.2,-4,13.5,13.5,13.5,13.5,13.5,13.5,73.1,73.1
1.867,21.7,94.1,2888,74,7,7.8,13.82,13.82,2624,27.8,-2.8,-4.4,13.5,13.5,13.5,13.5,13.5,13.5,72.6,72.6
1.921,22.2,94.1,2945,79,6.2,6.2,13.96,14.11,2648,27.9,-2.1,-2.8,13.5,13.5,13.5,13.5,13.5,13.5,72.6,72.6
