Time (sec),Boost Mean Abs (PSI),Boost Setpoint Factor (Factor),Fuel HPFP (PSI),Fuel LPFP (PSI),Lambda (Bank1) (AFR),Lambda (Bank2) (AFR),MAF Req. (g/s),RPM (RPM),Req. Boost Abs. (PSI),Timing Cyl. 1 (,Torque Limit Active (),Torque Output (N-m),Torque Requsted (N-m),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%)
0,12.2,1,758,68,14.26,14.41,3.7,780,12.3,0.8,0,37.9,510,35.5,49.4,35.5
0.075,12.2,1,744,68,14.26,14.26,3.6,776,12.3,0.8,0,37.4,510,35.6,48.2,35.6
0.149,12.2,1,729,69,14.26,14.26,3.7,777,12.3,0.8,0,37.9,510,35.6,48.2,35.6
0.232,12.2,1,716,68,14.26,14.26,3.6,777,12.3,0.4,0,37.1,510,35.6,48.2,35.6
0.319,12.2,1,710,68,14.26,14.26,3.6,776,12.3,0.8,0,37.3,510,35.6,48.2,35.6
0.408,12.2,1,708,68,14.26,14.41,3.6,770,12.3,0.8,0,36.7,510,35.6,48.5,35.6
0.474,12.2,1,716,68,14.41,14.41,3.6,767,12.3,0.8,0,36.8,510,35.6,48.7,35.6
0.552,12.2,1,724,68,14.41,14.55,3.6,763,12.3,0.8,0,36.7,510,35.6,49,35.6
0.626,12.2,1,720,68,14.41,14.55,3.5,758,12.3,0.8,0,36.7,510,35.6,49,35.6
0.702,12.2,1,727,68,14.41,14.55,3.5,749,12.3,0.8,0,36.8,510,35.6,49,35.6
0.778,12.2,1,732,68,14.55,14.55,3.4,742,12.3,1.1,0,37.7,510,35.6,49,35.6
0.861,12.2,1,730,68,14.55,14.55,3.4,724,12.3,1.9,0,39.6,510,35.7,50,35.7
0.938,12.2,1,726,68,14.55,14.7,3.4,714,12.3,5.6,0,43.5,510,35.7,50,35.7
1.005,12.2,1,720,68,14.7,14.7,3.4,705,12.3,9.8,0,45.8,510,35.7,50.4,35.7
1.093,12.2,1,711,68,14.7,14.7,3.4,704,12.3,10.1,0,47.3,510,35.6,50.7,35.6
1.171,12.2,1,705,68,14.85,14.85,3.5,695,12.3,10.5,0,48.2,510,35.6,52,35.6
1.248,12.2,1,701,68,14.99,14.99,3.5,704,12.3,8.2,0,47.5,510,35.6,51,35.6
1.325,12.2,1,695,69,15.29,15.14,3.6,768,12.3,0.4,0,37.9,510,36.1,50.8,36.1
1.399,12.2,1,687,69,15.43,15.29,3.5,856,12.3,-1.5,0,34.6,510,36.7,50.1,36.7
1.475,12.2,1,689,70,15.73,15.43,4.1,1018,12.3,-1.1,0,30.1,510,37.1,49.7,37.1
1.545,12.2,1,692,70,16.02,15.73,4.9,1242,12.3,-2.2,0,26.7,510,37.5,50.8,37.5
1.622,12.2,1,682,69,16.76,16.02,5.7,1432,12.3,-2.6,0,21.6,510,37.2,50.7,37.2
1.715,12.2,1,678,68,16.76,16.02,6.3,1612,12.3,-3,0,18.4,510,36.9,50.8,36.9
1.787,12.2,1,659,68,16.32,15.88,6.9,1795,12.3,-6,0,6.9,510,36.7,51.1,36.7
1.871,12.2,1,687,68,15.43,15.43,7.4,1961,12.3,-4.9,0,0,510,36.5,51.2,36.5
1.947,12.2,1,714,67,14.85,14.85,7.7,2065,12.3,-4.1,0,0,510,36.1,51.2,36.1
2.02,12.2,1,733,67,14.99,14.41,8.1,2179,12.3,-3.4,0,0,510,35.4,50.1,35.4
2.086,12.2,1,740,69,18.52,16.9,8.5,2281,12.3,-2.6,0,0,510,35.5,47.6,35.5
2.161,12.2,1,744,69,26.02,25.73,8.8,2384,12.3,-1.5,0,0,510,35.9,48.2,35.9
2.236,12.2,1,761,69,40.28,38.66,9.3,2517,12.3,-1.1,0,0,510,36.5,48.6,36.5
2.311,12.2,1,772,68,58.21,62.47,9.7,2633,12.3,-0.8,0,0,510,37.1,49.2,37.1
2.386,12.2,1,779,68,99.81,115.54,10.1,2760,12.3,-0.4,0,0,506,37.7,50,37.7
2.452,12.2,1,786,68,167.29,224.32,10.5,2895,12.3,0,0,0,500,38.3,50.6,38.3
2.537,12.2,1,800,68,235.2,235.2,10.9,3024,12.3,0.8,0,0,498,39,51.2,39
2.612,12.2,1,805,68,235.2,235.2,11.4,3159,12.3,0.8,0,0,494,39.4,51.6,39.4
2.7,12.2,1,807,68,235.2,235.2,11.9,3301,12.3,1.5,0,0,490,40,52.2,40
2.763,12.3,1,812,68,235.2,235.2,12.3,3442,12.3,1.9,0,0,486,40.5,52.7,40.5
2.835,12.3,1,822,68,235.2,235.2,12.7,3557,12.3,2.2,0,0,482,40.9,53.1,40.9
2.921,12.3,1,827,68,235.2,235.2,13.2,3678,12.3,3,0,0,478,41.5,53.7,41.5
