﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.21 IJE0S v2.04 MOTIV - Devon NoThanks -  IJE0S_E85_PID_N20_PI_VCV.mhd
718.757,12.4,24.9,-0.9,0.4,1.001,0,190,0,0,0,0,0,0,63.8,3,100,14.24,14.13,53.8,55,29.57,37.1,687.3,1715,-4.8,-4.5,16.6,18.8,0,100,0,0
718.911,12.4,25.2,-0.7,0.4,1.001,0,190,0,0,0,0,0,0,61.5,3,100,14,13.88,57.1,58,31.81,39.9,685.7,1727,-7.8,-8,17.9,18,0,100,0,0
719.117,12.4,27.8,-0.6,0.4,1.001,0,190,0,0,0,0,0,0,61.3,3,100,13.9,13.91,59.7,62,33.42,42.7,699.6,1745,-9.9,-11.6,22.5,16.9,0,100,0,0
719.250,12.4,27.2,-0.1,0.5,1.008,0.1,190,0,0,0,0,0,0,68.8,3,100,13.91,14.14,66.2,66.8,37.96,47.9,743.8,1782,-12,-14.2,27.9,16.9,0,100,0,0
719.350,12.4,27.4,-0.1,0.5,1.013,0.2,190,0,0,0,0,0,0,78.7,3,100,13.97,14.05,66.7,67.3,38.8,49.1,826.2,1803,-13.2,-16.1,28.6,16.9,0,100,0,0
719.498,12.4,27.5,0,0.6,1.018,0.2,190,0,0,0,0,0,0,92.7,3,100,13.95,14.15,67.4,67.8,39.57,49.9,913.3,1813,-14.4,-16.8,28.7,16.9,0,100,0,0
719.631,12.4,27.6,0,0.7,1.022,0.3,190,0,0,0,0,0,0,81.4,3,100,14.01,14.25,68.2,68,40.61,50.9,975.9,1841,-16.3,-18.2,28.6,16.5,0,100,0,0
719.778,12.4,27.9,0.1,0.7,1.026,0.3,190,0,0,0,0,0,0,82.4,3,100,14.18,14.41,67.8,68.3,40.79,51.6,1008.4,1859,-16.8,-18.4,28.6,16.5,0,100,0,0
719.934,12.4,28,0.1,0.8,1.031,0.4,190,0,0,0,0,0,0,79.9,3,100,14.46,14.54,68.7,68.9,41.56,52.6,1074.5,1877,-16.6,-18.4,28.8,16.5,0,100,0,0
720.087,12.4,28.1,0.2,0.8,1.036,0.4,190,0,0,0,0,0,0,73.4,3,100,14.43,14.57,68.8,69.2,42.56,53.8,1169.3,1913,-17.1,-18.4,28.7,16.5,0,100,0,0
720.241,12.4,28.2,0.2,1,1.04,0.5,190,0,0,0,0,0,0,67,3,100,14.43,14.61,69.2,69.3,43.28,54.8,1205.2,1939,-17.9,-18.2,28.8,16.5,0,100,0,0
720.388,12.4,28.3,0.3,1,1.044,0.5,190,0,0,0,0,0,0,62.1,3,100,14.51,14.58,69.2,69.6,44.27,55.9,1183.5,1975,-18,-18.4,28.8,16.5,0,100,0,0
720.537,12.4,28.2,0.3,1.1,1.05,0.6,190,0,0,0,0,0,0,61.5,3,100,14.61,14.7,69.9,70.1,45.31,57.1,1190.5,2004,-17.9,-17.7,28.9,16.9,0,100,0,0
720.686,12.4,28.3,0.4,1.2,1.055,0.7,190,0,0,0,0,0,0,84.9,3,100,14.54,14.63,70.1,70.3,45.86,58,1214.6,2023,-18.4,-18,28.9,16.9,0,100,0,0
720.836,12.4,28.6,0.5,1.2,1.064,0.8,190,0,0,0,0,0,0,93.8,3,100,14.73,14.67,69.8,71.1,46.44,59.3,1191.8,2060,-18.1,-17.7,29.2,16.9,0.2,99.8,0.2,0
720.952,12.4,28.7,0.6,1.3,1.074,0.9,190,0,0,0,0,0,0,88.4,3,100,14.61,14.66,70.5,71.3,47.86,60.6,1172.2,2087,-18.1,-17.4,30,16.9,0,100,0,0
721.106,12.4,29.6,0.7,1.3,1.082,1,190,0,0,0,0,0,0,68.8,3,100,14.7,14.7,71.4,72.7,48.44,61.8,1193.7,2108,-17.7,-16.7,31,16.9,0.3,99.7,0.3,0
721.265,12.4,48.4,1.3,1.4,1.305,7.9,190,0,0,0,0,0,0,94.6,3,100,14.53,14.53,77.7,151.6,53.69,92.1,1144,2141,-17.1,-16.8,46.5,15.4,100,0,5.7,0
721.416,12.4,99.6,1.4,1.5,2.04,16.5,190,0,0,0,0,0,0,73.4,3,100,13.81,13.84,81.7,166,57.37,139,1400.8,2182,-21.9,-22,78.9,15,100,0.6,100,0
721.573,12.4,99.6,1.5,1.6,2.197,17,190,0,0,0,0,0,0,69.9,3,100,13.85,13.94,82,166,58.56,151.4,1474.2,2210,-26.1,-25.7,81.1,15,100,2.8,98.8,0
721.726,12.4,99.6,1.6,1.7,2.234,17,190,0,0,0,0,0,0,62.2,3,100,14.44,14.51,82.6,166,59.87,156.5,1445.4,2242,-25.9,-24.3,81.1,15.4,100,0.1,98.8,0
721.883,12.4,99.6,1.7,1.8,2.241,17,190,0,0,0,0,0,0,71.4,3,100,14.57,14.61,83.2,166,61.29,159.7,1441.1,2278,-26.3,-24.5,81,15.8,100,0,98.9,0
722.036,12.4,99.6,1.8,1.9,2.242,17,190,0,0,0,0,0,0,94.6,3,100,14.63,14.73,83.9,166,62.35,162.5,1463.6,2300,-25.6,-23.3,81,15.8,100,0,98.9,0
722.156,12.4,99.6,1.9,2,2.242,16.9,190,0,0,0,0,0,0,80.1,3,100,14.58,14.63,84.5,166,64,165.3,1482.5,2344,-25.4,-23.4,81,15.8,100,0.2,99,0
722.266,12.4,99.6,2,2.1,2.242,16.9,190,0,0,0,0,0,0,82.8,3,100,14.74,14.84,85.1,166,65.1,167.6,1506.3,2367,-24.6,-21.5,81,15.8,100,0.2,99,0
722.374,12.4,99.6,2.1,2.2,2.242,16.8,190,0,0,0,0,0,0,92,3,100,14.67,14.57,85.8,166,66.35,170.1,1497.8,2403,-24.5,-22.7,81,15.8,100,0,99,0
722.521,12.4,99.6,2.2,2.3,2.242,16.8,190,0,0,0,0,0,0,60.8,3,100,14.74,14.74,86,166,67.64,172.2,1549.8,2432,-24.2,-21.4,81,15.8,100,1.7,99,0
722.667,12.4,99.6,2.3,2.4,2.243,16.7,190,0,0,0,0,0,0,76.9,3,100,14.67,14.66,87,166,69.21,175.4,1555.7,2461,-23.3,-21,81,15.8,100,0,99.1,0
722.805,12.4,99.6,2.5,2.6,2.244,16.7,190,0,0,0,0,0,0,86.5,3,100,14.73,14.77,87.6,166,70.98,179.2,1523.3,2506,-23.2,-19.2,81,16.5,100,0,99.1,0
722.957,12.4,99.6,2.6,2.7,2.244,16.6,190,0,0,0,0,0,0,79.6,3,100,14.61,14.66,88.6,166,72.86,182,1560.8,2545,-23.2,-19.6,81,16.5,100,0,99.1,0
723.106,12.4,99.6,2.8,2.9,2.243,16.5,190,0,0,0,0,0,0,73,3,100,14.61,14.66,89.5,166,74.7,184,1638,2582,-23.2,-19.6,81,16.5,100,0.8,99.1,0
723.255,12.4,99.6,2.9,3,2.242,16.5,190,0,0,0,0,0,0,65.8,3,100,14.67,14.7,90.5,166,76.65,185.9,1664,2622,-22.5,-19.1,81,15.8,100,1.7,99.1,0
723.416,12.4,99.6,3.1,3.2,2.24,16.3,190,0,0,0,0,0,0,58.9,3,100,14.61,14.68,91.4,165.6,78.75,187.6,1650.7,2666,-22.5,-18,81,15.8,100,0,99.1,0
723.567,12.4,99.6,3.3,3.4,2.232,16.1,190,0,0,0,0,0,0,93.5,3,100,14.7,14.66,92,165.2,80.7,189,1638,2711,-21.9,-17.2,81,15.8,100,0.2,99.1,0
723.723,12.4,99.6,3.5,3.6,2.222,15.8,190,0,0,0,0,0,0,76.2,3,100,14.74,14.94,91.6,164.2,82.1,190.5,1661.3,2753,-21.2,-14.4,81,15.8,100,0.4,86.9,0
723.819,12.4,99.6,3.7,3.8,2.209,15.4,190,0,0,0,0,0,0,65.6,3,100,14.3,14.61,92.5,163.3,83.85,192.6,1707.4,2802,-18.9,-12.8,81,16.5,100,1.5,72.6,0
723.965,12.4,99.6,3.8,3.9,2.202,15.3,190,0,0,0,0,0,0,70.9,3,100,14.53,14.79,93.8,162.9,85.49,194,1762.3,2822,-19.3,-11.4,81,16.5,100,1.7,62.9,0
724.116,12.4,99.6,4,4.2,2.193,15,192,0,0,0,0,0,0,61,3,100,14.77,14.73,96.6,162.4,90.02,196.6,1768.7,2879,-18.4,-10.9,81,15.8,58.4,42.5,48.4,0
724.262,12.4,99.6,4.3,4.4,2.188,15,190,0,0,0,0,0,0,85.2,3,100,14.74,14.68,98,161.9,92.55,199.4,1748.9,2923,-18.9,-10.8,81,15.8,48.8,50.5,38.8,0
724.417,12.4,99.6,4.6,4.7,2.198,15.4,192,0,0,0,0,0,0,91.4,3,100,14.77,14.7,99.3,161.6,95.23,201.8,1742.9,2959,-18.5,-9.9,81,15.8,49.7,50.9,39.7,0
724.536,12.4,99.6,4.8,5,2.216,15.8,192,0,0,0,0,0,0,68.6,3,100,14.96,14.84,100,161.1,97.35,204.9,1835.8,3012,-16.4,-7.8,81,16.5,100,1.5,41.4,0
724.686,12.4,99.6,5.1,5.3,2.234,16.3,192,0,0,0,0,0,0,67.4,3,100,14.56,14.68,101.4,161.2,100.48,207.9,1881.5,3056,-16.8,-7.6,81,15.8,100,1.7,43.3,0
724.836,12.4,99.6,5.5,5.6,2.26,16.9,192,0,0,0,0,0,0,60.3,3,100,14.74,14.66,104.6,161.2,104.39,211.2,1903.4,3104,-16.2,-6.7,81,15.8,100,0,44.9,0
725.057,12.4,99.6,5.9,6,2.278,17,192,0,0,0,0,0,0,75.2,3,100,14.63,14.56,107.3,161.2,109.77,215,2002.8,3164,-15.7,-6.8,81,15.4,100,0,45,0
725.194,12.4,99.6,6.8,7,2.289,17,192,0,0,0,0,0,0,68.1,3,100,14.67,14.6,111.9,161.3,117.62,221.7,2184.2,3252,-13.7,-5.2,81,15.4,100,1.6,46.3,0
725.348,12.4,99.6,7.3,7.5,2.294,17.1,192,0,0,0,0,0,0,63.8,3,100,14.57,14.44,115.2,161.4,122.8,225.1,2282.9,3300,-12.9,-4.8,81,15.4,100,0.9,47,0
725.459,12.4,99.6,8,8.2,2.304,17.4,192,0,0,0,0,0,0,85.1,3,100,14.37,14.21,120,162.5,130.22,230.4,2486.3,3356,-11.6,-4.1,81,15,100,0,48,0
725.616,12.4,99.6,8.5,8.6,2.316,17.5,192,0,0,0,0,0,0,91.1,3,100,14.37,14.13,123.5,162.7,135.98,235.3,2737.7,3407,-9,-2.4,81,15,100,0,48.2,0
725.772,12.4,99.6,8.7,9.6,2.33,17.7,192,0,0,0,0,0,0,59.8,3,100,14.18,14.02,124.4,163.1,139.77,242.1,3016.3,3475,-6.8,-0.3,81,14.2,100,0.2,49.1,0
725.919,12.4,99.6,9.8,10.5,2.347,17.9,192,0,0,0,0,0,0,90.5,3,100,13.74,13.7,130.7,163.9,150.1,249,3012,3554,-6.6,0.2,81,13.5,69.1,29.1,49.9,0
726.066,12.4,99.6,11.4,11.5,2.362,17.9,192,0,0,0,0,0,0,62.1,3,100,12.55,12.68,139.6,163.9,163.8,255.1,3003.6,3630,-12.8,-4.6,81,12.4,99.6,0,99.2,0
726.174,12.4,99.6,12.3,12.5,2.371,18.3,192,0,0,0,0,0,0,59.2,3,100,12.56,12.61,144.8,165,173.5,260.8,3010.9,3704,-13,-7.2,81,10.9,99.9,0,99.7,0
726.327,12.4,99.6,13.2,13.5,2.38,18.3,192,0,0,0,0,0,0,71.8,3,100,12.15,12.79,145.4,165,176.67,265.1,3023.1,3758,-16.5,-8.1,81,10.9,60.3,38.7,50.1,0
726.476,12.4,99.6,14.2,15.4,2.419,17.8,192,0,0,0,0,0,0,83.7,3,100,12.53,12.79,140.3,165.8,175.05,272.7,3012,3858,-19.1,-8.9,81,12.4,37.1,62.4,50.5,0
726.626,12.4,99.6,15.8,16,2.379,17.5,192,0,0,0,0,0,0,95,3,100,12.78,12.71,147.4,165.8,190.61,281.2,2894.6,4002,-20.1,-11,81,10.5,54.2,46.1,50.8,0
726.776,12.4,99.6,16.2,16.5,2.42,19.6,192,0,0,0,0,0,0,77.3,3,100,12.46,12.42,147,165.6,191.85,288.4,2978.2,4039,-23.1,-13.2,81,11.2,62.7,35.8,53.5,0
726.891,12.4,99.6,17.7,18.1,2.497,21.8,192,0,0,0,0,0,0,54.3,3,100,12.49,12.62,150.6,165.6,200.3,294.8,3009.4,4127,-24,-15.1,81,10.5,69.8,29.1,55.4,0
727.038,12.4,99.6,19.1,19.3,2.562,22.7,192,0,0,0,0,0,0,76.7,3,100,12.71,12.52,153.5,165.8,202.92,300.1,2940.1,4194,-24,-15.4,81,10.9,60.9,37.6,54,0
727.188,12.4,99.6,19.3,20.8,2.617,23.2,192,0,0,0,0,0,0,56.2,3,100,12.99,12.85,153.8,166.3,213.92,309.8,2989.7,4321,-18.8,-12.3,81,10.5,61.2,38.3,56.4,0
727.300,12.4,99.6,20.8,21.7,2.652,23.5,192,0,0,0,0,0,0,82.2,3,100,12.72,12.76,157.4,166.7,225.71,320.2,2917.1,4432,-18.2,-9.4,81,9.8,61.4,38.6,58.5,0
727.446,12.4,99.6,20.8,21.9,2.671,23.8,192,0,0,0,0,0,0,59.6,3,100,12.61,12.48,157.5,167,228.56,327.2,2982.4,4508,-16.3,-8.4,81,9.8,63.1,36.6,59.9,0
727.598,12.4,99.6,20.8,22,2.686,23.6,192,0,0,0,0,0,0,74.3,3,100,12.61,12.53,157.8,167.4,236.09,337.6,2939.9,4624,-16.3,-7.1,81,10.5,63.6,35.1,60.8,0
727.708,12.4,99.6,20.8,22.2,2.688,23.5,192,0,0,0,0,0,0,69.2,3,100,12.46,12.49,158.8,167.9,242.53,347.5,3005.9,4732,-14.3,-5.4,81,10.5,63.9,33.8,61.3,0
727.896,12.4,99.6,21.9,22.3,2.687,23.4,192,0,0,0,0,0,0,56.1,3,99,12.61,12.58,162.8,168.4,253.28,356.9,2953,4828,-12.4,-4,81,9.8,64.5,36.1,62.1,0
728.016,12.4,99.6,21.9,22.1,2.68,23.3,192,0,0,0,0,0,0,75,3,99,12.65,12.58,162.9,168.7,259.89,365.2,2836.8,4932,-9.1,-2.2,81,9.8,65,33.7,62.7,0
728.122,12.4,99.6,21.7,22.2,2.673,23,192,0,0,0,0,0,0,61,3,99,12.76,12.56,162.8,169.1,266.75,373.2,3002.5,5046,-5.7,0,81,9.8,65.4,34.7,63.2,0
728.242,12.4,99.6,21.7,22.2,2.669,23.1,192,0,0,0,0,0,0,55.9,3,99,12.56,12.56,163.4,169.5,270.04,379.7,2960.8,5115,-5.1,1.6,81,9.8,64.6,36.5,63.8,0
728.344,12.4,99.6,21.7,21.9,2.667,23.2,192,0,0,0,0,0,0,72.9,3,99,12.56,12.56,163.9,169.8,275.28,387.5,2937.9,5209,-2.9,3.5,81,9.8,66.9,31.4,64.7,0
728.498,12.4,99.6,21.7,22.1,2.665,23.1,192,0,0,0,0,0,0,83.3,3,99,12.56,12.49,164.4,170.2,280.29,394.7,2930.2,5283,-1.6,4,81,9.8,67.2,32.2,65.4,0
728.642,12.4,99.6,21.7,22.2,2.665,23,192,0,0,0,0,0,0,60.7,3,99,12.53,12.5,165.4,170.6,286.96,403.6,2930.2,5385,-0.5,5,81,9.8,68,31.9,66.1,0
728.797,12.4,99.6,21.7,22,2.668,23.3,192,0,0,0,0,0,0,78.9,3,99,12.4,12.36,164.3,171,291,412.1,2882.3,5483,-0.7,4.7,81,9.8,68.8,31.1,66.6,0
728.946,12.4,99.6,21.7,22.2,2.671,23.1,194,0,0,0,0,0,0,67.5,3,99,12.2,12.33,165.4,171.4,299.34,422.1,2932.5,5603,-2.1,4.5,81,10.5,69.4,28.2,67.2,0
729.097,12.4,99.6,12.3,12.4,2.514,15.1,194,0,0,0,0,0,0,64.4,3,99,11.04,11.2,137.1,167.8,253.19,426.4,2921.5,5652,-9.8,-4.7,81,13.9,70.2,29.8,60.2,0
729.252,12.4,99.6,10,10.1,2.341,13.9,194,0,0,0,0,0,0,81.7,3,97,12.45,12.18,124.5,165.1,231.06,423.6,2222.7,5741,-16.2,-13.6,81,15.8,65.7,32.1,55.7,0
729.407,12.4,99.6,9.4,9.4,2.275,13.6,194,0,0,0,0,0,0,57.8,3,97,13.04,12.94,120.9,164.7,226.96,424.5,2801.2,5798,-12.5,-8.3,81,15.8,64.3,35.3,54.3,0
729.560,12.4,99.6,9,9.3,2.246,13.2,194,0,0,0,0,0,0,83.5,3,97,13.16,13.11,118.8,164.1,226.3,427.6,2586,5864,-5.7,-3.5,81,16.5,63.7,34.6,53.7,0
729.707,12.4,99.6,8.8,8.9,2.231,13.1,194,0,0,0,0,0,0,56.4,3,97,12.88,12.82,117.6,163.8,225.33,430.8,2735.8,5919,-1,1.3,81,16.5,63.3,35,53.3,0
729.856,12.4,99.6,8.6,8.8,2.22,12.9,194,0,0,0,0,0,0,73.6,3,97,12.61,12.66,117,163.7,226.02,434.6,2792.2,5970,1.8,4.3,81,16.5,63.2,36.3,53.2,0
730.006,12.4,99.6,8.5,8.6,2.213,12.8,194,0,0,0,0,0,0,69.9,3,97,12.46,12.5,116.3,163.6,226.92,438.1,2695.1,6034,2.7,5.9,81,16.9,63.2,35.2,53.2,0
730.156,12.4,99.6,8.3,8.5,2.21,12.7,194,0,0,0,0,0,0,64.4,3,99,12.39,12.42,115.4,163.4,226.51,441.6,2768.1,6079,3.5,6.4,81,17.2,63.2,37.3,53.2,0
730.270,12.4,99.6,8.1,8.4,2.208,12.8,196,0,0,0,0,0,0,86.5,3,99,12.45,12.42,113.7,163,225.5,444.9,2645.8,6138,4.3,7.4,81,17.2,63.4,35.4,53.4,0
730.416,12.4,99.6,8.1,8.3,2.209,12.8,196,0,0,0,0,0,0,77.1,3,99,12.35,12.36,113.6,163,226.11,447.7,2806,6166,4.1,7.6,81,17.2,63.6,36.4,53.6,0
730.566,12.4,99.6,7.9,8.2,2.209,12.6,196,0,0,0,0,0,0,75.7,3,99,12.18,12.22,112.4,162.7,227.03,451.4,2777.8,6233,2.7,6.9,81,17.2,63.7,31.4,53.7,0
730.680,12.4,99.6,7.9,8.2,2.208,12.8,196,0,0,0,0,0,0,61,3,99,12.26,12.25,112.3,163,227.38,454.5,2745.4,6267,3.6,7.5,81,17.2,63.9,34.4,53.9,0
730.827,12.4,99.6,7.8,7.9,2.222,14,196,0,0,0,0,0,0,56.6,3,99,12.35,12.26,111.6,162.4,227.24,456.4,2643,6307,3.8,7.4,81,18,64.3,34.4,54.4,0
730.976,12.4,99.6,7.7,7.8,2.315,17.2,196,0,0,0,0,0,0,72.3,3,99,12.26,12.29,111.2,162.3,227.55,459.2,2657.5,6355,3.2,7.6,80.9,18,100,0,56.3,0
731.090,12.4,99.6,7.7,7.9,2.443,20.2,196,0,0,0,0,0,0,76,3,99,12.26,12.2,111.1,162.3,229.57,462.1,2542.6,6407,2.7,6.7,81,18,100,0,60.2,0
731.236,12.4,99.6,7.7,7.9,2.499,20.1,196,0,0,0,0,0,0,84.2,3,99,12.22,12.28,110.8,162.3,230.73,464.4,2441.1,6431,2.6,6.7,81,18,100,0,61.4,0
731.387,12.4,99.6,7.7,7.8,2.525,20.1,196,0,0,0,0,0,0,66.2,3,99,12.25,12.16,110.7,162.2,231.74,467.1,2625.3,6473,1.3,5.9,81,18.4,100,0,62.1,0
731.498,12.4,99.6,7.6,7.7,2.534,20.3,198,0,0,0,0,0,0,84.4,3,99,12.22,12.26,110.5,162,231.83,470.3,2497.7,6524,0.8,5.6,81,18.8,100,0,62.4,0
731.617,12.4,99.6,7.6,7.7,2.536,20.3,198,0,0,0,0,0,0,69,3,99,12.25,12.16,110.2,161.9,231.72,472.3,2569.9,6547,0.3,4.5,81,18.8,100,0,62.5,0
731.725,12.4,99.6,7.5,7.6,2.536,20.1,198,0,0,0,0,0,0,62.2,3,100,12.13,12.16,109.7,161.8,234.39,474.2,2555.7,6588,-0.8,4.2,81.1,18.8,100,0,62.6,0
731.872,12.4,99.6,7.5,7.7,2.538,20.3,198,0,0,0,0,0,0,54.1,3,100,12.22,12.25,109.2,161.8,232.84,476.2,2435.4,6607,0,3.9,81,18.8,100,0.1,62.7,0
732.018,12.4,99.6,7.5,7.5,2.541,20.2,198,0,0,0,0,0,0,92.7,3,100,12.33,12.26,108.9,161.7,233.81,478.9,2410.5,6643,-0.4,4.5,81,18.8,100,0,62.9,0
732.168,12.4,99.6,7.4,7.6,2.543,20.4,198,0,0,0,0,0,0,61.3,3,100,12.18,12.22,108.5,161.6,234.16,481.5,2428.2,6683,-1.7,3.5,81,18.8,100,0,63,0
732.325,12.4,99.6,7.4,7.6,2.545,20.3,198,0,0,0,0,0,0,68.6,3,100,12.33,12.2,107.9,161.1,234.03,483.6,2435.3,6729,-1.6,3.6,81,19.5,100,0,63.1,0
732.476,12.4,89.9,7.4,7.6,2.545,20.2,198,0,0,0,0,0,0,80.8,3,100,12.29,12.26,107.4,161.2,236.66,485.8,2315,6773,-1.7,3.1,81,19.5,100,0,63.2,0
732.642,12.4,0,7.3,7.5,2.539,20,198,0,0,0,0,0,0,57.3,3,100,12.22,12.25,107.4,160,237.74,487.4,2394.8,6823,-2.5,2.5,81,19.5,49.4,47.3,49.4,0
732.783,12.4,0,3.3,9.8,2.099,11.7,198,0,0,0,0,0,0,100.3,0,100,12.96,13.05,84.9,154.2,178.85,360.9,3333.9,6483,0,0,47.2,-9,38.1,61.4,38.1,0
732.940,12.4,0,7.8,10.6,2.24,16.2,198,0,0,0,0,0,0,116.2,0,100,45.44,45.47,107.8,156.4,209.63,412.2,3239.5,6033,0,0,52.2,-10.1,34.7,62.8,34.7,0
733.086,12.4,0,8,8.4,2.404,19.7,198,0,0,0,0,0,0,129,0,100,46.64,41.87,107.5,153.7,194.63,400.5,3170.9,5582,0,0,50.4,-10.5,33.1,63.3,33.1,0
733.253,12.4,0,6.4,6.8,2.249,7.9,198,0,0,0,0,0,0,133.2,0,100,43.01,39.97,96.2,104.7,162.45,337,3106.7,5210,0,0,46.4,-11.6,32.5,65.4,32.5,0
733.407,12.4,0,4.4,6.1,1.664,3.7,198,0,0,0,0,0,0,124.3,0,100,39.22,37.7,83.2,80.4,132.14,215.7,2998.3,4860,0,0,29.6,-11.6,32.3,66.3,32.3,0
733.554,12.4,0,-6.9,4.3,1.114,0,198,0,0,0,0,0,0,128.1,0,100,36.27,34.23,22.7,11.2,35.24,53.7,2640.8,4524,0,0,2.6,-2.6,50.6,46,50.6,0
733.650,12.4,0,-9.3,3.9,1.016,0,198,0,0,0,0,0,0,126.8,0,100,32.58,31.78,10.3,11.6,14.22,25.1,2074.7,4239,0,0,5.9,4.1,36.8,61.6,36.8,0
733.797,12.4,0,-8.9,3.1,1.004,0,198,0,0,0,0,0,0,126.1,0,100,31.76,30.96,10,11.9,12.93,21.2,1736.2,4035,0,0,6.4,3.8,27.1,71.9,27.1,0
733.947,12.4,0,-8.6,2.3,1.001,0,198,0,0,0,0,0,0,125,0,100,32.31,31.78,11.9,11.3,14.29,18.4,1309.7,3728,0,0,6,2.6,17.9,81.2,17.9,0
734.092,12.4,0,-8.8,1.8,1,0,198,0,0,0,0,0,0,114.8,0,100,32.58,31.78,11.4,11.1,12.74,16.2,1130.4,3437,0,0,5.6,1.9,12.5,86.8,12.5,0
734.246,12.4,0,-8.9,1.6,1,0,198,0,0,0,0,0,0,118.3,0,100,32.57,31.76,11.1,11.2,11.45,15,1066.5,3188,0,0,5.4,1.5,9.4,90.1,9.4,0
734.367,12.4,0,-8.8,1.3,1,0,199,0,0,0,0,0,0,120.3,0,100,32.29,31.48,10.9,11.2,10.58,14,983,2993,0,0,5.2,0.4,7,92.6,7,0
734.475,12.4,0,-8.8,1.2,1,0,199,0,0,0,0,0,0,118.5,0,100,33.61,32.78,11.2,11.2,11.54,14.1,935.8,3197,0,0,5.4,0.8,5.7,94,5.7,0
734.575,12.4,0,-9,1,1,0,199,0,0,0,0,0,0,117.3,0,100,33.89,32.8,10.7,11,12.29,15.1,906.7,3538,0,0,5.8,2.2,4.6,95.1,4.6,0
734.685,12.4,0,-8.9,1,1,0,199,0,0,0,0,0,0,116,0,100,33.61,33.07,10.9,11.1,12.24,15.6,889.2,3476,0,0,5.9,2.6,3.5,96.2,3.5,0
734.836,12.4,0,-8.9,0.9,1,0,199,0,0,0,0,0,0,112.3,0,100,33.34,33.08,10.9,11.1,12.2,15.6,909.1,3448,0,0,5.9,2.2,2.8,97.1,2.8,0
734.990,12.4,0,-8.9,0.8,1,0,199,0,0,0,0,0,0,109.6,0,100,33.63,33.08,11.1,11.1,12.13,15.5,940.2,3389,0,0,5.9,1.9,2,97.9,2,0
735.137,12.4,0,-8.9,0.8,1,0,199,0,0,0,0,0,0,107,0,100,33.64,32.8,11,11.1,11.9,15.2,975,3344,0,0,5.8,1.5,1.4,98.5,1.4,0
735.294,12.4,0,-8.9,0.7,1,0,199,0,0,0,0,0,0,104,0,100,33.92,33.08,11.1,11.1,11.79,15.1,1018.6,3297,0,0,5.8,1.5,1,98.9,1,0
735.446,12.4,0,-8.9,0.7,1,0,199,0,0,0,0,0,0,102.6,0,100,33.64,33.08,11,11.1,11.58,14.8,1050.8,3244,0,0,5.7,1.1,0.8,99.2,0.8,0
735.601,12.4,0,-8.9,0.6,1,0,199,0,0,0,0,0,0,100.1,0,100,33.64,33.08,11.1,11.1,11.47,14.6,1078.1,3211,0,0,5.7,1.1,0.6,99.4,0.6,0
735.746,12.4,0,-8.8,0.6,1,0,199,0,0,0,0,0,0,97.3,0,100,33.64,33.08,11,11.2,11.2,14.4,1110,3143,0,0,5.6,0.8,0.4,99.6,0.4,0
735.896,12.4,0,-8.8,0.6,1,0,199,0,0,0,0,0,0,96,0,100,33.92,32.81,11,11.2,11.02,14.2,1141.7,3093,0,0,5.6,1.1,0.3,99.7,0.3,0
736.004,12.4,0,-8.8,0.5,1,0,199,0,0,0,0,0,0,94.1,6,100,33.92,32.8,11.1,11.2,10.89,14,1165.8,3041,0,0,5.6,0.8,0.2,99.7,0.2,0
