﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 1.64 map E85-PI-v1 (2).bin
188.651,12.2,22.8,-3.8,0.7,0,194,0,0,0,0,0,0,73,3,122,14.58,14.53,28.5,27.7,18.48,17.9,685.6,1998,0,0,8.4,32.2,91.8,0,38.4,38.1,0
188.775,12.2,23.1,-3.9,0.7,0,194,0,0,0,0,0,0,76.4,3,122,14.28,14.33,27.6,28.1,18.62,18.4,676.8,2029,-5,-6.6,8.8,33,88.7,0,37.4,37.1,0
188.903,12.2,23.1,-3.8,0.7,0,194,0,0,0,0,0,0,72,3,122,14.67,14.47,28,27.9,18.47,18.3,663.7,2029,-2.4,-4.7,8.6,33,90,0,37.6,37.3,0
189.032,12.2,22.8,-3.9,0.7,0,196,0,0,0,0,0,0,75.7,3,122,15.32,15.32,28,27.4,18.31,18,658.3,2026,1.2,0.9,8.6,33,89.9,0,38,37.7,0
189.152,12.2,22.8,-4,0.7,0,196,0,0,0,0,0,0,66.5,3,122,14.8,14.84,27.7,27.3,18.13,17.8,662.8,2021,-1.9,-1.9,8.5,33,89,0,38.2,37.9,0
189.278,12.2,22.6,-4.1,0.6,0,196,0,0,0,0,0,0,62.8,3,122,14.7,14.47,27.2,27.3,17.92,17.9,661.5,2024,-2.7,-4.1,8.5,33,87.9,0,38,37.8,0
189.409,12.2,18.5,-4.5,0.7,0,196,0,0,0,0,0,0,61.5,3,122,14.96,14.74,25.8,22.8,17.3,15,665.8,2034,-2,-2,6.1,33,82.3,0,39.4,39.1,0
189.532,12.2,17,-5.8,0.7,0,196,0,0,0,0,0,0,62.8,3,122,14.7,14.87,22.8,21,15.29,13.8,683.2,2035,-3.8,-1.6,5.6,32.2,72.1,0,39.6,39.3,0
189.653,12.2,10.8,-7,0.6,0,196,0,0,0,0,0,0,66.2,3,122,14.1,14.15,17,11.8,11.5,7.7,691.5,2021,-7.4,-7.3,2.9,31.9,51.5,0,34.2,33.9,0
189.785,12.2,10.5,-8.6,0.5,0,196,0,0,0,0,0,0,69.3,3,122,13.84,13.9,13.2,11.8,8.65,7.5,647.4,1968,-10.1,-10.5,3.1,5.6,24.5,0,34.2,34,0
189.911,12.2,13.1,-8.8,0.5,0,196,0,0,0,0,0,0,62.8,3,122,13.78,13.87,12.2,12.1,7.86,7.8,634.4,1988,-11,-11.8,4.4,16.1,30.4,0,34.5,34.2,0
190.032,12.2,16.8,-8.8,0.4,0,196,0,0,0,0,0,0,68.6,3,122,13.85,14.02,12.4,13.6,8.09,8.9,674.1,2033,-10.8,-10.6,4.9,27.4,33.1,0,34.6,34.3,0
190.151,12.2,16.8,-8.5,0.4,0,196,0,0,0,0,0,0,75.2,3,122,14.15,14.58,13.5,14.6,8.71,9.5,719.3,2008,-7.8,-5.2,5,27.4,38.1,0,35.3,35.1,0
190.271,12.2,16.8,-8,0.3,0,196,0,0,0,0,0,0,77.6,3,122,14.84,15.7,14.1,16.1,8.84,10.3,771.1,1977,-2.2,3.3,5.4,29.2,40.5,0,36.3,36,0
190.402,12.2,17,-7.4,0.3,0,196,0,0,0,0,0,0,72.5,3,122,15.73,15.96,16.5,17.8,10.46,11.4,786.1,1980,4.2,5.3,5.8,31.5,49.9,0,37.6,37.3,0
190.529,12.2,19.4,-7,0.3,0,196,0,0,0,0,0,0,69,3,122,15.59,14.9,18,19.7,11.4,12.6,819.9,1986,2.5,-3.8,6.1,31.5,55.2,0,39.1,38.9,0
190.656,12.2,27.2,-6.4,0.3,0,196,0,0,0,0,0,0,69.3,3,122,14.28,13.98,20.3,21.9,12.79,13.9,840,1968,-5.6,-9.5,7.1,31.9,63.4,0,39.2,38.9,0
190.776,12.2,37.1,-5.8,0.3,0,196,0,0,0,0,0,0,63.5,3,122,13.68,13.97,22.3,23.7,14.27,15.2,819.9,1983,-10.1,-9.6,7.3,31.9,70.2,0,39.4,39.1,0
190.899,12.2,48.8,-5.4,0.3,0,196,0,0,0,0,0,0,60.5,3,122,14.07,14.27,23.8,25.4,15.18,16.3,801.2,1989,-7.2,-7,7.7,31.9,74.6,0,39.7,39.4,0
191.026,12.2,72.8,-3.8,0,0,196,0,0,0,0,0,0,63.7,3,122,14.97,14.47,30,51.4,17.7,32.5,806,1960,-2.5,-4.7,16.5,25.5,96.9,0,33.9,33.6,0
191.212,12.2,99.6,-0.2,0,10.3,196,0,0,0,0,0,0,67.2,3,122,14.43,14.58,60.5,150.9,38.79,96.7,1004.4,1983,-4.8,-3.4,78,12.8,191,0,75,83.5,0
191.337,12.2,99.6,0.1,0.3,12.1,196,0,0,0,0,0,0,69.2,3,122,14.17,14.46,63.9,159.7,41.72,103.4,1148.4,2009,-5.2,-5.6,80.7,12.8,203.2,0,75,91.2,0
