﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.64 map E85-PI-v5blm-3.2.bin
1226.241,12.4,0,-5.1,3,0,181,0,0,0,0,0,0,75.7,0,77,15.03,15.39,34.9,11.4,37.25,11.5,727.4,3137,-3.8,-1.1,3.4,-9.4,0,36.9,48.7,37.5,0
1226.381,12.4,0,-9.4,2.1,0,181,0,0,0,0,0,0,79.7,0,77,11.66,12.29,10.8,11.2,10.37,10.7,757.4,2948,0,0,4.3,0.4,0,35.9,49.3,36.5,0
1226.512,12.4,0,-9.3,1.7,0,181,0,0,0,0,0,0,69.2,0,77,13.14,13.04,10.4,11.3,8.95,9.8,781.5,2678,0,0,4.5,0,0,34.8,49.2,35.4,0
1226.639,12.4,27,-6.7,1.2,0,181,0,0,0,0,0,0,56.6,0,77,24.38,20.52,23.4,31.1,17.5,25,699.3,2482,0,0,12.2,32.2,0,25.7,39.8,26.1,0
1226.761,12.4,42.5,-3,0.7,0,181,0,0,0,0,0,0,62.4,0,77,19.92,22.57,42.5,57.9,34.56,49.4,811.4,2642,0,0,19,19.9,0,18.7,32.1,19,0
1226.885,12.4,42.3,-0.5,0.9,0,181,0,0,0,0,0,0,75.5,3,77,14.27,15.13,62.5,59.4,51.98,49.2,990.1,2564,1.3,3.9,25.6,7.9,0,17.7,30.9,18,0
1227.010,12.4,41.8,0.1,1.5,0.3,183,0,0,0,0,0,0,71.8,3,77,14.37,14.34,59.9,58.4,39.86,39.3,1287.4,2080,-4.9,-3.7,23.4,18,0,17,30.9,17.3,0
1227.138,12.4,42.5,0.4,1.6,0.6,183,0,0,0,0,0,0,59.4,3,77,17.8,17.09,61,60.7,41.24,41.8,686.8,2133,7.8,11.2,23,15,0,16.6,30.4,16.9,0
1227.266,12.4,42.7,0.4,2,0.6,183,0,0,0,0,0,0,59.2,3,77,15.95,15.29,60.8,60.3,42.42,42.3,896.1,2171,6.6,7.8,19.3,17.2,0,16,29.4,16.3,0
1227.398,12.4,43.3,0.4,2.2,0.7,183,0,0,0,0,0,0,78.2,3,77,15.16,14.97,60.4,60.9,43.04,43.3,1111.9,2203,6,6.6,18.9,17.2,0,15.4,28.8,15.7,0
1227.526,12.4,43.7,0.4,2.3,0.7,183,0,0,0,0,0,0,78.9,3,77,15.1,15.29,61.3,61.8,44.49,44.7,616,2237,7.9,9.4,19,17.2,0,14.9,28.4,15.1,0
1227.657,12.4,43.9,0.9,2.3,1.1,183,0,0,0,0,0,0,66.3,3,77,14.18,14.47,67.6,67.4,49.25,48.9,935.7,2256,4.9,4.9,23.5,3.4,0,13.5,25.8,14.5,0
1227.791,12.4,44,0.9,2.7,1.1,183,0,0,0,0,0,0,56.8,3,77,15.06,15.24,68.2,68.1,50.56,50.3,1383.4,2285,6.5,9.5,21.3,3.8,0,8.3,20.3,9.4,0
1227.917,12.4,43.9,0.8,2.8,1.1,183,0,0,0,0,0,0,58.9,3,77,14.84,14.66,67.6,67.7,51.11,50.8,1455.2,2326,9.6,10.8,19.5,6,0,7.7,19.8,9.2,0
1228.047,12.4,44.8,1,2.5,1.4,183,0,0,0,0,0,0,76,3,77,14.28,14.25,70.9,72.4,53.94,55.2,1280.6,2357,9.4,7.8,24.3,6,0,8.5,21.3,9.8,0
1228.178,12.4,46.5,1.6,2.2,1.6,183,0,0,0,0,0,0,76.9,3,77,14.8,15.29,78.3,80.5,59.87,62,1352.6,2383,9,13.3,31.9,0.8,0,8.3,20.8,9.7,0
1228.306,12.4,51.1,2.1,2.1,3,183,0,0,0,0,0,0,61.5,3,77,14.17,13.75,85.2,98.2,66.79,76.9,2048.4,2424,7.5,7.5,43.3,1.1,0,21.4,31.8,16.6,0
1228.438,12.4,56.8,2.3,2.4,6.7,183,0,0,0,0,0,0,55.9,3,77,14.11,14.01,89.5,130.5,70.72,103.4,2303.1,2453,3,4.4,68,13.9,0,75,90.2,21.7,0
1228.566,12.4,77.6,3,3.2,13.3,183,0,0,0,0,0,0,62.8,3,77,13.29,13.38,98.4,170.3,79.62,138.2,2287.1,2511,-4.2,-2.3,79.2,13.5,0,75,87.5,26.4,0
1228.701,12.4,96.4,3.7,3.8,13.1,185,0,0,0,0,0,0,77.1,3,77,14.21,14.14,104.5,170.3,85.58,140.4,2556.1,2551,-6.7,-5.2,81.1,13.9,0,75,87,24.9,0
1228.871,12.4,99.6,4.7,4.9,12.2,185,0,0,0,0,0,0,71.6,3,77,14.74,14.76,112.7,170.4,94.3,142.6,2651.8,2589,-4.4,-2.7,81.1,12.8,0,75,86.6,22.7,0
1229.001,12.4,99.6,5.5,5.6,12.2,185,0,0,0,0,0,0,74.6,3,77,14.74,15.13,118.2,170.4,100.07,145.1,2663.4,2635,-3.5,-0.3,81.1,12.8,0,75,87.6,22.8,0
1229.127,12.4,99.6,6.3,6.4,12.2,185,0,0,0,0,0,0,57.3,3,77,14.34,14.91,123.6,170.9,106.82,148.9,2682.4,2691,-2.3,2.4,81,12,0,75,89.8,23,0
