Time (sec),Actual Load (load),Boost Mean Abs (PSI),Boost Setpoint Factor (Factor),Charge Air Temp (,Fuel LPFP (PSI),Lambda (Bank1) (AFR),Lambda (Bank2) (AFR),Load Requested (load),MAF Req. (WGDC) (g/s),RPM (RPM),Req. Boost Abs. (PSI),TPS Act. (%),Timing Cyl. 1 (,Timing Cyl. 2 (,Timing Cyl. 3 (,Timing Cyl. 4 (,Timing Cyl. 5 (,Timing Cyl. 6 (
0,68.5,13,2.495,92.8,79,14.11,13.96,184,161.7,2116,28.7,81.1,15,15,15,15,15,15
0.072,71.6,13.2,2.494,92.8,78,14.55,14.26,184.1,163.6,2123,28.6,81.1,13.9,13.9,13.9,13.9,13.9,13.9
0.125,73.7,13.4,2.491,92.8,77,14.85,14.55,184.2,164.9,2138,28.6,81.1,15,15,15,15,15,15
0.194,76.1,13.6,2.489,92.8,76,15.14,14.7,184.2,166.2,2155,28.6,81.1,13.9,13.9,13.9,13.9,13.9,13.9
0.259,78.6,13.9,2.486,92.8,77,14.99,14.85,184.3,167.7,2183,28.5,81,14.2,14.2,14.2,14.2,14.2,14.2
0.312,80.7,14.2,2.483,91.4,77,14.55,14.85,184.3,169.2,2197,28.5,81,12.8,12.8,12.8,12.8,12.8,12.8
0.375,83.4,14.4,2.481,91.4,76,14.11,14.7,184.4,170.3,2201,28.5,81,13.1,13.1,13.1,13.1,13.1,13.1
0.429,85.9,14.7,2.479,91.4,77,13.82,14.11,184.5,171.6,2216,28.5,81,12.8,12.8,12.8,12.8,12.8,12.8
0.493,88.3,15,2.478,91.4,77,13.96,13.82,184.6,173.1,2242,28.5,81.1,13.5,13.5,13.5,13.5,13.5,13.5
0.556,91.4,15.3,2.477,91.4,78,13.96,13.82,184.6,174.6,2257,28.5,81,13.1,13.1,13.1,13.1,13.1,13.1
0.614,94.3,15.6,2.476,91.4,76,13.67,13.67,184.6,176.2,2281,28.5,81,13.9,13.9,13.9,13.9,13.9,13.9
0.696,97.8,15.9,2.475,91.4,76,13.38,13.38,184.7,178,2304,28.5,81,13.9,13.9,13.9,13.9,13.9,13.9
0.749,100.5,16.3,2.475,91.4,77,13.23,13.23,184.7,179.6,2317,28.5,81,13.9,13.9,13.9,13.9,13.9,13.9
0.812,102.4,16.6,2.474,91.4,78,13.38,13.23,184.6,181.4,2340,28.4,81,13.9,13.9,13.9,13.9,13.9,13.9
0.864,104.3,17,2.474,91.4,78,13.67,13.52,184.5,183.7,2358,28.4,81,13.9,13.9,13.9,13.9,13.9,13.9
0.928,106.5,17.3,2.473,91.4,77,13.82,13.82,184.4,186.1,2381,28.4,81,13.9,13.9,13.9,13.9,13.9,13.9
0.983,109.1,17.7,2.473,91.4,77,13.96,13.67,184.3,188.7,2402,28.4,81,13.9,13.9,13.9,13.9,13.9,13.9
1.048,111.6,18.1,2.472,91.4,76,13.67,13.67,184.2,191.4,2430,28.4,81,13.9,13.9,13.9,13.9,13.9,13.9
1.111,114.2,18.5,2.471,91.4,77,13.82,13.67,184.1,194.1,2455,28.3,81,13.9,13.9,13.9,13.9,13.9,13.9
1.163,116.9,18.9,2.47,91.4,77,13.96,13.82,184,196.9,2474,28.3,81,13.5,13.5,13.5,13.5,13.5,13.5
1.218,119.5,19.4,2.469,91.4,75,14.11,13.82,184,199.4,2489,28.3,81,13.5,13.5,13.5,13.5,13.5,13.5
1.293,123.1,19.9,2.468,91.4,77,13.96,14.11,183.9,202.2,2534,28.2,81,13.5,13.5,13.5,13.5,13.5,13.5
1.348,126.6,20.5,2.466,91.4,76,14.26,14.26,183.4,205.1,2556,28.2,81,13.5,13.5,13.5,13.5,13.5,13.5
1.401,129.6,21,2.447,91.4,76,14.26,14.11,179.5,206.4,2580,27.6,81,13.5,13.5,13.5,13.5,13.5,13.5
1.465,133.3,21.6,2.429,91.4,77,14.11,13.96,179.7,208.6,2612,27.6,81,13.5,13.5,13.5,13.5,13.5,13.5
1.528,134.3,22.3,2.422,91.4,76,13.96,14.26,180.4,211.3,2633,27.7,81,13.5,13.5,13.5,13.5,13.5,13.5
1.583,140.4,22.9,2.419,91.4,77,14.55,14.26,180.9,213.9,2662,27.7,81,13.5,13.5,13.5,13.5,13.5,13.5
1.646,140.2,23.5,2.428,91.4,75,14.26,14.11,181.8,217.6,2712,27.9,81,12.8,12.8,12.8,12.8,12.8,12.8
1.708,147.5,24.1,2.436,91.4,77,13.96,14.26,182.1,222.2,2743,28,81,12.4,12.4,12.4,12.4,12.4,12.4
1.762,147,24.8,2.443,91.4,76,13.96,13.82,182.3,225.5,2761,28,81,12.4,12.4,12.4,12.4,12.4,12.4
1.83,152.2,25.5,2.452,91.4,76,13.82,13.96,183.2,228.7,2799,28.2,81,12,12,12,12,12,12
1.877,157,26.1,2.459,91.4,76,14.11,13.96,183.1,231.6,2834,28.2,81,11.2,11.2,11.2,11.2,11.2,11.2
1.943,162.1,26.7,2.463,91.4,71,13.52,13.52,183.2,233.9,2865,28.2,81,11.2,11.2,11.2,11.2,11.2,11.2
2.007,162.2,27.3,2.464,91.4,72,13.23,13.38,183.3,235.3,2911,28.2,81,11.2,11.2,11.2,11.2,11.2,11.2
2.062,166.5,27.7,2.465,91.4,78,13.23,12.94,183.6,236,2949,28.2,81,11.2,11.2,11.2,11.2,11.2,11.2
2.125,166.1,27.8,2.469,91.4,83,12.49,12.64,183.6,236,2962,28.4,81,11.2,11.2,11.2,11.2,11.2,11.2
2.188,167.2,27.9,2.475,91.4,86,12.49,12.35,183.5,236.9,3013,28.4,81,12,12,12,12,12,12
