Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.33 IJE0S v2.1.07 MOTIV - Devon NoThanks -  IJE0S_E85_PID_N20_PI_VCV.mhd
526.159,12.1,33.4,2.9,1.235,2.6,187,0,0,0,0,0,0,67.5,2,68,14.9,14.7,89.5,88.8,83.48999999999999,112.7,1671.1,2885,-5.1,1.1,29.5,17.2,0,100,0,0
526.3049999999999,12.1,33.4,2.8,1.228,2.5,187,0,0,0,0,0,0,61.3,2,68,14.77,14.91,88.8,88.3,84.95,113.7,1727.5,2954,-4.2,1.9,26.9,17.2,0,100,0,0
526.391,12.1,29.4,2.6,1.21,1.9,187,0,0,0,0,0,0,72.2,2,68,14.7,15.13,88.09999999999999,83.7,86.23,112.7,1739.8,3025,-3.7,4.5,24.6,18,0,100,0,0
526.485,12.1,0,0.1,1.097,0,187,0,0,0,0,0,0,85.8,2,68,14.84,14.6,68.8,54.3,69.95,92.3,1648.1,3032,-2.7,5,12,18.4,0,100,0,0
526.576,12.1,0,-3.1,1.03,0,187,0,0,0,0,0,0,75.2,0,68,15.79,15.43,45.5,11.4,47.25,57.4,1383.8,3100,4.2,7.6,7.1,-12,0,100,0,0
526.665,12.1,0,-7.2,1.009,0,187,0,0,0,0,0,0,61.9,0,68,15.27,15.32,22.7,11.2,24.06,26.8,1243.1,3118,0,0,2.2,-5.6,0,100,0,0
526.751,12.1,0,-9.1,1.003,0,187,0,0,0,0,0,0,97.09999999999999,0,68,17.48,17.09,11.5,11.2,11.44,17.6,1284.3,2971,0,0,2.8,0.4,0,100,0,0
526.842,12.1,0,-9.1,1.001,0,187,0,0,0,0,0,0,95.3,0,68,21.48,21.5,10.5,11.3,9.539999999999999,14.5,1306,2821,0,0,3.4,0,0,100,0,0
526.9349999999999,12.1,2,-9,1,0,187,0,0,0,0,0,0,94.2,0,68,23.99,23.78,10.6,11.3,9.09,13.2,1313.1,2666,0,0,3.3,0,0,100,0,0
527.035,12.1,21.5,-4.5,1.001,0,187,0,0,0,0,0,0,97.40000000000001,0,68,26.3,26.54,34.8,50.2,27.69,33.6,1195.5,2569,0,0,12.5,33.4,0,100,0,0
527.12,12.1,30,0.3,1.067,2,187,0,0,0,0,0,0,91.09999999999999,0,68,17.8,18.31,64.09999999999999,77.40000000000001,53.37,63.3,947.3,2669,0,0,29.3,17.2,5.7,94.3,5.7,0
527.21,12.1,30,1.5,1.182,2.6,187,0,0,0,0,0,0,50.6,3,68,15.43,15.29,75,81.2,61.29,80.5,878.7,2539,0,0,42.7,12.8,0,100,0,0
527.306,12.1,30,1.9,1.181,1.9,187,0,0,0,0,0,0,64.7,3,68,15.1,14.91,81.8,80.7,54.09,76.09999999999999,1144.8,2053,-2.2,-2.8,42.1,14.6,0,100,0,0
527.395,12.1,32.7,1.9,1.177,2.5,187,0,0,0,0,0,0,72.7,3,68,14.7,15.07,82.2,89.09999999999999,56.98,76.59999999999999,1520.9,2144,-1.6,0.4,41.7,8.199999999999999,5.1,95.7,5,0
527.481,12.1,32.8,2,1.225,2.9,187,0,0,0,0,0,0,86.8,3,68,14.23,14.53,83.09999999999999,89.8,58.39,81.09999999999999,1607.2,2176,-2.1,-0.9,43.1,15.8,0,100,0,0
527.576,12.1,34.5,2.1,1.257,3.4,187,0,0,0,0,0,0,70.7,3,68,14.35,14.34,83.90000000000001,94.3,58.29,85.40000000000001,1640.3,2152,-2.6,-1.1,45.7,15.8,3.2,97,3.2,0
527.6660000000001,12.1,39.7,2.2,1.345,5.8,187,0,0,0,0,0,0,66.5,3,68,14.35,14.7,84.7,122.1,59.62,96.09999999999999,1604.4,2180,-3.3,0.1,53.3,15.4,5.7,94.90000000000001,5.7,0
527.755,12.1,46.6,2.3,1.703,12,187,0,0,0,0,0,0,78.7,3,68,14.46,14.51,85.8,156.4,61.53,122.5,1564.9,2227,-3.5,-1,75.90000000000001,15.4,5.7,94.8,5.7,0
527.846,12.1,72.7,2.4,2.092,20.8,187,0,0,0,0,0,0,95.7,3,68,14.34,14.37,86.3,180.2,62.45,152.7,1593.5,2240,-4.6,-1,79.2,15.4,5.7,94.7,5.7,0
527.9349999999999,12.1,99.59999999999999,2.5,2.356,22.8,187,0,0,0,0,0,0,60.3,3,68,14.04,14.41,87,180.1,63.2,171.1,1625,2256,-6.8,-2.4,81,15.4,3.7,96.3,3.7,0
528.115,12.1,99.59999999999999,2.6,2.524,22.9,187,0,0,0,0,0,0,80.5,3,68,14.43,14.5,88,179.8,65.09,185.4,1590.8,2296,-7.6,-3.6,81.09999999999999,15.4,0,100,0,0
528.206,12.1,99.59999999999999,2.7,2.541,22.9,187,0,0,0,0,0,0,82,3,68,14.67,15.1,88.40000000000001,179.7,66.15000000000001,189.1,1538.6,2315,-7.1,-1.8,81.09999999999999,15.4,0,100,0,0
