time(ms),ECT1(°F),ECT2(°F),EOT(°F),TFT(°F),FRT_A(°F),FRP_A(psi),FUEL_RATE(L/h),FUEL_TIMING(°),MAP_A(psi),BARO(psi),EBP(psi),EGT11(°F),AAT(°F),IAT11(°F),CACT11(°F),GEAR,RPM(1/min),VGTDC(%),TQ_CNTRL,APP_D(%),TURBO_WGATE(%),MAF_A(lb/min),TCC(psi),LPC(psi),TR_DC(%),F_PCV(%),F_VCV(%),INJ_Q_1_TOT(mg),SYNC,VEHMODE,LP_FUEL_SW,DPF_REGN_STAT,DPF_INP(psi),EGRT11(°F),EGR_A_CMD(%),NOx11( )
0,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,29.9,-,-,-,-,-,-,-,-,-,-,-,-
0,-,-,-,134,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,29.9,-,-,-,-,-,-,-,-,-,-,-,-
23,-,-,-,134,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,22.3,29.9,-,-,-,-,-,-,-,-,-,-,-,-
55,-,-,-,134,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,22.3,29.9,58.6,-,-,-,-,-,-,-,-,-,-,-
86,-,-,-,134,-,-,-,-,-,-,-,-,-,-,-,-,-,-,None Requested,-,-,-,22,29.9,58.6,-,-,-,-,-,-,-,-,-,-,-
114,-,-,-,134,-,-,-,-,-,-,-,-,-,-,-,-,-,-,None Requested,-,-,-,22,29.9,58.6,-,38.82,-,-,-,-,-,-,-,-,-
134,-,-,-,134,-,-,-,-,-,-,-,-,-,-,-,-,-,-,None Requested,-,-,-,22,29.9,58.6,22.75,38.82,-,-,-,-,-,-,-,-,-
155,-,-,-,134,-,-,-,-,-,-,-,-,-,-,-,-,-,-,None Requested,-,-,-,22,29.9,58.6,22.75,38.82,-,-,-,Not Low,-,-,-,-,-
176,-,-,-,134,-,-,-,-,-,-,-,-,-,-,-,-,-,-,None Requested,-,-,-,21.8,29.9,58.6,22.75,38.82,0,-,-,Not Low,-,-,-,-,-
196,-,-,-,134,-,-,-,-,-,-,-,-,-,-,-,-,-,-,None Requested,-,-,-,21.8,30.2,58.6,22.75,38.82,0,Yes,-,Not Low,-,-,-,-,-
218,-,-,-,134,-,-,-,-,-,-,-,-,-,-,-,2,-,-,None Requested,-,-,-,21.8,30.2,58.6,22.75,38.82,0,Yes,-,Not Low,-,-,-,-,-
234,-,-,-,134,-,-,-,-,-,-,-,-,-,-,-,2,-,-,None Requested,-,-,-,21.5,30.2,58.6,22.75,38.82,0,Yes,Normal,Not Low,-,-,-,-,-
257,-,-,-,134,-,-,-,-,-,-,-,-,-,-,-,2,1152,-,None Requested,-,-,-,21.5,30.2,58.6,22.75,38.82,0,Yes,Normal,Not Low,-,-,-,-,-
276,-,-,-,134,-,-,-,-,-,11.9,-,-,-,-,-,2,1147,-,None Requested,-,-,-,21.5,30.2,58.6,22.75,38.82,0,Yes,Normal,Not Low,-,-,-,-,-
296,-,-,-,134,-,-,-,-,-,11.9,-,-,99,-,-,2,1142,-,None Requested,-,-,-,21.2,30.2,58.6,22.75,38.82,0,Yes,Normal,Not Low,-,-,-,-,-
316,-,-,-,134,-,-,-,-,-,11.9,-,-,99,-,-,2,1137,-,None Requested,14.9,-,-,21.2,30.2,58.6,22.75,38.82,0,Yes,Normal,Not Low,-,-,-,-,-
337,-,-,190,134,-,-,-,-,-,11.9,-,-,99,-,-,2,1132,-,None Requested,14.9,-,-,21.2,30.2,58.6,22.75,38.82,0,Yes,Normal,Not Low,-,-,-,-,-
356,-,-,190,134,-,-,-,0,-,11.9,-,-,99,-,-,2,1127,-,None Requested,14.9,-,-,21.2,30.2,58.6,22.75,38.82,0,Yes,Normal,Not Low,-,-,-,-,-
375,-,-,190,134,-,-,0,0,-,11.9,-,-,99,-,-,2,1122,-,None Requested,14.9,-,-,20.9,30.2,58.6,22.75,38.82,0,Yes,Normal,Not Low,-,-,-,-,-
397,-,-,190,134,-,-,0,0,-,11.9,-,-,99,-,-,2,1117,-,None Requested,14.9,-,6.62,20.9,30.2,58.6,22.75,38.82,0,Yes,Normal,Not Low,-,-,-,-,-
426,203,136,190,134,-,-,0,0,-,11.9,-,-,99,-,-,2,1112,-,None Requested,14.9,-,6.62,20.9,30.2,58.6,22.75,38.82,0,Yes,Normal,Not Low,-,-,-,-,-
446,203,136,190,134,-,-,0,0,-,11.9,-,-,99,102,-,2,1107,-,None Requested,14.9,-,6.62,20.6,30.2,58.6,22.75,38.82,0,Yes,Normal,Not Low,-,-,-,-,-
476,203,136,190,134,-,-,0,0,-,11.9,-,-,99,102,-,2,1102,-,None Requested,14.9,-,6.62,20.6,30.2,58.6,22.75,39.22,0,Yes,Normal,Not Low,-,-,-,5,-
504,203,136,190,134,-,-,0,0,-,11.9,-,-,99,102,-,2,1096,-,None Requested,14.9,-,6.62,20.6,30.2,58.6,22.75,39.22,0,Yes,Normal,Not Low,-,-,181,5,-
526,203,136,190,134,99,4937.2,0,0,-,11.9,-,-,99,102,-,2,1091,-,None Requested,14.9,-,6.62,20.6,30.2,58.6,22.75,39.22,0,Yes,Normal,Not Low,-,-,181,5,-
569,203,136,190,134,99,4937.2,0,0,-,11.9,-,-,99,102,-,2,1086,47.45,None Requested,14.9,-,6.62,20.3,30.2,58.6,22.75,39.22,0,Yes,Normal,Not Low,-,-,181,5,-
