﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.21 IJE0S 1bar_v1.00 MOTIV - Devon NoThanks -  IJE0S_E85_WG_N20_PI_VCV.mhd
243.962,12.4,18.6,-1.6,0.6,1,0,178,0,0,0,0,0,0,69.5,3,61,14.23,14.74,45.3,43,25.59,29.9,564.8,1730,-2.6,-5.2,12.3,21.8,0,100,0,0
244.106,12.4,18,-1.8,0.7,1,0,178,0,0,0,0,0,0,75.5,3,61,14.24,14.7,42.3,40.7,23.86,28.5,513.5,1746,-2.4,-5.2,10.6,24,0,100,0,0
244.257,12.4,18,-2,0.7,1,0,178,0,0,0,0,0,0,74.8,3,61,14.3,14.46,40.6,40.6,23.25,28.2,557.7,1771,-3.6,-5.2,10.6,25.5,0,100,0,0
244.371,12.4,18.3,-1.9,0.7,1,0,178,0,0,0,0,0,0,71.4,3,61,14.51,14.5,41.3,41.1,23.86,28.8,619.4,1794,-4.2,-4.5,11.1,25.5,0,100,0,0
244.512,12.4,18.1,-1.8,0.7,1,0,178,0,0,0,0,0,0,85.6,3,61,14.74,14.7,41.3,40.4,24.04,28.8,613.7,1803,-3.8,-2.9,11,25.5,0,100,0,0
244.657,12.4,18.1,-1.9,0.7,1,0,178,0,0,0,0,0,0,85.9,3,61,14.87,14.67,40.4,40.1,23.73,28.7,626.4,1820,-3.7,-2.5,11.2,25.9,0,100,0,0
244.795,12.4,18,-1.9,0.7,1,0,178,0,0,0,0,0,0,72.2,3,61,14.8,14.74,40.2,39.3,23.87,28.8,716.4,1847,-2.8,-2.9,11.1,26.2,0,100,0,0
244.906,12.4,18,-1.9,0.7,1,0,178,0,0,0,0,0,0,82.4,3,61,14.46,14.87,40,39.2,24.09,29,714.5,1860,-2.7,-2.8,11.2,27,0,100,0,0
245.032,12.4,17.8,-2,0.8,1,0,178,0,0,0,0,0,0,88.2,3,61,14.33,14.77,38.9,38.6,23.65,28.6,765.1,1885,-0.6,-3.8,10.7,27.8,0,100,0,0
245.177,12.4,17.9,-2,0.8,1,0,178,0,0,0,0,0,0,59.6,3,61,14.4,14.84,37.8,38.8,23.46,28.6,782.2,1909,-0.7,-3.6,10.6,28.9,0,100,0,0
245.294,12.4,17.2,-2,0.8,1,0,178,0,0,0,0,0,0,59.6,3,61,14.48,14.97,37.4,36.5,23.32,28,773.7,1922,-1.7,-3.2,10.2,29.2,0,100,0,0
245.446,12.4,17.2,-2.3,0.8,1,0,178,0,0,0,0,0,0,67.7,3,61,14.67,14.9,37.6,36.4,23.43,27.6,742.3,1929,-1.4,-2.8,10.1,29.2,0,100,0,0
245.596,12.4,17.5,-2.4,0.8,1,0,178,0,0,0,0,0,0,63,3,61,14.9,14.84,36.3,37.3,22.65,27.9,773.7,1955,-1.8,-0.7,10.1,30.8,0,100,0,0
245.748,12.4,17.8,-2.1,0.8,1,0,178,0,0,0,0,0,0,60.3,3,61,14.53,14.44,37.4,37.2,23.47,28.7,801.2,1963,-2,1.9,10.8,30,0,100,0,0
245.897,12.4,18,-2,0.8,1,0,178,0,0,0,0,0,0,62.4,3,61,14.61,14.3,38.2,38.7,24.21,29.7,792.6,1984,-0.3,2.6,11.4,30,0,100,0,0
246.008,12.4,19,-1.5,0.8,1,0,178,0,0,0,0,0,0,80.1,3,61,14.8,14.44,42.7,41.8,27.6,32.3,766.9,2007,-1.7,1.3,13.5,26.2,0,100,0,0
246.167,12.4,19.1,-1.5,0.8,1,0,178,0,0,0,0,0,0,61.3,3,61,14.84,14.73,43.3,42,28.25,33.1,802.1,2021,-1.9,0.8,13.5,25.9,0,100,0,0
246.324,12.4,30.2,-1.3,0.9,1,0,178,0,0,0,0,0,0,60.1,3,61,14.58,14.73,46.2,46.6,29.62,35.3,785.7,2040,-1.5,-0.3,14.4,24.4,0,100,0,0
246.477,12.4,76.8,0.2,0.8,1.097,4.9,180,0,0,0,0,0,0,73.6,3,61,14.07,14.33,75.9,161.8,49.62,70.3,732.5,2066,-1.5,-1.2,36.4,16.9,0,100,5.7,0
246.631,12.4,99.6,0.8,1,1.848,12,180,0,0,0,0,0,0,78,3,61,12.45,12.58,84.3,165.8,57.03,125.8,1076.4,2098,-12,-12,78.7,15.4,0,100,3.3,0
246.786,12.4,99.6,1,1.1,1.991,12.2,180,0,0,0,0,0,0,67.9,3,59,12.35,12.49,86.9,165.8,59.94,138.6,1307.3,2141,-12,-12,81,15,0,100,0,0
246.939,12.4,99.6,1.1,1.2,2.019,12.2,180,0,0,0,0,0,0,60.8,3,59,12.58,12.73,87.7,165.7,61.56,143.2,1557.5,2172,-12,-12,81.1,15.4,0,100,0,0
247.088,12.4,99.6,1.2,1.3,2.024,12.2,180,0,0,0,0,0,0,96.9,3,59,12.78,12.94,88.4,165.6,63.28,146.1,1577.2,2206,-12,-12,81.1,15.4,0,100,0,0
