﻿Time,Accel Ped. Pos. (%),Actual Load (load),Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested (load),LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC Bank 1 (%),WGDC Bank 2 (%)
0.113,99.6,69.4,12.3,0.1,0.3,1.361,8.3,222.3,0,0,0,0,0,0,66,3,86,15.73,15.69,150.8,14,11.7,84.1,1124,1813,-1.5,-2.4,73.2,10.1,100,100
0.236,99.6,73.4,12.3,0.4,0.6,1.99,14.9,222.3,0,0,0,0,0,0,69,3,86,13.45,13.41,181,14,11.7,120.7,1508,1832,-9.2,-11.6,79.8,13.9,100,100
0.353,99.6,76.9,12.3,0.8,0.9,2.29,16.6,222.3,0,0,0,0,0,0,69,3,86,13.8,13.48,189,14.8,11.7,136.8,1647,1868,-8.2,-12,81.2,13.9,100,100
0.457,99.6,80.5,12.3,1.1,1.2,2.44,17.1,222.3,0,0,0,0,0,0,70,3,86,14.01,14.02,189.1,14.8,11.7,145.4,1688,1901,-9.4,-12,81.1,14.2,100,100
0.573,99.6,84.9,12.3,1.4,1.6,2.495,17.2,222.3,0,0,0,0,0,0,69,3,86,14.43,14.23,189.2,14.8,12.4,149.7,1730,1925,-8.9,-12,81,15,100,100
0.685,99.6,88.2,12.3,1.8,2,2.508,17.1,222.3,0,0,0,0,0,0,69,3,86,13.7,13.74,189.2,14.8,12.4,152.7,1845,1953,-10.7,-12,81.1,15,100,100
0.798,99.6,90.8,12.3,2.2,2.3,2.51,17,222.3,0,0,0,0,0,0,69,3,86,13.51,13.44,189.1,14.8,12.4,156.3,2035,1980,-10.3,-12,81,14.2,100,100
0.908,99.6,93.3,12.3,2.6,2.7,2.508,16.9,222.3,0,0,0,0,0,0,68,3,86,13.71,13.45,188.9,14.8,12.4,160.1,2142,2015,-9,-12,81,15,100,100
1.023,99.6,96.3,12.3,3.1,3.2,2.505,16.9,222.3,0,0,0,0,0,0,69,3,86,13.57,13.48,188.8,14.8,12.4,163.9,2261,2050,-8.4,-11.7,81,15,100,100
1.135,99.6,98.5,12.3,3.4,3.6,2.502,16.8,222.3,0,0,0,0,0,0,69,3,86,13.57,13.44,188.6,14.8,12.4,167.7,2359,2088,-7.4,-11.5,81,15,100,100
1.243,99.6,101.4,12.3,3.9,4.1,2.499,16.8,222.3,0,0,0,0,0,0,68,3,86,13.59,13.57,188.4,14.8,11.7,171.3,2479,2128,-7,-10.2,81,15,100,100
1.352,99.6,104.6,12.3,4.4,4.5,2.498,16.7,222.3,0,0,0,0,0,0,69,3,85,13.54,13.48,188.3,14.8,11.7,174.9,2545,2164,-6.3,-9.5,81,15,100,100
1.463,99.6,108.2,12.3,5,5.1,2.494,16.7,223.7,0,0,0,0,0,0,69,3,85,13.51,13.47,188.3,14,11.7,178.3,2638,2211,-6.4,-9.4,81,14.2,100,100
1.581,99.6,111.6,12.3,5.5,5.7,2.491,16.6,222.3,0,0,0,0,0,0,69,3,85,13.57,13.41,188.4,13.2,10.9,181.8,2741,2250,-5.6,-9.1,81,14.2,100,100
1.688,99.6,115.4,12.3,6.1,6.3,2.488,16.5,222.3,0,0,0,0,0,0,69,3,85,13.54,13.51,188.1,12.4,10.1,186.1,2829,2296,-5.3,-8.7,81,14.2,100,100
1.805,99.6,119.9,12.3,6.8,6.9,2.485,16.5,222.3,0,0,0,0,0,0,69,3,85,13.58,13.58,188,11.7,9.3,190.6,2850,2335,-4.3,-7,81,14.2,100,100
1.918,99.6,124.4,12.3,7.5,7.7,2.482,16.4,222.3,0,0,0,0,0,0,68,3,85,13.7,13.54,187.6,10.1,7.8,196,2880,2390,-2.9,-6.7,81,13.9,100,100
2.036,99.6,129.1,12.3,8.3,8.5,2.478,16.3,222.3,0,0,0,0,0,0,66,3,85,13.65,13.51,187.4,8.6,6.2,201.3,2830,2448,-1.8,-5.9,81,13.5,100,100
2.154,99.6,133.5,12.3,9,9.4,2.474,16.3,222.3,0,0,0,0,0,0,69,3,85,13.67,13.75,187.4,7,4.7,207,2797,2489,-0.8,-3.5,81,12.8,100,100
2.273,99.6,139.7,12.3,9.9,10.5,2.47,16.2,222.3,0,0,0,0,0,0,70,3,85,13.95,13.75,187.3,4.7,2.3,212.1,2774,2558,2.1,-2.5,81,12.8,100,100
2.384,99.6,144.3,12.3,11,11.6,2.474,16.4,222.3,0,0,0,0,0,0,66,3,85,13.65,13.85,187.4,2.3,0.8,216.7,2744,2615,1.8,-0.7,81,12.4,100,100
2.505,99.6,149.2,12.3,11.8,12.4,2.478,16.4,222.3,0,0,0,0,0,0,64,3,85,13.25,13.32,187.7,0.8,0,218.5,2701,2678,0.6,-2.3,81,12.4,100,100
2.613,99.6,154.8,12.3,12.7,13.3,2.477,16.3,222.3,0,0,0,0,0,0,75,3,85,13.47,13.48,187.8,-0.8,-1.6,220.3,2641,2749,2.1,0,81,12.4,100,100
2.723,99.6,162.1,12.3,13.9,14.1,2.475,16.2,223.7,0,0,0,0,0,0,68,3,85,13.01,12.98,187.4,-1.6,-2.3,223.5,2491,2804,1.1,-2.4,81,12,100,100
