﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.21 IJE0S v2.04 MOTIV - Devon NoThanks -  IJE0S_E85_PID_N20_PI_VCV.mhd
36.438,12.3,30.5,-0.3,0.3,1.004,0.1,201,0,0,0,0,0,0,72.9,2,113,14.43,14.74,53.4,56.6,38.96,49.5,825.4,2293,1.6,3.7,30.6,18.8,0.7,99.4,0.6,0
36.536,12.3,33.2,0.3,0.4,1.118,2.9,201,0,0,0,0,0,0,74.6,2,113,13.81,13.8,61.2,88.7,46.46,70.3,857.4,2350,-0.8,-1.1,45.2,15.4,53,48.2,5.7,0
36.643,12.3,33.2,0.4,0.5,1.229,3.2,201,0,0,0,0,0,0,85.8,2,113,13.97,13.92,61.2,89.1,47.22,83.2,802.5,2372,-4.5,-4.3,48.8,15.8,22.1,77.5,0,0
36.762,12.3,33.5,0.6,0.6,1.256,3.2,201,0,0,0,0,0,0,73.6,2,113,13.68,13.72,69.2,89.5,53.38,88,745,2408,-9.9,-9.4,53.5,16.5,23.1,76.9,0.3,0
36.914,12.3,33.6,0.7,0.8,1.278,3.4,201,0,0,0,0,0,0,59.1,2,113,13.44,13.51,70.5,90.5,55.5,90.6,889.1,2438,-15.2,-14.4,59.1,16.9,22.4,77.1,0.1,0
37.016,12.3,34.3,0.8,0.9,1.288,3.5,201,0,0,0,0,0,0,92.3,2,113,14.25,14.24,72.2,91.5,57.76,92.8,1110.6,2478,-17.5,-16.1,66.8,16.9,21.3,79,0.1,0
37.179,12.3,36.1,0.9,1.1,1.334,4.4,201,0,0,0,0,0,0,60.7,2,113,14.43,14.5,72.6,96.8,59.18,98.7,1177.4,2522,-18.2,-16.4,73,17.2,59.5,40.5,3.8,0
37.335,12.3,37.8,1.1,1.2,1.377,4.7,201,0,0,0,0,0,0,94.1,2,113,14.84,14.67,72.5,99.3,60.13,103.7,1189.1,2576,-17.7,-16.8,79.4,17.2,41.5,59.1,1.6,0
37.485,12.3,39.1,1.3,1.4,1.448,5.5,201,0,0,0,0,0,0,79.7,2,113,14.93,14.97,72.4,102.8,61.21,112.5,1189.6,2640,-15,-14.6,81,17.2,33.1,66.1,0,0
37.636,12.3,39.5,1.6,1.7,1.457,5.4,201,0,0,0,0,0,0,76.9,2,113,14.37,14.48,71.9,103,63,115.2,1201.5,2703,-13.3,-11.9,81.1,17.2,30.8,69.2,0,0
37.741,12.3,39.7,1.8,1.9,1.454,5.3,201,0,0,0,0,0,0,66.7,2,113,15.2,15.2,71.7,102.6,63.82,117.7,1140,2770,-11.2,-9.3,81,17.2,28.6,72.3,0,0
37.836,12.3,39.9,1.9,2,1.453,5.3,201,0,0,0,0,0,0,79.6,2,113,14.9,14.9,72.4,102.4,65.41,119.6,1113.1,2810,-7.9,-6.5,81,17.2,27.4,72.3,0,0
37.941,12.3,40,2,2.2,1.451,5.3,201,0,0,0,0,0,0,91.4,2,113,14.44,14.48,72.8,102.3,66.89,121.2,1113.6,2844,-8.7,-5.9,81.1,17.2,26,73,0,0
38.100,12.3,40.6,2.2,2.3,1.453,5.4,201,0,0,0,0,0,0,61.2,2,113,15.09,14.94,73.6,103.4,68.66,122.9,1103.2,2880,-7.6,-5.3,81,17.2,25.4,74.6,0.2,0
38.253,12.3,41.2,2.5,2.6,1.472,5.6,201,0,0,0,0,0,0,76,2,113,14.43,14.58,74.9,103.8,71.64,127.7,1161.1,2958,-4.8,-0.8,81.1,17.2,25.2,74.4,0,0
38.407,12.3,43.8,2.8,2.9,1.513,6.8,201,0,0,0,0,0,0,75.9,2,113,14.67,14.61,76,117,74.41,135.9,1251.4,3027,-5.3,-1.1,81,18,85.7,15.8,10.2,0
38.506,12.3,48.6,3.1,3.2,1.713,10.8,201,0,0,0,0,0,0,62.6,2,113,14.3,14.43,78.5,149.2,78.6,163.5,1275.6,3107,-3.3,1,81,16.5,100,0,76.9,0
