﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost setpoint (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,MHD version 2.22 IJE0S DEONDRE_IJ_N20_PI_E85_v14.mhd
625.202,15,0,-8.6,-4.254,1.003,0,0,0,0,0,0,72.3,2,2,79,15.19,15.56,28.6,23,-4.7,-2.3,41.9,1065.7,3495,35,3.5,-3.2,3.4,34.9,104.8,0,0
625.288,15,0,-10.9,-3.353,1.001,0,0,0,0,0,0,69.9,2,0,79,17.98,15.7,16.3,11.1,-7,-0.8,21.1,1060.6,3375,34,0,0,2.2,-1.1,0,0,0
625.376,15,0,-11.8,-1.85,1,0,0,0,0,0,0,71.8,2,0,79,39.64,37.1,11.1,11.1,-7.8,-0.8,14.8,1024.3,3213,35,0,0,2.9,-30,0,0,0
625.466,15,0,-11.8,-1.284,1,0,0,0,0,0,0,74.8,2,0,79,71.47,64.33,10.7,11.2,-9.3,-0.8,12.6,964.2,3043,34,0,0,3.1,-30,0,0,0
625.565,15,0,-11.7,-1.107,1,0,0,0,0,0,0,76.2,2,0,79,108,97.93,10.4,11.3,-10.9,-1.6,11.5,910.9,2862,34,0,0,3,-30,0,0,0
625.659,15,0,-11.5,-0.965,1,0,0,0,0,0,0,76.6,2,0,79,146.37,126.48,10.7,11.3,-11.7,-1.6,10.8,879.3,2699,34,0,0,2.9,-30,0,0,0
625.749,15,0,-11.3,-0.895,1,0,0,0,0,0,0,77.3,2,0,79,173.1,172.8,11,11.4,-12.4,-1.6,10.2,853.7,2541,34,0,0,2.7,-30,0,0,0
625.839,15,3.9,-11.3,-0.789,1,0,0,0,0,0,0,77.5,2,0,79,220.04,193.31,11.4,15.8,-13.2,-1.6,10.2,834,2368,34,0,0,2.6,-15.8,0,0,0
625.926,15,5.8,-9.8,-0.7,1,0,0,0,0,0,0,74.3,2,0,79,188.23,200.67,19.2,14.9,-12.4,-1.6,11.6,799.4,2263,34,0,0,3.3,32.2,66.5,0,0
626.015,15,7.7,-10.2,-0.7,1,0,0,0,0,0,0,70.5,2,0,79,38.75,29.93,17,21.3,-12.4,-1.6,13.2,915.1,2315,34,0,0,4.5,31.9,57,0,0
626.109,15,10,-8.7,-0.63,1,0,0,0,0,0,0,68.1,2,0,79,18.67,17.83,24.7,26.2,-10.9,-1.6,18.2,883.1,2346,34,0,0,6.9,33.4,88.8,0,0
626.204,15,11.3,-7.4,-0.824,1,0,0,0,0,0,0,64.2,2,0,79,13.95,12.61,30,34.6,-9.3,-1.6,23.3,865.1,2287,34,0,0,9,33.4,111.2,0,0
626.508,15,17.4,-1.6,-0.895,1.002,0,0,0,0,0,0,66.7,2,3,79,13.28,12.92,53,55.2,-4.7,-1.6,41.2,842.8,2343,35,-2.2,0,15.9,21,210.6,0,0
626.600,15,17.4,-1.2,-0.982,1.003,0,0,0,0,0,0,71.8,2,3,79,13.45,13.09,57.5,57.8,-4.7,-1.6,44.2,786.6,2359,35,0.1,0,17,18.8,228.9,0,0
626.689,15,17.3,-1.1,-1.018,1.004,0,0,0,0,0,0,80.5,2,3,79,13.12,12.89,59.7,60.4,-3.9,-1.6,46.5,777.7,2366,35,-0.2,-5.9,17.4,18,236.6,0,0
626.819,15,17.3,-1,-1.107,1.005,0,0,0,0,0,0,78,2,3,79,13.06,13.08,62.2,62.6,-3.9,-1.6,48.8,809.5,2388,35,1,-6.1,17.8,17.2,245.3,0,0
627.100,15,16.7,-0.8,-1.461,1.006,0,0,0,0,0,0,80.3,2,3,79,13.72,13.51,64.6,64.2,-4.7,-1.6,52.3,931.8,2436,36,-1.8,-7.6,17.1,17.2,248.7,0,0
627.187,15,16.7,-0.8,-1.532,1.006,0,0,0,0,0,0,78.7,2,3,79,13.44,13.71,64.7,64.4,-4.7,-1.6,52.8,1004,2440,36,-3.1,-7.6,16.8,17.2,247.2,0,0
627.278,15,16.7,-0.8,-1.637,1.006,0,0,0,0,0,0,67.9,2,3,79,13.64,13.84,64.7,64.7,-4.7,-1.6,53.4,997.4,2466,37,-1.8,-7.8,16.6,17.2,245.6,0,0
627.367,15,16.1,-0.8,-1.761,1.006,0,0,0,0,0,0,69.3,2,3,79,13.9,14.05,65.1,64.3,-4.7,-1.6,53.7,965.3,2476,37,-1.8,-7.5,16,17.2,243.8,0,0
627.463,15,15.4,-0.8,-1.85,1.006,0,0,0,0,0,0,80.5,2,3,79,13.98,14.14,64.6,63.4,-4.7,-1.6,53.7,1007.6,2488,37,-1.1,-7.8,15.8,17.2,241.1,0,0
627.564,15,14.2,-0.9,-1.939,1.006,0,0,0,0,0,0,78.7,2,3,79,14.01,14.25,62.8,62.1,-4.7,-1.6,53.1,1019.6,2494,37,-1.5,-9.3,15.1,17.2,234.2,0,0
627.663,15,14.2,-1,-2.062,1.005,0,0,0,0,0,0,73.4,2,3,79,14.04,14.71,59.8,58.9,-4.7,-1.6,51.1,971,2518,37,-0.7,-7.3,14.3,18,224.7,0,0
627.757,15,14.2,-1.1,-2.169,1.004,0,0,0,0,0,0,72.5,2,3,79,13.91,14.6,57.9,57.1,-4.7,-1.6,49.6,909.3,2525,37,-1,-7.8,13.6,18.8,216.1,0,0
627.857,15,14.2,-1.2,-2.169,1.004,0,0,0,0,0,0,69.2,2,3,79,14.15,14.54,56.6,55.9,-4.7,-1.6,48.6,911.3,2537,38,-0.5,-7.9,13.2,19.5,214.4,0,0
627.956,15,14.2,-1.3,-2.203,1.004,0,0,0,0,0,0,61.7,2,3,79,13.49,14.48,55.7,54.9,-4.7,-1.6,47.8,830.4,2542,38,-2.9,-8.3,13,19.9,209,0,0
628.049,15,14.2,-1.4,-2.238,1.003,0,0,0,0,0,0,73,2,3,79,13.49,14.67,55,54,-4.7,-1.6,47.2,786.4,2562,38,-3,-7.6,12.7,20.2,206.3,0,0
628.144,15,14.2,-1.5,-2.274,1.003,0,0,0,0,0,0,80.5,2,3,79,13.61,14.56,53.9,53.3,-4.7,-1.6,46.7,784.6,2576,38,-1.6,-8.2,12.5,21,202.2,0,0
628.244,15,14.2,-1.6,-2.29,1.003,0,0,0,0,0,0,70.7,2,3,79,13.67,14.71,53.4,52.7,-4.7,-1.6,46.3,795.5,2590,39,-2.5,-8.3,12.3,21.4,199.7,0,0
628.345,15,14.2,-1.7,-2.326,1.003,0,0,0,0,0,0,62.6,2,3,79,13.81,14.51,52.4,52.3,-4.7,-1.6,46,780.4,2598,39,-2.4,-8.5,12,21.4,197,0,0
628.445,15,14.2,-1.8,-2.29,1.003,0,0,0,0,0,0,76.4,2,3,79,14.07,14.56,51.9,52.1,-4.7,-1.6,45.9,783.3,2606,39,-2.6,-7.9,12.2,21.8,194.3,0,0
628.545,15,14.2,-1.8,-2.326,1.003,0,0,0,0,0,0,78.2,2,3,79,14.31,14.56,52.1,51.9,-4.7,-1.6,45.9,750.4,2634,39,-0.5,-7.9,12.2,21.8,195.2,0,0
628.645,15,14.2,-1.8,-2.326,1.003,0,0,0,0,0,0,76.4,2,3,79,13.88,14.5,51.7,51.6,-4.7,-1.6,45.8,766,2627,39,-0.7,-8.7,12.2,21.8,193.6,0,0
628.743,15,14.2,-1.9,-2.326,1.003,0,0,0,0,0,0,68.6,2,3,79,13.8,14.81,51.5,51.4,-4.7,-1.6,45.9,779.2,2641,39,-1.5,-7.1,12,22.5,192.9,0,0
628.848,15,14.2,-1.9,-2.326,1.003,0,0,0,0,0,0,62.4,2,3,79,13.72,14.81,51.5,51.1,-4.7,-2.3,45.8,744.9,2665,39,-1.8,-7,12,21.8,192.7,0,0
628.943,15,14.8,-1.8,-2.326,1.003,0,0,0,0,0,0,80.1,2,3,79,13.92,14.63,52.5,52.5,-4.7,-2.3,46.7,750.9,2662,40,-0.6,-8,12.5,21.8,196.4,0,0
629.035,15,14.8,-1.8,-2.343,1.003,0,0,0,0,0,0,76.2,2,3,79,14.18,14.48,53,52.5,-4.7,-2.3,47.2,759.5,2682,40,1.1,-9,12.6,21.4,198.9,0,0
629.134,15,14.8,-1.8,-2.36,1.003,0,0,0,0,0,0,66.8,2,3,79,13.92,14.68,52.7,52.7,-4.7,-2.3,47.6,771.6,2696,40,-0.6,-7.4,12.7,21.4,197.7,0,0
629.235,15,14.8,-1.8,-2.377,1.004,0,0,0,0,0,0,70.9,2,3,79,13.85,14.58,53.1,52.9,-4.7,-2.3,48,744.8,2701,40,-1.3,-7.4,12.7,21.4,198.3,0,0
629.490,15,14.8,-1.8,-2.414,1.004,0,0,0,0,0,0,80.1,2,3,79,14,14.56,53.5,53.1,-4.7,-2.3,48.5,753.5,2722,40,-0.3,-7.5,12.8,21.4,200.9,0,0
629.582,15,14.8,-1.7,-2.485,1.004,0,0,0,0,0,0,67,2,3,79,13.74,14.71,54,53.6,-4.7,-2.3,49.6,801.2,2748,40,0.7,-7.8,13,21,202.8,0,0
629.676,15,14.8,-1.7,-2.502,1.004,0,0,0,0,0,0,62.1,2,3,79,13.64,14.96,54.2,53.6,-4.7,-2.3,49.8,700.1,2758,41,-0.8,-6.2,12.9,21,203.4,0,0
629.776,15,14.8,-1.8,-2.538,1.004,0,0,0,0,0,0,80.3,2,3,79,13.94,14.6,54.2,53.6,-4.7,-2.3,50,766.3,2775,41,0.1,-7.3,12.9,21,204.7,0,0
629.876,15,14.8,-1.8,-2.59,1.004,0,0,0,0,0,0,77.6,2,3,79,14.23,14.54,53.9,53.5,-4.7,-3.1,50.2,763.4,2780,42,1.1,-7.5,12.8,21,202.4,0,0
629.976,15,14.8,-1.8,-2.59,1.004,0,0,0,0,0,0,72,2,3,79,13.91,14.41,53.7,53.5,-4.7,-3.1,50.3,815.5,2795,42,-0.6,-8,12.7,21,201.5,0,0
630.078,15,14.8,-1.8,-2.59,1.004,0,0,0,0,0,0,64.4,2,3,79,13.85,14.84,53.9,53.4,-4.7,-3.1,50.6,742.3,2814,42,-0.4,-6,12.8,21.4,202.5,0,0
630.172,15,14.8,-1.9,-2.625,1.004,0,0,0,0,0,0,72.2,2,3,79,14.17,14.63,53.8,53.3,-4.7,-3.1,50.7,711.1,2826,42,1.9,-7.5,12.8,21.4,202.1,0,0
630.275,15,14.8,-1.9,-2.695,1.004,0,0,0,0,0,0,80.6,2,3,79,13.75,14.71,53.6,53.3,-4.7,-3.1,50.9,765.9,2830,42,0.2,-7.1,12.7,21.4,201.6,0,0
630.374,15,14.8,-1.9,-2.695,1.004,0,0,0,0,0,0,74.5,2,3,79,13.85,14.84,53.9,53.2,-4.7,-3.1,51.1,759.1,2855,42,0.8,-6.5,12.7,21.4,202.7,0,0
630.465,15,14.8,-1.9,-2.711,1.004,0,0,0,0,0,0,69.3,2,3,79,14.1,14.51,53.8,53.2,-4.7,-3.1,51.2,777.8,2862,42,0.2,-7,12.7,21,202.3,0,0
630.565,15,14.8,-2,-2.748,1.004,0,0,0,0,0,0,69.9,2,3,79,14,14.56,53.2,53.1,-4.7,-3.1,51.4,729.1,2863,42,2,-7.1,12.7,21.4,200.3,0,0
630.664,15,14.8,-2,-2.783,1.005,0,0,0,0,0,0,78,2,3,79,14.14,14.63,53.4,53.2,-4.7,-3.9,51.6,757.5,2883,43,0.4,-6,12.7,21.4,202.1,0,0
630.765,15,14.8,-2,-2.765,1.005,0,0,0,0,0,0,74.6,2,3,79,14.05,14.99,53.4,53,-4.7,-3.9,51.7,762.2,2901,43,1.8,-3.8,12.7,21.4,201.1,0,0
630.866,15,14.8,-2.1,-2.836,1.005,0,0,0,0,0,0,73.4,2,3,79,13.62,14.76,53.3,53,-4.7,-3.9,51.8,778.4,2904,43,0.8,-6.4,12.7,21.4,200.9,0,0
630.966,15,15.4,-1.8,-2.801,1.005,0,0,0,0,0,0,73.7,2,3,79,14.04,14.79,56,56.7,-4.7,-3.9,54.6,781.6,2912,43,1.1,-5.5,13.5,20.2,210.4,0,0
631.136,15,15.4,-1.8,-2.836,1.006,0,0,0,0,0,0,70.2,2,3,79,13.64,14.64,56.7,56.6,-4.7,-3.9,55.6,785.1,2926,43,1.1,-7,13.6,19.9,212.3,0,0
631.408,15,15.4,-1.9,-3.013,1.006,0,0,0,0,0,0,62.4,2,3,79,14.11,14.81,56.1,56.4,-4.7,-4.7,56.5,760.3,2976,44,2.4,-4.7,13.1,19.9,211.1,0,0
631.503,15,15.4,-1.9,-3.03,1.006,0,0,0,0,0,0,79.9,2,3,79,13.77,14.71,56.3,56.4,-4.7,-4.7,56.7,782.1,2985,44,2.1,-5.9,13.2,19.9,211.9,0,0
631.587,15,15.4,-2,-3.066,1.006,0,0,0,0,0,0,78.3,2,3,79,13.55,14.79,56,56.3,-4.7,-4.7,56.9,799.7,2997,45,-0.1,-5.3,13.2,20.2,210.9,0,0
631.683,15,15.4,-2,-3.066,1.006,0,0,0,0,0,0,67.4,2,3,79,13.72,14.64,56.5,56.4,-4.7,-4.7,57,803.9,3011,45,0.7,-6.1,13.2,20.2,212.8,0,0
631.787,15,15.4,-2,-3.118,1.006,0,0,0,0,0,0,65.6,2,3,79,14.02,14.47,56,56.4,-4.7,-4.7,57.3,758.4,3016,45,2.8,-6.9,13.2,21,211.1,0,0
631.884,15,15.4,-2,-3.118,1.006,0,0,0,0,0,0,80.1,2,3,79,13.58,14.96,56.3,56.4,-4.7,-4.7,57.6,771.1,3042,45,-1.6,-5.2,13.2,21,212,0,0
631.981,15,15.4,-2,-3.118,1.006,0,0,0,0,0,0,76.9,2,3,79,13.74,14.4,56.3,56.4,-4.7,-4.7,57.9,828.3,3039,45,1.6,-6.3,13.2,20.2,212.1,0,0
632.076,15,15.4,-2,-3.153,1.006,0,0,0,0,0,0,67,2,3,79,13.75,14.73,56.4,56.4,-4.7,-4.7,58.1,816.3,3060,45,-0.3,-5.4,13.3,21,212.4,0,0
632.171,15,15.4,-2,-3.207,1.006,0,0,0,0,0,0,73,2,3,79,14.17,14.58,56.1,56.5,-4.7,-4.7,58.3,764.8,3072,45,2.2,-6.6,13.2,21,211.5,0,0
632.264,15,15.4,-2,-3.225,1.007,0,0,0,0,0,0,79.4,2,3,79,13.32,14.76,56.4,56.6,-4.7,-5.4,58.6,828.6,3079,46,1.2,-6.2,13.2,20.2,212.4,0,0
632.365,15,16.1,-1.8,-3.135,1.007,0,0,0,0,0,0,73.6,2,3,79,14.18,14.67,60,60.3,-4.7,-5.4,61.2,847.3,3102,46,0.1,-5.3,14.2,19.5,224.7,0,0
632.610,15,16.1,-1.7,-3.225,1.008,0,0,0,0,0,0,65.6,2,3,79,13.85,14.34,60.5,60.3,-4.7,-5.4,62.7,792.9,3100,46,-0.5,-7.3,14.2,18.8,226.9,0,0
632.703,15,18,-1,-3.33,1.011,0,0,0,0,0,0,77.8,20,3,79,13.8,14.38,68.7,71.5,-4.7,-5.4,72.1,943.8,3146,47,-2.3,-7.1,16.5,18,256.2,0,0
632.793,15,18.7,-0.7,-3.437,1.012,0,0,0,0,0,0,75.9,20,3,79,13.68,14.43,72.5,75.3,-4.7,-5.4,76.1,1149.4,3158,47,-2.4,-8.4,16.7,17.2,270.8,0,0
632.885,15,19.3,-0.2,-3.241,1.022,0,0,0,0,0,0,75.5,20,3,79,13.58,15.03,77.5,79.8,-4.7,-5.4,81.4,1285.4,3189,47,-2.8,-5.4,18.8,16.9,287,0,0
632.972,15,19.3,0.2,-3.295,1.04,0,0,0,0,0,0,64,20,3,79,13.91,14.56,79.9,80,-3.9,-4.7,85.1,1347.2,3203,47,-1.4,-7.5,18.6,16.5,295,0,0
633.066,15,19.9,0.3,-3.116,1.058,0,0,0,0,0,0,74.1,20,3,79,13.84,14.73,80.7,83.5,-3.9,-5.4,88.4,1388.3,3212,48,0,-6.2,19.6,16.5,297.7,0,0
633.164,15,20,0.9,-2.897,1.094,0,0,0,0,0,0,79.9,20,3,79,14.27,14.96,84,84.3,-3.9,-4.7,92.9,1534,3239,48,2.1,-6.3,20.2,15.8,308.3,0,0
633.254,15,20.5,1.1,-3.21,1.108,0,0,0,0,0,0,76.9,20,3,79,14.04,14.99,84.7,87.8,-3.1,-3.9,95.5,1669,3260,48,1.1,-2.7,19.6,15.8,310.7,0,0
633.354,15,21.2,1.7,-3.034,1.139,0,0,0,0,0,0,73,20,3,79,14.13,14.76,88.2,88.6,-2.3,-3.1,100.4,1675.3,3291,48,2.7,-3,21.1,15.4,322.7,0,0
633.444,15,21.2,2.2,-3.261,1.153,0,0,0,0,0,0,72,20,3,79,14.3,14.99,90.7,90.8,-2.3,-2.3,104.7,1696.9,3281,49,2.6,-1.6,21.6,15,335.1,0,0
633.545,15,22.5,2.6,-3.33,1.176,0,0,0,0,0,0,74.6,20,3,79,13.84,14.76,92.8,93.8,-1.6,-2.3,109.6,1771.3,3335,50,4.1,-1.6,22.4,15,345.7,0,0
633.633,15,22.5,2.8,-3.74,1.193,0,0,0,0,0,0,75,20,3,79,14.04,14.84,94,93.9,-0.8,-1.6,112.4,1850.9,3380,50,5.4,-0.3,21.4,15,355.8,0,0
633.724,15,22.5,2.9,-4.205,1.199,0,0,0,0,0,0,74.1,20,3,79,14.05,14.5,94.4,93.9,-0.8,-0.8,113.9,1896.6,3357,50,4.3,0,20.5,15,357.5,0,0
633.814,15,22.5,2.8,-4.702,1.199,0,0,0,0,0,0,74.6,20,3,79,14.31,14.71,94.1,93.9,-0.8,-1.6,115.3,1907,3420,50,7.5,0.2,19.4,15,356.5,0,0
633.914,15,22.5,2.8,-5.096,1.199,0,0,0,0,0,0,73.9,20,3,79,14.41,14.58,94,93.9,-0.8,-1.6,115.6,1913.9,3425,51,8.8,0.1,18.8,15,356,0,0
634.003,15,22.5,2.9,-5.239,1.199,0,0,0,0,0,0,74.3,20,3,79,13.67,14.87,94.2,93.9,-0.8,-1.6,116.5,1849.1,3452,51,6.4,1.2,18.9,15,357.4,0,0
634.098,15,22.5,2.8,-5.466,1.199,0,0,0,0,0,0,72.2,20,3,79,14.01,14.79,94.1,93.9,-0.8,-1.6,116.7,1858.9,3487,52,7.7,2.5,18.8,15,356.9,0,0
634.194,15,22.7,3,-5.356,1.209,0,0,0,0,0,0,73,20,3,79,14.7,14.68,94.8,95.3,0,-1.6,118.8,1840.2,3490,52,11.3,2.6,19,15,360.6,0,0
634.294,15,23.1,3,-5.538,1.214,0,0,0,0,0,0,72.3,20,3,79,14.79,14.58,95.2,95.4,0,-1.6,120,1898.3,3534,52,13,3.1,19,15,363.8,0,0
634.384,15,22.5,3.1,-5.777,1.216,0,0,0,0,0,0,73.2,20,3,79,13.8,14.81,95.5,94.3,0,-1.6,120.7,1968.4,3557,53,9.7,3.8,18.9,15,364.8,0,0
634.475,15,22.5,2.9,-6.103,1.208,0,0,0,0,0,0,75.3,20,3,79,13.78,14.61,94.5,94.3,0,-1.6,120.7,1991.9,3575,53,9.7,5.4,18.4,15,360.6,0,0
634.574,15,22.5,2.9,-6.202,1.207,0,0,0,0,0,0,72,20,3,79,14.01,13.42,94.4,94.4,0,-1.6,120.9,1943.9,3593,53,11.3,-1.7,18.2,15,359.7,0,0
634.671,15,22.5,2.9,-6.324,1.207,0,0,0,0,0,0,73,20,3,79,13.98,13.37,94.4,94.5,0,-1.6,121.3,1932.9,3625,54,11.5,-4.2,18.1,15,359.9,0,0
634.764,15,22.5,2.9,-6.455,1.208,0,0,0,0,0,0,72,20,3,79,14.05,14.67,94.5,94.6,0,-1.6,121.9,1906.9,3669,55,11.7,6.9,18.1,15,359.6,0,0
634.854,15,22.5,2.9,-6.569,1.209,0,0,0,0,0,0,71.3,20,3,79,13.19,15.14,94.6,94.7,0,-1.6,122.5,1951.1,3687,55,7.5,5.6,18,15,360.7,0,0
634.944,15,22.5,3,-6.662,1.21,0,0,0,0,0,0,76.6,20,3,79,12.33,12.91,94.8,94.7,0,-1.6,122.8,1878.2,3712,55,1.9,-15.8,17.9,15,361.7,0,0
635.032,15,22.5,2.9,-6.671,1.211,0,0,0,0,0,0,70.2,20,3,79,14.07,13.11,94.6,94.8,0,-1.6,123.4,1745.1,3730,56,1.9,-15.8,18,15,361.3,0,0
635.191,15,23.1,3,-6.754,1.213,0,0,0,0,0,0,67,20,3,79,12.46,12.38,94.8,96.2,0,-1.6,124.2,1740.5,3773,56,11.2,9.4,17.9,15,362.4,0,0
635.476,15,22.5,3.3,-7.025,1.234,0,0,0,0,0,0,71.6,20,3,79,13.05,10.78,96.7,95.5,0,-1.6,127.9,1954.9,3865,57,11.2,5.2,18.1,15,373.8,0,0
635.729,15,22.5,3.1,-7.455,1.226,0,0,0,0,0,0,72,20,3,79,11.29,13.05,95.7,95.5,0,-1.6,127.2,1947,3889,58,11.2,5.2,17.7,15,368.8,0,0
635.826,15,22.5,3.2,-7.832,1.225,0,0,0,0,0,0,73.4,20,3,79,12.28,13.18,95.7,95.7,0,-1.6,128.4,1898.3,3952,59,2.3,5.2,17.4,15,369.3,0,0
635.924,15,23.1,3.2,-7.86,1.229,0,0,0,0,0,0,70.2,20,3,79,13.02,11.83,95.8,97,0,-1.6,129.7,1830.1,3998,60,-3.6,5.2,17.4,15,369.6,0,0
636.012,15,23.1,3.4,-7.91,1.239,0,0,0,0,0,0,70,2,3,79,11.3,12.15,97.1,97.1,0,-1.6,131.5,1790.8,4019,60,-3.6,-15.5,17.6,15,376.2,0,0
636.103,15,23.1,3.3,-7.956,1.243,0,0,0,0,0,0,71.8,2,3,79,11.2,12.83,95.6,96.9,0,-0.8,132.5,1733.7,4060,60,-3.6,-15.9,17.6,15,369,0,0
636.196,15,23.1,3.5,-8.193,1.244,0,0,0,0,0,0,69.7,2,3,79,14.34,14.53,97.4,97,0,-0.8,133.1,1710.2,4037,60,-3.6,-15.9,17.5,15,378.9,0,0
636.287,15,23.1,3.4,-8.388,1.242,0,0,0,0,0,0,71.1,2,3,79,11.79,11.47,97,96.9,0,-0.8,134.2,1747.4,4070,60,-3.6,-15.9,17.4,15,377.3,0,0
636.373,15,22.5,3.2,-8.736,1.234,0,0,0,0,0,0,71.3,2,3,79,14.44,16.12,96.1,95.6,0,-0.8,133.8,1879.7,4057,61,-3.6,-15.9,17.2,15,372.5,0,0
636.464,15,22.5,3.1,-8.736,1.228,0,0,0,0,0,0,74.6,2,3,79,12.69,11.54,95.2,95.5,0,-0.8,133.4,1832,4116,61,-3.6,-15.9,17.1,15,368.1,0,0
636.553,15,22.5,3.1,-8.892,1.225,0,0,0,0,0,0,73,2,3,79,11.47,11.31,95.3,95.5,0,-0.8,133.9,1806,4110,62,-3.6,-15.9,17.2,15,367.9,0,0
636.642,15,22.5,3,-8.978,1.224,0,0,0,0,0,0,72.7,2,3,79,13.88,14.31,94.5,95.1,0,-0.8,134.4,1822.4,4206,62,-3.6,-15.9,17.1,15,367.3,0,0
636.735,15,22.5,3.2,-8.986,1.227,0,0,0,0,0,0,73.4,2,3,79,12.05,12.02,95.6,95.2,0,-0.8,135,1810.2,4174,62,-3.6,-15.9,17,15,372.1,0,0
636.835,15,22.5,3.1,-9.154,1.223,0,0,0,0,0,0,72,2,3,79,11.24,15.24,95,95.2,0,-0.8,135.2,1776.5,4155,62,-3.6,-15.9,17,15,368,0,0
636.924,15,22.5,3,-9.254,1.221,0,0,0,0,0,0,72.2,2,3,79,14.28,16.59,95.2,95,0,-0.8,135.8,1792.7,4210,63,-3.6,-15.9,17.1,15,368.2,0,0
637.014,15,22.5,3,-9.329,1.22,0,0,0,0,0,0,73.4,2,3,79,11.79,11.53,94.7,94.9,0,-0.8,136,1766.8,4248,63,-3.6,-28.8,17.1,15,367.7,0,0
637.112,15,22.5,2.9,-9.244,1.219,0,0,0,0,0,0,72,2,3,79,14.44,14.1,94.8,94.9,0,-0.8,136.8,1753.6,4237,63,-3.6,-27.2,17.1,15,368.3,0,0
637.206,15,22.5,2.9,-9.117,1.217,0,0,0,0,0,0,71.4,2,3,79,14.31,14.96,94.1,94.7,0,-0.8,137.2,1669.7,4275,63,-3.6,-17.9,17.2,15,365.2,0,0
637.304,15,22.5,3,-9.225,1.216,0,0,0,0,0,0,69.2,2,3,79,12.45,11.56,94.7,94.7,0,-0.8,138.1,1715.2,4292,64,-8.8,-28.9,17.3,15,371.2,0,0
637.406,15,23.1,2.9,-9.048,1.216,0,0,0,0,0,0,74.1,2,3,79,14.53,15.79,94.4,95.8,0,-0.8,138.5,1618.6,4327,64,-7.7,-28.9,17.3,15,368.7,0,0
637.504,15,23.1,3.1,-8.8,1.226,0,0,0,0,0,0,64.5,2,3,79,14.37,13.57,95.7,96.1,0,-0.8,140.8,1545.6,4337,65,-5.5,-16.4,17.7,15,375.9,0,0
637.594,15,23.1,3.2,-8.962,1.23,0,0,0,0,0,0,74.1,2,3,79,12.4,14.56,96.2,96,0,-0.8,142,1783.9,4359,65,-5.2,-22.1,17.7,15,379.2,0,0
637.695,15,23.1,3.2,-9.152,1.232,0,0,0,0,0,0,77.1,2,3,79,14.6,13.14,95.9,95.9,0,-0.8,143.1,1742.6,4404,65,-5.2,-23.3,17.6,15,377.9,0,0
637.808,15,22.5,3.1,-9.382,1.227,0,0,0,0,0,0,72.5,2,3,79,13.54,18.59,95.5,94.7,0,-0.8,142.7,1698,4399,65,0.8,-27.7,17.4,15,375.4,0,0
637.907,15,22.5,2.9,-9.321,1.219,0,0,0,0,0,0,72.2,2,3,79,13.04,13.92,94.8,94.6,0,-0.8,142.8,1663.1,4423,66,-9.7,-9.7,17.4,15,370.9,0,0
638.004,15,23.1,3,-9.218,1.223,0,0,0,0,0,0,71.8,2,3,79,14.28,11.79,94.7,95.7,0,0,144,1729.6,4439,66,-7.2,-28,17.7,15,370.4,0,0
638.094,15,23.2,3.1,-9.115,1.228,0,0,0,0,0,0,70.5,2,3,79,13.64,17.7,95.2,95.5,0,0,145.1,1666.4,4505,66,-8.9,-28,17.7,15,376.5,0,0
638.195,15,23.2,3.2,-9.05,1.232,0,0,0,0,0,0,73.2,2,3,79,12.38,17.54,95.7,95.8,0,0,146.2,1696.1,4511,67,-11.1,-6,17.8,15,381.1,0,0
638.284,15,23.2,3.2,-9.257,1.232,0,0,0,0,0,0,73.4,2,3,79,14.64,12.35,95.7,95.7,0,0,147,1729.2,4502,67,-11.1,-32.9,17.8,15.4,380.9,0,0
638.369,15,23.2,3,-9.218,1.231,0,0,0,0,0,0,70.4,2,3,79,13.58,15.24,94.9,95.6,0,0,147.3,1681.3,4550,68,-9.9,-32.9,17.7,15.4,376.2,0,0
638.459,15,23.2,3.1,-9.112,1.231,0,0,0,0,0,0,73.7,2,3,79,12.65,18.03,95.2,95.5,0,0,148,1615.3,4566,68,-13.5,3.6,18,15.4,378.3,0,0
638.549,15,23.2,3.1,-9.337,1.232,0,0,0,0,0,0,75.5,2,3,79,13.98,11.73,95.7,95.6,0,0,148.7,1823.1,4546,68,-11,-30.6,18,15.4,381,0,0
638.644,15,23.2,3.1,-9.277,1.231,0,0,0,0,0,0,77.3,2,3,79,12.75,15.11,95.2,95.4,0,0,148.9,1674,4623,68,-11.3,-30.6,17.8,15.4,381.1,0,0
638.849,15,23.2,3.1,-9.252,1.231,0,0,0,0,0,0,65.3,2,3,79,13.7,13.16,95.6,95.3,0,0,149.8,1595,4591,69,-6.1,-16.8,18,15.4,378.5,0,0
