﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost setpoint (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,MHD version 2.22 IJE0S DEONDRE_IJ_N20_PI_E85_v12 testing.mhd
223.221,14.8,0,-11.1,-0.41,1,0,0,0,0,0,0,81.7,2,0,86,234.95,234.95,11.2,11.5,-21.8,-21.8,9.1,792.6,2316,9,0,0,3,-10.5,0,0,0
223.315,14.8,0,-11.1,-0.41,1,0,0,0,0,0,0,81.7,2,0,88,234.95,234.95,11.2,11.5,-21.8,-21.8,9.2,786.1,2331,9,0,0,3,-9.8,0,0,0
223.411,14.8,0,-11.1,-0.41,1,0,0,0,0,0,0,81.5,2,1,88,234.95,234.95,11.2,11.5,-21.8,-21.8,9.1,791.1,2307,9,0,0,3,-7.5,0,0,0
223.503,14.8,0,-11.1,-0.41,1,0,0,0,0,0,0,81.7,2,1,88,234.95,234.95,11.2,11.5,-21.8,-21.8,9.1,792.2,2298,9,0,0,3,-6.8,0,0,0
223.600,14.8,0,-11.1,-0.41,1,0,0,0,0,0,0,81.9,2,1,88,234.95,234.95,11.2,11.5,-21.8,-21.8,9.1,789.7,2298,9,0,0,3,-6.4,0,0,0
223.683,14.8,0,-11.1,-0.41,1,0,0,0,0,0,0,81.9,2,1,88,234.95,234.95,11.3,11.5,-21.8,-21.8,9.1,791.6,2292,9,0,0,3,-6,0,0,0
223.779,14.8,0,-11.1,-0.41,1,0,0,0,0,0,0,81.9,2,1,88,234.95,234.95,11.3,11.5,-21.8,-21.8,9.1,788.2,2283,9,0,0,3,-4.9,0,0,0
223.870,14.8,0,-11.1,-0.41,1,0,0,0,0,0,0,82,2,1,88,234.95,234.95,11.3,11.5,-21.8,-21.8,9.1,791.6,2277,9,0,0,3,-4.5,0,0,0
223.961,14.8,0,-11.1,-0.41,1,0,0,0,0,0,0,81.9,2,1,88,234.95,234.95,11.3,11.5,-21.8,-21.8,9,792.2,2275,9,0,0,3,-3.8,0,0,0
224.057,14.8,0,-11.1,-0.41,1,0,0,0,0,0,0,81.9,2,1,88,234.95,234.95,11.4,11.5,-21.8,-21.8,9,790,2268,9,0,0,3,-3.4,0,0,0
224.162,14.8,0,-11.1,-0.41,1,0,0,0,0,0,0,82,2,1,88,234.95,234.95,11.3,11.5,-21.8,-21.8,9,788.2,2262,9,0,0,3,-3,0,0,0
224.264,14.8,0,-11.1,-0.41,1,0,0,0,0,0,0,82.6,2,1,88,234.95,234.95,11.3,11.5,-21.8,-21.8,9,784.5,2257,9,0,0,3,-2.6,0,0,0
224.468,14.8,0,-11.1,-0.41,1,0,0,0,0,0,0,82,2,1,88,234.95,234.95,11.4,11.5,-21.8,-21.8,8.9,786.7,2248,9,0,0,3,-2.6,0,0,0
224.560,14.8,0,-11.1,-0.41,1,0,0,0,0,0,0,82.8,2,1,88,234.95,234.95,11.5,11.5,-21.8,-21.8,8.9,782.4,2237,9,0,0,2.9,-1.9,0,0,0
224.662,14.8,0,-11.1,-0.41,1,0,0,0,0,0,0,82.8,2,1,88,234.95,234.95,11.5,11.5,-21.8,-21.8,8.9,778.5,2235,9,0,0,3,-2.6,0,0,0
224.762,14.8,0,-11.1,-0.41,1,0,0,0,0,0,0,82.8,2,1,88,234.95,234.95,11.5,11.5,-21.8,-21.8,8.9,774.2,2226,9,0,0,2.9,-2.6,0,0,0
224.858,14.8,0,-11.1,-0.41,1,0,0,0,0,0,0,82.9,2,0,88,234.95,234.95,11.5,11.5,-21.8,-21.8,8.8,778.5,2222,4,0,0,2.9,-2.6,0,0,0
224.958,14.8,0,-11.1,-0.41,1,0,0,0,0,0,0,82.9,2,0,88,234.95,234.95,11.4,11.5,-21.8,-21.8,8.8,779.1,2217,4,0,0,2.9,-2.6,0,0,0
225.044,14.8,0,-11.1,-0.41,1,0,0,0,0,0,0,82.9,2,1,88,234.95,234.95,11.4,11.5,-21.8,-21.8,8.8,774.7,2208,7,0,0,2.9,-2.6,0,0,0
225.135,14.8,0,-11.1,-0.41,1,0,0,0,0,0,0,82.8,2,0,88,234.95,234.95,11.5,11.5,-21.8,-21.8,8.8,774.7,2206,6,0,0,2.9,-3,0,0,0
225.234,14.8,0,-11.1,-0.41,1,0,0,0,0,0,0,82.9,2,0,88,234.95,234.95,11.4,11.5,-21.8,-21.8,8.8,774.7,2200,5,0,0,3,-3,0,0,0
225.323,14.8,0,-11.1,-0.41,1,0,0,0,0,0,0,82.8,2,1,88,234.95,234.95,11.5,11.5,-21.8,-21.8,8.7,771.3,2193,7,0,0,2.9,-3,0,0,0
225.417,14.8,0,-11.1,-0.41,1,0,0,0,0,0,0,82.9,2,0,88,234.95,234.95,11.5,11.5,-21.8,-21.8,8.7,771.8,2193,4,0,0,2.9,-3,0,0,0
225.509,14.8,0,-11.1,-0.41,1,0,0,0,0,0,0,83.1,2,0,88,234.95,234.95,11.5,11.5,-21.8,-21.8,8.7,773.7,2188,4,0,0,2.9,-3,0,0,0
225.600,14.8,0,-11.1,-0.41,1,0,0,0,0,0,0,83.1,2,0,88,234.95,234.95,11.5,11.5,-21.8,-21.8,8.7,770.4,2185,6,0,0,2.9,-3,0,0,0
225.697,14.8,0,-11.1,-0.41,1,0,0,0,0,0,0,82.9,2,1,88,234.95,234.95,11.6,11.5,-21.8,-21.8,8.7,771.6,2180,7,0,0,2.9,-3,0,0,0
225.785,14.8,0,-11.1,-0.41,1,0,0,0,0,0,0,82.9,2,1,88,234.95,234.95,11.6,11.5,-21.8,-21.8,8.6,772.1,2171,6,0,0,2.8,-3,0,0,0
225.877,14.8,0,-11.1,-0.41,1,0,0,0,0,0,0,82.8,2,0,88,234.95,234.95,11.4,11.5,-21.8,-21.8,8.6,770.8,2166,6,0,0,2.8,-3.4,0,0,0
225.969,14.8,0,-11.1,-0.41,1,0,0,0,0,0,0,83.1,2,1,88,234.95,234.95,11.4,11.6,-21.8,-21.8,8.6,771.2,2160,4,0,0,2.8,-3.4,0,0,0
226.057,14.8,0,-11.1,-0.41,1,0,0,0,0,0,0,83.1,2,0,88,234.95,234.95,11.4,11.6,-21.8,-21.8,8.6,766,2154,4,0,0,2.8,-3,0,0,0
226.150,14.8,0,-11.1,-0.41,1,0,0,0,0,0,0,83.1,2,0,88,234.95,234.95,11.4,11.6,-21.8,-21.8,8.6,767,2148,4,0,0,2.8,-3,0,0,0
226.249,14.8,0,-11.1,-0.41,1,0,0,0,0,0,0,83.1,2,0,88,234.95,234.95,11.4,11.6,-21.8,-21.8,8.5,766,2143,4,0,0,2.8,-2.6,0,0,0
226.338,14.8,0,-11.1,-0.41,1,0,0,0,0,0,0,82.9,2,0,88,234.95,234.95,11.4,11.6,-21.8,-21.8,8.5,767.4,2137,4,0,0,2.7,-2.6,0,0,0
226.428,14.8,0,-11.1,-0.41,1,0,0,0,0,0,0,82.9,2,0,88,234.95,234.95,11.4,11.6,-21.8,-21.8,8.5,773.4,2135,4,0,0,2.7,-3.4,0,0,0
226.521,14.8,17.1,-11,-0.41,1,0,0,0,0,0,0,83.1,2,0,88,234.95,234.95,11.8,55.8,-21.8,-21.8,14.8,772.1,2132,4,0,0,4.1,9.8,33.2,0,0
226.613,14.8,31.4,-0.9,11.032,1.404,0,0,0,0,0,0,78.9,20,0,88,216.93,234.95,61.5,130.9,-6.2,-7,68.3,662.8,2152,4,0,0,51,14.2,214.6,0,0
226.706,14.8,30.9,-0.2,12.274,1.744,0,0,0,0,0,0,59.8,20,0,88,16.85,18.03,68.3,131,-6.2,-7,92.3,857.9,2062,4,0,0,78.4,12.8,251.1,0,0
226.800,14.8,31.2,0,11.037,1.789,0,0,0,0,0,0,45.3,20,0,88,13.71,13.61,73.3,133,-6.2,-7,97.9,992,2194,4,0,0,79.9,10.1,270.7,0,0
226.888,14.8,31.2,0.3,10.82,1.802,0,0,0,0,0,0,60.5,20,0,88,13.41,13.41,75.8,133,-6.2,-7,100.4,950,2208,4,0,0,81,11.2,281.3,0,0
226.983,14.8,30.9,0.4,10.231,1.784,0,0,0,0,0,0,79.7,20,0,88,13.32,13.06,77,131.4,-6.2,-7,101.3,1380.6,2184,4,-3.5,0,81.1,15,284.4,0,0
227.083,14.8,30.6,0.6,9.926,1.765,0,0,0,0,0,0,82.2,20,0,88,12.89,12.58,78.6,131.6,-6.2,-7,102.3,1626.6,2189,4,-5.3,0,81.1,15,290.7,0,0
227.183,14.8,30.9,0.7,9.395,1.742,0,0,0,0,0,0,75.2,20,0,88,12.52,12.45,79.2,131.5,-6.2,-7,101.6,1489.6,2203,4,-9.8,0,81,15,293.8,0,0
227.279,14.8,30.6,0.8,9.012,1.722,0,0,0,0,0,0,76.4,20,0,88,12.72,11.82,80.4,130,-5.4,-7,100.7,1396,2212,6,-10.8,0,81,15,298.2,0,0
227.368,14.8,30.9,0.9,8.956,1.713,0,0,0,0,0,0,72,20,1,88,13.01,11.9,81,131.7,-5.4,-7,101.6,1415,2216,7,-9.9,0,81,15,300,0,0
227.586,14.8,30.9,1,8.882,1.716,0,0,0,0,0,0,75.2,20,0,88,13.34,12.03,82,131.8,-5.4,-6.2,103.1,1405,2233,5,-8,0,81,15,303.4,0,0
227.676,14.8,32.4,1.3,9.782,1.79,0,0,0,0,0,0,74.5,20,0,88,13.41,12.39,83.7,139.4,-5.4,-6.2,110.6,1472.8,2249,4,-9,0,81,14.2,310.1,0,0
227.771,14.8,32.4,1.4,9.677,1.8,0,0,0,0,0,0,74.6,20,0,88,13.38,12.52,84.4,139.6,-5.4,-6.2,111.9,1536.4,2240,4,-9.5,0,81,14.2,314.3,0,0
227.872,14.8,33,1.6,9.726,1.811,0,0,0,0,0,0,70.5,20,1,86,13.74,12.39,85.3,142.9,-5.4,-6.2,114.3,1547.9,2267,6,-8,0,81,15,320.3,0,0
227.965,14.8,33.5,1.7,9.965,1.833,0,0,0,0,0,0,73.4,20,0,86,13.39,12.56,86,144.6,-5.4,-6.2,116.9,1603.2,2291,6,-9.4,0,81,15,324.6,0,0
228.064,14.8,35.9,1.8,11.187,1.89,0,0,0,0,0,0,73.6,20,0,86,13.35,12.75,87,158.2,-5.4,-6.2,122.8,1645.8,2300,7,-9.6,0,81,15,330.3,0,0
228.155,14.8,36.7,2,13.698,2.037,0,0,0,0,0,0,73,20,0,86,13.67,12.52,87.6,168.1,-5.4,-6.2,133.7,1676.2,2316,6,-9,0,81,14.2,334.8,0,0
228.250,14.8,36.7,2.1,13.893,2.117,0,0,0,0,0,0,72.3,20,0,86,13.61,12.42,88.5,168.1,-5.4,-6.2,138.5,1723,2325,6,-8.1,-7.9,81,14.2,340.1,0,0
228.398,14.8,36.7,2.3,13.909,2.156,0,0,0,0,0,0,72.9,20,1,86,13.78,13.44,89.4,168.2,-5.4,-6.2,141.6,1717.5,2319,7,-6.8,-7.9,80.9,14.2,345.7,0,0
228.716,14.8,37.3,2.9,13.848,2.209,0,0,0,0,0,0,76.4,20,0,86,13.94,13.62,92.8,174,-5.4,-6.2,150.7,1849.3,2373,5,-1.8,-2.3,80.9,14.2,365.9,0,0
228.810,14.8,37,3.1,13.774,2.227,0,0,0,0,0,0,75.3,20,0,86,13.87,13.71,94,174.1,-5.4,-6.2,153.6,1922.4,2400,6,-1.1,-0.7,81,15,369.7,0,0
228.899,14.8,36.2,3.3,12.838,2.214,0,0,0,0,0,0,74.8,20,0,86,14.02,14.4,95.1,165.5,-5.4,-6.2,153.4,1947.2,2425,5,-0.4,2.8,81,14.2,373.2,0,0
228.987,14.8,26.6,3.5,7.688,2.049,0,0,0,0,0,0,74.8,20,0,86,14.27,13.57,96.2,120.3,-5.4,-6.2,137.1,2002.2,2434,5,3.7,0.3,80.9,14.2,375,0,0
229.080,14.8,0,3.9,-2.587,1.505,0,0,0,0,0,0,75,2,0,86,13.87,14.04,97.9,59.1,-5.4,-6.2,95.2,1975.5,2453,5,3.1,3.8,76.3,14.2,378.1,0,0
229.180,14.8,0,-0.4,-4.936,1.127,0,0,0,0,0,0,76.4,2,0,86,13.77,14.54,66.3,28.4,-5.4,-6.2,55.5,1866.2,2370,5,3.4,7.4,3.9,-15.4,169.6,0,0
229.280,14.8,0,-6.5,-4.847,1.032,0,0,0,0,0,0,77.6,2,0,86,15.83,14.79,36.2,13.3,-7,-7.8,26.2,1799.6,2454,5,5.1,6.6,1.7,-10.5,49.3,0,0
229.370,14.8,0,-9.8,-4.211,1.009,0,0,0,0,0,0,75.7,2,0,86,16.89,16.38,19,11.6,-20.2,-20.2,14.9,1592.9,2441,5,14.1,14.8,0,-6.4,12.4,0,0
229.468,14.8,0,-11.2,-3.345,1.002,0,0,0,0,0,0,75.9,2,0,86,15.79,15.32,11.6,11.7,-21.8,-21.8,11,1503,2379,5,17.3,10.8,1,-16.5,0,0,0
229.560,14.8,0,-11.4,-2.213,1.001,0,0,0,0,0,0,74.5,2,0,86,18.04,17.27,10.3,11.4,-21,-21.8,10,1520.5,2426,5,0,0,2.1,-22.5,0,0,0
229.660,14.8,2.2,-11.3,-1.7,1,0,0,0,0,0,0,73.7,2,0,86,23.43,22.18,10.6,11.4,-21,-21.8,9.6,1551.5,2415,5,0,0,2.2,-19.9,0,0,0
229.761,14.8,14.5,-5.6,-0.94,1.001,0,0,0,0,0,0,71.8,2,0,86,34.8,33.4,39.4,47.2,-9.3,-10.1,27.3,1459.4,2429,5,0,0,11,33,151.3,0,0
229.854,14.8,17.3,-1.3,-1.524,1.005,0,0,0,0,0,0,65.1,20,0,86,18.18,18.18,65,69.1,-7,-7.8,48,1508.2,2392,5,0,0,18,16.9,237.5,0,0
229.953,14.8,19.7,-0.6,-1.153,1.021,0,0,0,0,0,0,70.4,20,0,86,13.52,13.11,71,82,-7,-7,58.4,1120.6,2471,5,-2.7,0,19.8,11.6,259.2,0,0
230.042,14.8,20.8,1.4,0.886,1.14,0,0,0,0,0,0,73.4,20,0,86,14.41,13.68,83.9,90.6,-6.2,-7,72.6,1136.9,2457,5,-1.9,-6.1,40.1,12.8,301.2,0,0
230.130,14.8,21.3,1.6,1.015,1.192,0,0,0,0,0,0,71.1,20,0,86,14.05,14.24,84.9,92.1,-6.2,-7,80.2,1519.6,2442,5,-4.1,-4.1,42.6,15.4,304.2,0,0
230.227,14.8,21.9,2,0.781,1.217,0,0,0,0,0,0,73.9,20,0,86,14.6,14.02,87.1,93.4,-5.4,-6.2,85,1664.9,2450,5,-3.2,-7.4,43.5,15.4,311.7,0,0
230.314,14.8,22.3,2.2,0.674,1.224,0,0,0,0,0,0,76.6,20,1,86,14.24,14.87,88.3,94.2,-5.4,-6.2,87.3,1674.1,2478,8,-6.9,-4.8,44,15.4,315.5,0,0
230.403,14.8,22.5,2.4,0.52,1.23,0,0,0,0,0,0,72,20,0,86,14.34,14.68,89.6,94.7,-5.4,-6.2,89.1,1675.2,2479,6,-5.4,-4.1,44.5,15.4,320.4,0,0
230.502,14.8,22.5,2.6,0.324,1.234,0,0,0,0,0,0,71.1,20,0,84,15.09,14.58,90.7,94.8,-5.4,-6.2,90.9,1665.4,2498,6,-1.1,-4.7,44.9,15,327.8,0,0
230.732,14.8,22.3,2.9,-0.088,1.23,0,0,0,0,0,0,74.1,20,0,86,14.24,15.09,92.4,94.2,-5.4,-6.2,92.1,1735.8,2530,6,-2.7,-1.3,45.1,15,338.9,0,0
230.827,14.8,18.7,2.2,-1.944,1.16,0,0,0,0,0,0,75.9,20,0,84,14.35,15.19,88.9,87.9,-5.4,-6.2,87.8,1812.1,2540,4,-0.3,3.1,25.1,15.4,318.1,0,0
230.918,14.8,18.7,2,-2.188,1.149,0,0,0,0,0,0,69.9,20,0,84,15.06,14.48,87.9,87,-5.4,-6.2,85.4,1667.7,2551,4,5.3,-0.4,22.8,15.4,315.1,0,0
231.002,14.8,19,1.9,-2.379,1.144,0,0,0,0,0,0,60.7,20,1,84,15.22,14.48,87.4,87.1,-5.4,-6.2,84.1,1570,2579,7,6.6,-0.4,21.2,15.4,314.1,0,0
231.090,14.8,19,1.8,-2.549,1.143,0,0,0,0,0,0,73,20,1,84,14.46,14.73,87.1,86.6,-5.4,-6.2,83.1,1552.1,2573,7,3.5,2.1,19.6,15.4,313.2,0,0
231.185,14.8,19.3,1.7,-2.701,1.141,0,0,0,0,0,0,79.7,20,0,84,14.87,14.41,86.8,86.4,-5.4,-6.2,82.5,1570.4,2565,6,5.3,0,18.8,15.4,312.1,0,0
231.273,14.8,18.7,1.6,-2.829,1.138,0,0,0,0,0,0,76,20,1,84,14.33,14.11,86.2,84.6,-5.4,-6.2,82.2,1658,2590,7,1.7,-2.2,18.1,15.8,310.9,0,0
231.360,14.8,16.7,1.2,-3.611,1.115,0,0,0,0,0,0,74.3,20,0,84,14.08,14.37,84,80.2,-6.2,-6.2,79.3,1640.2,2619,4,0.1,-1.7,16,15.8,305,0,0
231.460,14.8,13.8,0.6,-4.118,1.077,0,0,0,0,0,0,63.8,20,0,84,14.41,13.8,78,74,-6.2,-7,72.7,1570,2591,4,-1,-6.5,14.5,16.9,285.7,0,0
231.561,14.8,0,-0.9,-4.901,1.025,0,0,0,0,0,0,80.5,2,0,84,14.3,14.6,57.3,47,-7,-7.8,56.2,1404.1,2591,5,-1.7,-3.1,7.5,18,223.5,0,0
231.662,14.8,0,-5.6,-4.617,1.006,0,0,0,0,0,0,79.4,2,0,84,15.73,15.63,40,20.6,-7,-7.8,32.6,1092.8,2574,4,5.9,2.1,2.8,3.8,114.7,0,0
231.761,14.8,0,-9.3,-3.468,1.002,0,0,0,0,0,0,76,2,0,84,15.46,15.24,21.2,11.6,-17.1,-17.9,16.4,983.3,2576,6,6,1.2,0.9,-7.1,0,0,0
231.855,14.8,0,-11.2,-3.08,1,0,0,0,0,0,0,74.6,2,0,84,14.25,14.67,11.7,11.6,-20.2,-21,11.7,924.5,2537,10,1.5,-0.5,2.1,-30,0,0,0
231.943,14.8,0,-11.3,-2.019,1,0,0,0,0,0,0,74.1,2,0,84,15.77,15.85,11.2,11.6,-21,-21.8,10.4,883,2414,7,15.5,8.9,2.1,-21.4,0,0,0
232.028,14.8,0,-11.3,-1.612,1,0,0,0,0,0,0,74.6,2,0,84,18.56,18.17,11.4,11.5,-21.8,-21.8,9.6,886.5,2286,7,0,0,2.2,-6.8,0,0,0
232.120,14.8,0,-11.3,-1.365,1,0,0,0,0,0,0,74.8,2,0,84,23.73,22,11.4,11.6,-21.8,-21.8,9,886.6,2153,6,0,0,2.2,-3.4,0,0,0
232.213,14.8,0,-11.2,-1.152,1,0,0,0,0,0,0,75.9,2,0,84,33.54,30.66,11.5,11.6,-21,-21.8,8.4,863,2007,5,0,0,2,-3.4,0,0,0
232.313,14.8,0,-11.2,-1.046,1,0,0,0,0,0,0,76.6,2,0,84,38.52,37.72,11.4,11.8,-20.2,-21,7.9,845.5,1872,8,0,0,2,-5.6,0,0,0
232.410,14.8,0,-11.2,-0.922,1,0,0,0,0,0,0,76.9,2,0,84,60.98,58.22,11.5,11.9,-18.7,-20.2,7.4,832,1752,5,0,0,1.8,-6,0,0,0
232.508,14.8,1.6,-11.2,-0.835,1,0,0,0,0,0,0,77.6,2,0,84,84.01,77.81,11.5,12,-18.7,-20.2,7.3,827,1809,5,0,0,1.8,-1.5,13,0,0
232.594,14.8,3.2,-11.3,-0.782,1,0,0,0,0,0,0,76,2,0,84,106.99,102.94,11.3,11.8,-20.2,-21,7.7,789.1,1984,6,0,0,1.9,4.5,18.5,0,0
232.683,14.8,7.4,-11.3,-0.729,1,0,0,0,0,0,0,73.4,2,0,84,50.23,41.27,11.3,32.8,-21.8,-21.8,12.9,869.4,2365,5,0,0,4.2,-8.2,5.5,0,0
232.779,14.8,16.1,-7.4,-0.675,1.002,0,0,0,0,0,0,69.7,2,0,84,30,26.64,32.1,54.1,-9.3,-10.1,31.3,826.9,3250,5,0,0,11.8,14.6,121.5,0,0
232.903,14.8,23.5,-0.8,5.683,1.231,0,0,0,0,0,0,51.3,20,0,84,18.96,17.85,66.6,98.2,-7.8,-7.8,89.2,943.5,3493,6,0,0,45.1,9.8,245.8,0,0
233.259,14.8,14.4,-5.1,-1.806,1.007,0,0,0,0,0,0,77.1,2,0,84,14.48,14.53,45.2,48.2,-7.8,-7.8,51.4,748.7,3403,6,6.8,0.9,13.3,25.9,185,0,0
233.346,14.8,14.4,-3.8,-1.966,1.008,0,0,0,0,0,0,65.1,2,0,84,13.42,13.58,51.9,51.9,-7.8,-8.6,58.4,738.4,3378,6,5.9,1.4,14.3,22.5,212,0,0
233.440,14.8,14.5,-3.7,-1.984,1.008,0,0,0,0,0,0,57.3,2,0,84,12.78,12.95,50.5,51.9,-7.8,-8.6,60.2,804.5,3418,5,0.4,-4.1,14.3,22.9,205.7,0,0
233.538,14.8,14.5,-3.1,-2.071,1.008,0,0,0,0,0,0,78.2,2,0,84,13.61,13.94,50.1,51.8,-7.8,-8.6,60.9,753.7,3412,6,0.4,1.2,14.5,22.9,202,0,0
233.632,14.8,14.5,-2.7,-2.178,1.008,0,0,0,0,0,0,80.8,2,0,84,13.7,13.78,51.7,51.9,-7.8,-8.6,61.3,796.7,3423,6,6.6,0.3,14.7,22.5,206.4,0,0
233.826,14.8,14.5,-2.7,-2.319,1.008,0,0,0,0,0,0,70,2,0,84,13.48,13.84,52.2,52,-7.8,-8.6,61.6,802.3,3442,5,3.9,0,14.5,21.8,207,0,0
233.921,14.8,14.5,-2.7,-2.549,1.008,0,0,0,0,0,0,67,2,0,84,14.02,13.97,52.2,52,-7.8,-8.6,62.1,792.9,3460,6,5.3,0,14.3,22.5,204.3,0,0
234.009,14.8,14.5,-2.7,-2.638,1.008,0,0,0,0,0,0,64.7,2,0,84,14.21,13.92,52.3,52.1,-7.8,-8.6,62.3,770.4,3463,6,3.7,-0.2,14.2,22.5,203.4,0,0
234.113,14.8,14.5,-2.7,-2.726,1.008,0,0,0,0,0,0,78.7,2,0,84,14.2,13.85,52.2,52.1,-7.8,-8.6,62.5,779.6,3484,6,1.7,-0.7,14,22.5,201.3,0,0
234.211,14.8,14.5,-2.8,-2.798,1.008,0,0,0,0,0,0,76.6,2,0,84,14.02,14.3,52.2,52,-7.8,-8.6,62.6,822.5,3478,6,0.2,0.8,13.9,22.5,199.7,0,0
234.312,14.8,16.4,-2.5,-2.85,1.01,0,0,0,0,0,0,62.8,2,0,84,13.81,14.54,54.9,59.2,-7.8,-8.6,66.7,823.2,3505,7,-0.7,0.1,14.7,21.8,208.8,0,0
234.411,14.8,19.5,-0.9,-2.536,1.02,0,0,0,0,0,0,73,20,0,84,13.62,14.63,69,79.2,-7.8,-7.8,81.3,834.8,3525,6,-2.4,-0.7,19.6,18.4,256.8,0,0
234.503,14.8,30.4,2.2,2.36,1.226,0,0,0,0,0,0,76.4,20,0,84,13.75,14.25,89,115.6,-3.9,-4.7,112.3,1187.5,3556,6,-4.2,-3.5,44.8,15,325.7,0,0
234.597,14.8,54.9,3.1,13.8,1.758,0,0,0,0,0,0,78.2,20,0,84,14.9,14.56,93.8,201.5,-2.3,-2.3,173.6,1796.4,3567,7,1.1,-2.4,75.6,14.2,354.8,0,0
234.689,14.8,90.5,4,13.025,2.127,0,0,0,0,0,0,81.7,20,0,84,14.44,14.31,98.8,204.2,-0.8,-0.8,226.3,2065.7,3601,7,-0.1,-3.2,79,14.2,384.4,0,0
234.779,14.8,99.6,4.8,12.133,2.276,0,0,0,0,0,0,78.5,20,0,84,14.93,15.56,103,204.8,0,-0.8,252.5,2096.5,3637,6,5.4,-1.1,81.1,14.2,396.6,0,0
234.876,14.8,99.6,6,11.031,2.348,0,0,0,0,0,0,72.3,20,0,84,15.56,15.66,109.2,206,0,0,267.2,2058.6,3655,7,10.8,7.3,81.1,13.5,414.1,0,0
234.979,14.8,99.6,7.3,9.767,2.389,0,0,0,0,0,0,72.2,20,0,84,14.96,15.17,116.2,205.3,0,0,277.8,2218.7,3683,5,13.6,9.1,81.1,13.5,461.9,0,0
235.069,14.8,99.6,9,8.881,2.416,0,0,0,0,0,0,79,20,0,84,14.27,15.3,121.7,205.7,0,0,285.3,2584.7,3772,5,17,16.4,81,13.5,479.2,0,0
235.160,14.8,99.6,10.6,8.162,2.434,0,0,0,0,0,0,83.3,20,0,84,15.86,14.79,126.2,206.4,0,0,291.1,2787.9,3777,5,20,16.6,81,12.8,490.2,0,0
235.252,14.8,99.6,13.9,7.139,2.445,0,0,0,0,0,0,77.8,20,0,84,21.38,16.75,135.1,207,0,0,295.2,2725,3792,5,20,20,81,12.4,515.3,0,0
235.342,14.8,99.6,15.7,6.259,2.451,0,0,0,0,0,0,75,20,0,84,26.52,18.1,140,207.7,0,0,297.8,2709.3,3836,5,20,20,81,12,525.3,0,0
235.435,14.8,99.6,17.1,5.459,2.453,0,0,0,0,0,0,74.8,20,0,84,70.58,19.6,143.7,208.8,0,0,302.6,2652.6,3889,5,34,34,81,10.9,529.4,0,0
235.529,14.8,99.6,17,5.156,2.453,0,0,0,0,0,0,73.7,20,0,84,18.63,18.77,143.4,208.8,0,0,305.9,2683.9,3803,5,34,34,81,10.9,527.1,0,0
235.618,14.8,99.6,18.4,4.776,2.452,0,0,0,0,0,0,77.5,20,0,84,40.44,19.85,147.2,209.3,0,0,307.9,2745.8,3910,5,34,34,81,10.5,534.1,0,0
235.711,14.8,99.6,18.5,4.727,2.453,0,0,0,0,0,0,77.3,20,0,84,17.44,20.19,147.4,209.3,0,0,310.3,2688,3924,5,34,34,81,10.5,535.4,0,0
235.821,14.8,99.6,18.5,4.571,2.452,0,0,0,0,0,0,75.9,20,0,84,19.62,21.96,147.6,209.8,0,0,311.4,2657.5,3869,5,34,34,81,9.8,532.3,0,0
235.918,14.8,99.6,18.6,4.521,2.45,0,0,0,0,0,0,76,20,0,84,19.24,31.94,147.8,210.7,0,0,314.6,2669.7,3902,5,34,34,81,9.4,523.5,0,0
236.007,14.8,99.6,18.6,4.51,2.451,0,0,0,0,0,0,76.6,20,0,84,52.11,45.14,147.7,209.7,0,0,315.1,2686.4,3989,5,34,34,81,9.8,533.8,0,0
236.098,14.8,84,18.6,4.518,2.451,0,0,0,0,0,0,75.5,20,0,84,16.81,18.89,147.7,209.7,0,0,317.1,2617.6,3980,5,34,34,81,9.8,532.8,0,0
236.191,14.8,0,18.4,4.796,2.458,0,0,0,0,0,0,76.6,20,0,84,52.08,37.4,147.1,208.6,0,0,318.2,2583.4,3964,5,34,20,81,10.1,531.8,0,0
236.301,14.8,0,12.4,-13.572,1.999,0,0,0,0,0,0,75.9,2,0,84,206.36,15.24,131,60.1,0,0,190.2,2313.6,3954,6,34,20,21.8,-6.8,386.5,0,0
236.399,14.8,0,-3.9,-12.831,1.296,0,0,0,0,0,0,86.7,2,0,82,14.54,16.36,52,22,-7.8,-7.8,84.4,2624.5,3889,6,34,20,3.6,-6.4,96.1,0,0
236.492,14.8,0,-9.7,-12.713,1.085,0,0,0,0,0,0,76.6,2,0,84,17.25,17.75,21.2,12,-6.2,-7,37.9,2084.1,3938,5,20,20,1.6,0.8,34.2,0,0
236.589,14.8,0,-11.4,-8.681,1.021,0,0,0,0,0,0,77.6,2,0,84,16.91,17.28,12.2,12,-5.4,-5.4,21.7,1872.8,3915,6,20,20,2.7,-30,0,0,0
