﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost setpoint (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,MHD version 2.22 IJE0S DEONDRE_IJ_N20_PI_E85_v12 testing.mhd
204.911,14.8,16.1,-1.6,-2.214,1.008,0,0,0,0,0,0,77.1,2,1,86,14.05,14.27,59,58.9,-7.8,-7.8,59.3,865.4,2923,9,-1.4,-1.7,14.8,18.8,223.3,0,0
205.022,14.8,16.1,-1.6,-2.373,1.008,0,0,0,0,0,0,76.2,2,1,86,14.04,14.37,58.8,59.1,-7.8,-7.8,59.9,907.1,2951,9,-1.6,-3.5,14.6,18.8,221.4,0,0
205.117,14.8,14.7,-1.6,-2.495,1.008,0,0,0,0,0,0,67.4,2,1,86,13.9,14.71,58.8,58.3,-7.8,-7.8,60,898.5,2958,9,-1.4,-2.8,14.4,18.8,220.6,0,0
205.203,14.8,12,-1.7,-2.638,1.007,0,0,0,0,0,0,60.8,2,1,86,14.25,14.5,57.8,54.1,-7.8,-7.8,58.3,857.4,2973,9,-1.6,-3.8,13.5,19.5,217.4,0,0
205.338,14.8,7.7,-2.4,-2.78,1.005,0,0,0,0,0,0,81.5,2,1,86,14.6,14.27,50.2,45.7,-7.8,-7.8,52.2,856.9,2968,9,-2.5,-4.6,11,22.5,190.3,0,0
205.831,14.8,9.6,-8.1,-1.647,1,0,0,0,0,0,0,75.7,2,1,86,13.52,14.38,24.9,26.7,-13.2,-13.2,27.6,741,2989,9,-4.5,-3.1,7.4,34.5,88.8,0,0
205.932,14.8,10.2,-7.7,-1.983,1,0,0,0,0,0,0,79,2,1,86,13.98,14.24,25.2,26.4,-13.2,-13.2,27.5,771.5,2997,9,-0.1,-4.5,7.6,34.5,90.3,0,0
206.028,14.8,10.3,-7.4,-1.823,1,0,0,0,0,0,0,73.6,2,1,86,14.68,15.36,26.1,26.1,-12.4,-13.2,27.1,816.4,2996,9,2.7,0.7,6.9,34.5,93.6,0,0
206.112,14.8,10.9,-7.5,-1.771,1,0,0,0,0,0,0,68.4,2,0,86,14.31,14.96,26.1,32.1,-12.4,-13.2,28.4,835.7,2992,8,-0.3,0.3,7,34.5,93.6,0,0
206.210,14.8,11.5,-6.5,-1.665,1,0,0,0,0,0,0,73.9,2,1,86,13.95,14.63,31.2,32.3,-9.3,-9.3,32,828.2,3005,9,-0.5,-2.5,8.4,34.9,114.1,0,0
206.310,14.8,11.5,-6.2,-1.631,1,0,0,0,0,0,0,79,2,1,86,13.65,13.88,30.9,32,-9.3,-9.3,32.9,882.3,2999,9,-2.9,-7,8.4,34.5,113.7,0,0
206.411,14.8,11.6,-5.9,-1.577,1,0,0,0,0,0,0,73,2,1,86,13.94,14.04,31.3,32.1,-9.3,-9.3,33.1,845.6,3001,9,-3.9,-6.2,8.6,34.5,115,0,0
206.508,14.8,11.5,-5.6,-1.488,1,0,0,0,0,0,0,67.7,2,1,86,14.41,14.27,31.7,32.3,-8.6,-9.3,33.4,810.2,3009,9,-3.2,-5.1,8.7,34.5,116.7,0,0
206.597,14.8,11.5,-5.6,-1.471,1,0,0,0,0,0,0,73,2,1,86,14.56,14.23,32.2,32.5,-8.6,-9.3,33.6,800.8,3009,9,-3.8,-5,8.8,34.5,118.4,0,0
206.689,14.8,10.9,-5.6,-1.471,1,0,0,0,0,0,0,77.1,2,1,86,14.76,14.44,32.7,32.3,-8.6,-9.3,33.6,782.8,3014,9,-2.8,-4,8.8,33.8,120.3,0,0
206.779,14.8,10.9,-5.8,-1.471,1,0,0,0,0,0,0,70.4,2,1,86,14.48,14.56,32.9,32,-8.6,-8.6,33.5,775.5,3015,9,-3.9,-3.9,8.8,33.8,121.8,0,0
206.881,14.8,10.9,-5.9,-1.436,1,0,0,0,0,0,0,73.9,2,1,86,14.73,14.76,32,32.1,-8.6,-9.3,33.3,772.1,3021,9,-2,-3.6,8.7,34.5,117.2,0,0
206.981,14.8,10.9,-5.8,-1.436,1,0,0,0,0,0,0,75.5,2,1,86,13.98,14.71,31.4,32.1,-9.3,-9.3,33.4,763.4,3020,9,-5.3,-5,8.7,34.5,115.6,0,0
207.078,14.8,10.9,-5.8,-1.365,1,0,0,0,0,0,0,70,2,1,86,14.37,15.06,31.8,32.1,-8.6,-9.3,33.4,744.9,3021,9,-2.2,-3.5,8.6,34.5,116.8,0,0
207.167,14.8,10.9,-5.8,-1.365,1,0,0,0,0,0,0,64.2,2,1,86,14.07,14.93,31.9,32.2,-8.6,-9.3,33.5,761.6,3030,9,-4.3,-4.2,8.7,34.5,117.9,0,0
207.267,14.8,10.9,-5.7,-1.365,1,0,0,0,0,0,0,78.2,2,1,86,14.41,14.87,31.8,32.2,-8.6,-9.3,33.6,748,3038,9,-1.5,-4.2,8.8,34.5,116.8,0,0
207.354,14.8,10.9,-5.7,-1.311,1,0,0,0,0,0,0,75.2,2,1,86,14.38,14.54,32.1,32.1,-8.6,-9.3,33.6,781.3,3029,9,-1.9,-4.8,8.8,34.5,118.1,0,0
207.447,14.8,10.9,-5.8,-1.347,1,0,0,0,0,0,0,69,2,1,86,14.4,14.41,31.8,32.1,-8.6,-9.3,33.6,783.5,3042,9,-4.5,-4.7,8.8,34.5,117.1,0,0
207.540,14.8,10.9,-5.8,-1.311,1,0,0,0,0,0,0,64,2,1,86,14.58,14.51,32,32.1,-8.6,-9.3,33.6,756.5,3045,9,-4.7,-3.8,8.8,34.5,118,0,0
207.628,14.8,10.9,-5.8,-1.311,1,0,0,0,0,0,0,76.6,2,1,86,15.26,14.34,32,32.1,-8.6,-9.3,33.7,753.7,3046,9,0,-4.9,8.8,34.5,117.9,0,0
207.715,14.8,10.9,-5.8,-1.311,1,0,0,0,0,0,0,75.2,2,1,86,14.76,14.43,32.2,32.2,-8.6,-9.3,33.8,765.2,3051,9,-1.6,-4.9,8.8,34.5,118,0,0
207.809,14.8,10.9,-5.8,-1.275,1,0,0,0,0,0,0,69.5,2,1,86,14.31,14.51,32,32.1,-8.6,-9.3,33.8,784,3056,9,-5.3,-4.3,8.8,34.5,118,0,0
207.901,14.8,10.9,-5.8,-1.275,1,0,0,0,0,0,0,71.8,2,1,86,14.47,14.71,31.8,32.1,-8.6,-9.3,33.8,741.2,3053,9,-4.9,-4,8.8,34.5,117,0,0
207.999,14.8,10.9,-5.8,-1.258,1,0,0,0,0,0,0,78.2,2,1,86,14.4,14.84,31.9,32.1,-8.6,-9.3,33.8,758,3061,9,-2.8,-4.9,8.8,34.5,117.5,0,0
208.093,14.8,10.9,-5.8,-1.258,1,0,0,0,0,0,0,74.8,2,1,86,14.18,15.11,32,32.1,-8.6,-9.3,33.8,741.7,3065,9,-3.5,-3.3,8.8,34.5,117.6,0,0
208.190,14.8,10.9,-5.8,-1.258,1,0,0,0,0,0,0,68.3,2,1,86,14.11,14.9,32.1,32.3,-8.6,-9.3,33.9,751.5,3068,9,-4,-4.7,8.8,34.5,118,0,0
208.286,14.8,10.9,-5.8,-1.258,1,0,0,0,0,0,0,63,2,1,86,14.41,14.9,32,32.1,-8.6,-9.3,34,746.4,3068,9,-2.1,-4.1,8.8,34.5,118,0,0
208.374,14.8,10.9,-5.8,-1.258,1,0,0,0,0,0,0,79.4,2,1,86,14.64,14.46,32,32.2,-8.6,-9.3,34,753,3069,9,-1.7,-5.4,8.8,34.5,117.8,0,0
208.470,14.8,10.9,-5.8,-1.258,1,0,0,0,0,0,0,78.5,2,1,86,14.35,14.54,32.1,32.2,-8.6,-8.6,34,761.1,3080,9,-4.9,-4.3,8.8,34.5,118.2,0,0
208.565,14.8,10.9,-5.8,-1.258,1,0,0,0,0,0,0,71.3,2,1,86,14.81,14.31,31.7,32.1,-8.6,-9.3,34,778.4,3075,9,-2.1,-5.4,8.8,34.5,116.7,0,0
208.657,14.8,10.9,-5.8,-1.258,1,0,0,0,0,0,0,66.8,2,1,86,14.87,14.37,32.1,32.1,-8.6,-9.3,34.1,760.8,3086,9,-2.3,-5.8,8.9,34.5,118,0,0
208.843,14.8,10.9,-5.8,-1.24,1,0,0,0,0,0,0,75.9,2,1,86,14.76,14.4,31.9,32.2,-8.6,-9.3,34.2,745.4,3082,9,-5.4,-4.5,8.9,34.5,117.9,0,0
208.952,14.8,10.9,-5.8,-1.24,1,0,0,0,0,0,0,69.3,2,1,86,14.35,14.84,32.1,32.1,-8.6,-9.3,34.2,761.7,3090,9,-3.5,-4.6,8.8,34.5,118.4,0,0
209.046,14.8,10.9,-5.8,-1.223,1,0,0,0,0,0,0,64.9,2,1,86,14.04,14.79,31.7,32.1,-8.6,-9.3,34.2,753,3094,9,-5.4,-5.7,8.9,34.5,116.7,0,0
209.137,14.8,10.9,-5.8,-1.206,1,0,0,0,0,0,0,78.7,2,1,86,14.21,15.06,32.2,32.1,-8.6,-9.3,34.2,731.8,3092,9,-5.7,-4.8,8.8,34.5,118.9,0,0
209.226,14.8,10.9,-5.8,-1.223,1,0,0,0,0,0,0,75.2,2,1,86,14.34,14.9,32,32.2,-8.6,-8.6,34.3,788.4,3096,9,-2.6,-5.3,8.9,34.5,117.5,0,0
209.316,14.8,10.9,-5.8,-1.206,1,0,0,0,0,0,0,70.2,2,1,86,14.08,14.58,32.2,32.1,-8.6,-8.6,34.3,761.7,3101,9,-3.2,-7,8.8,34.5,118.6,0,0
209.410,14.8,10.9,-5.8,-1.206,1,0,0,0,0,0,0,71.1,2,1,86,14.43,14.5,32.2,32.1,-8.6,-8.6,34.3,749.2,3097,9,-4.9,-5.7,8.8,34.5,118.8,0,0
209.508,14.8,10.9,-5.8,-1.188,1,0,0,0,0,0,0,76.7,2,1,86,15.03,14.46,31.8,32.2,-8.6,-9.3,34.3,768.2,3108,9,-2,-5.6,8.9,34.5,117.7,0,0
209.600,14.8,10.9,-5.9,-1.188,1,0,0,0,0,0,0,69,2,1,86,14.46,14.4,31.9,32.1,-8.6,-9.3,34.4,765.2,3110,9,-3.7,-5.8,8.9,34.5,117.7,0,0
209.696,14.8,10.9,-5.8,-1.169,1,0,0,0,0,0,0,66.8,2,1,86,14.99,14.38,31.9,32.3,-8.6,-8.6,34.5,721.2,3110,9,-3.9,-5.5,8.9,34.5,117,0,0
209.788,14.8,10.9,-5.8,-1.152,1,0,0,0,0,0,0,77.8,2,1,86,14.27,14.6,31.9,32.2,-8.6,-8.6,34.5,760.1,3111,9,-7,-4.6,8.9,34.5,117.5,0,0
209.887,14.8,10.9,-5.8,-1.169,1,0,0,0,0,0,0,74.3,2,1,86,14.51,14.76,31.9,32.2,-8.6,-8.6,34.6,776.8,3125,9,-3.9,-5.3,8.9,34.5,117.7,0,0
210.348,14.8,11.5,-5.8,-1.152,1,0,0,0,0,0,0,70.7,2,1,86,14.68,14.43,32.2,32.3,-8.6,-8.6,34.7,739.3,3129,9,-2.6,-7,9,34.5,117.4,0,0
210.437,14.8,10.9,-5.8,-1.152,1,0,0,0,0,0,0,65.3,2,1,86,14.3,14.44,32.4,32.1,-8.6,-8.6,34.8,736.3,3131,9,-3.9,-7.2,9,34.5,120,0,0
210.527,14.8,10.9,-5.8,-1.152,1,0,0,0,0,0,0,76.6,2,1,86,14.6,14.5,32,32.1,-8.6,-8.6,34.7,708.8,3135,9,-4.8,-5.7,8.9,34.5,118,0,0
210.617,14.8,11.5,-5.8,-1.134,1,0,0,0,0,0,0,79.7,2,1,86,14.87,14.3,31.7,32.3,-8.6,-8.6,34.8,752.9,3138,9,-4.8,-6.2,9,34.5,116.9,0,0
210.710,14.8,11.5,-5.8,-1.152,1,0,0,0,0,0,0,72.7,2,1,86,14.54,14.41,32.4,32.5,-8.6,-8.6,35,752.2,3137,9,-5.9,-5.9,9,34.5,119.2,0,0
210.810,14.8,11.6,-5.8,-1.152,1,0,0,0,0,0,0,66.7,2,1,86,14.84,14.51,32.4,32.6,-8.6,-8.6,35.2,734.9,3140,9,-3.2,-6.4,9,34.5,117.9,0,0
210.906,14.8,12.9,-5.7,-1.134,1,0,0,0,0,0,0,73.6,2,1,86,14.1,14.84,32.5,33.1,-8.6,-8.6,35.5,745.6,3145,9,-6.6,-5.6,9.1,33.8,120.1,0,0
211.000,14.8,19.9,-5.2,-1.098,1.001,0,0,0,0,0,0,79,2,1,86,14.27,14.73,35.6,39.5,-7.8,-8.6,38.5,782.1,3146,9,-5.9,-6,10.7,33.4,128.9,0,0
211.093,14.8,56.7,-2.5,-0.833,1.007,0,0,0,0,0,0,73.4,2,1,86,13.88,14.81,54.1,68.1,-7.8,-7.8,55.6,818.2,3165,9,-10.9,-7,17.9,26.2,220.6,0,0
211.190,14.8,99.6,0.3,5.014,1.222,0,0,0,0,0,0,71.3,20,1,86,12.94,13.22,79.1,114.4,-6.2,-6.2,94.6,1004.7,3180,9,-12,-12,48.4,1.1,282.9,0,0
211.280,14.8,99.6,0.6,9.625,1.571,0,0,0,0,0,0,77.1,20,1,86,13.09,12.88,80.7,148.2,-4.7,-5.4,130.9,1348.9,3225,9,-12,-12,78.6,16.5,315.2,0,0
211.382,14.8,99.6,0.6,15.844,2,0,0,0,0,0,0,79,20,1,86,13.95,13.94,77.5,201.6,-5.4,-6.2,175.5,1587.9,3168,9,-8.5,-10.9,79.9,16.9,307.3,0,0
211.480,14.8,99.6,2,15.354,2.245,0,0,0,0,0,0,76,20,1,86,14.93,15.36,86.4,203,-6.2,-7,208,1624.7,3192,9,-1.9,0.1,81.1,13.5,341.4,0,0
211.575,14.8,99.6,2.6,14.789,2.328,0,0,0,0,0,0,73.6,20,1,86,13.24,12.98,91.4,203.2,-1.6,-2.3,225,1692.1,3263,9,-7,-6.3,81.1,7.5,369.2,0,0
211.667,14.8,99.6,3.3,14.292,2.364,0,0,0,0,0,0,75.2,20,1,86,13.28,13.91,94.8,203.6,-0.8,-1.6,232.8,1877.7,3298,9,-6.4,-3.1,81.1,13.9,390,0,0
211.760,14.8,99.6,3.7,13.695,2.386,0,0,0,0,0,0,73.9,20,1,86,14.2,13.72,97,203.7,-0.8,-0.8,238.7,2004.8,3327,9,-3.2,-0.4,81.1,15.4,397.5,0,0
211.991,14.8,99.6,4.9,12.963,2.402,0,0,0,0,0,0,74.5,20,1,86,14.43,14.56,103.4,204.2,-0.8,-0.8,243.8,2092.5,3324,9,3,3.7,81,15,417.5,0,0
212.085,14.8,99.6,7.3,10.476,2.43,0,0,0,0,0,0,76.7,20,1,86,16.23,14.51,115.6,205.5,0,0,258.6,2525.3,3449,10,24,11.9,81,13.5,455.7,0,0
212.179,14.8,99.6,8.7,9.932,2.442,0,0,0,0,0,0,78.2,20,0,86,14.51,14.71,120.6,206.3,0,0,264.6,2671.7,3491,9,17.8,16.5,81,12.8,469.3,0,0
212.270,14.8,99.6,10.9,9.168,2.455,0,0,0,0,0,0,80.6,20,0,86,14.34,14.51,126.7,206.8,0,0,270.1,2762.5,3537,9,26.3,20.1,81,12.8,486.2,0,0
212.365,14.8,99.6,11.7,8.215,2.465,0,0,0,0,0,0,81.4,20,1,86,16.35,15.11,128.7,206.9,0,0,276.9,2726.7,3510,11,34,30.7,81,12.8,492.4,0,0
212.460,14.8,99.6,13.9,7.119,2.468,0,0,0,0,0,0,77.5,20,0,86,17.8,15.72,134.8,207.2,0,0,283.4,2724.2,3619,7,34,34,81,12.4,511.4,0,0
212.547,14.8,99.6,15.5,6.302,2.469,0,0,0,0,0,0,73,20,0,86,16.55,17.75,139,207.7,0,0,288.5,2657.8,3698,7,34,34,81,12,521.6,0,0
212.642,14.8,99.6,17.1,5.876,2.47,0,0,0,0,0,0,73.9,20,0,86,17.55,18.73,143.3,208.9,0,0,293.5,2644.7,3661,7,34,34,80.9,10.9,524.4,0,0
212.740,14.8,99.6,17.1,5.371,2.469,0,0,0,0,0,0,74.1,20,0,86,17.14,19.06,143.3,208.9,0,0,297.3,2694.1,3742,7,34,34,80.9,10.9,525.2,0,0
212.835,14.8,99.6,18.4,4.983,2.466,0,0,0,0,0,0,73.9,20,0,86,18.63,19.4,146.8,209.5,0,0,301.3,2693.6,3698,7,34,34,81,10.5,529,0,0
212.926,14.8,99.6,18.3,4.947,2.466,0,0,0,0,0,0,76.9,20,0,86,105.56,10.84,146.4,209.5,0,0,303.6,2698.7,3694,7,34,34,81,10.5,528.4,0,0
213.013,14.8,99.6,18.3,4.688,2.463,0,0,0,0,0,0,76.6,20,0,86,41.33,18.13,146.4,209.4,0,0,304.4,2692.5,3829,7,34,34,81,10.5,531.2,0,0
213.110,14.8,99.6,18.3,5.057,2.461,0,0,0,0,0,0,76,20,0,84,47.29,40.28,146.4,209.5,0,0,305.4,2695.8,3717,8,34,34,80.9,10.5,528.9,0,0
213.210,14.8,99.6,18.3,4.9,2.459,0,0,0,0,0,0,74.8,20,0,84,17.51,24.31,146.4,209.4,0,0,305.5,2670,3744,8,34,34,80.9,10.5,529,0,0
213.310,14.8,99.6,18.3,4.546,2.455,0,0,0,0,0,0,74.5,20,0,84,140.9,19.8,146.5,209.3,0,0,308.2,2643.1,3865,8,34,34,80.9,10.5,530.6,0,0
213.400,14.8,99.6,19.6,4.349,2.455,0,0,0,0,0,0,76.9,20,0,84,18.67,23.27,150.1,209.6,0,0,307,2667.4,3831,8,34,34,80.9,10.5,533.8,0,0
213.500,14.8,99.6,18.3,4.826,2.456,0,0,0,0,0,0,78.5,20,0,84,22.61,234.95,146.7,209.3,0,0,311,2647.5,3866,8,21.9,34,81,10.5,526.2,0,0
213.599,14.8,99.6,18.3,5.262,2.465,0,0,0,0,0,0,72.9,20,0,84,16.74,18.28,146.5,210,0,0,312.2,2456.6,3971,8,34,34,81,9.8,526.8,0,0
213.687,14.8,99.6,18.3,5.77,2.491,0,0,0,0,0,0,73,20,0,84,234.95,21.68,146.7,209.9,0,0,312.1,2610.7,3828,8,34,34,80.9,9.8,523.7,0,0
213.779,14.8,99.6,18.5,6.059,2.52,0,0,0,0,0,0,77.3,20,0,82,16.53,42.61,147.2,209.7,0,0,315,2613.7,3953,8,34,34,81,9.8,525.5,0,0
213.869,14.8,99.6,18.5,6.646,2.556,0,0,0,0,0,0,75.2,20,0,82,18.67,25.11,147.4,209.8,0,0,315.7,2539.2,3866,8,34,34,81,9.8,522.7,0,0
213.960,14.8,99.6,18.7,7.115,2.597,0,0,0,0,0,0,74.3,20,0,82,17.31,16.89,148,209.8,0,0,319.7,2624.5,3928,8,34,34,80.9,9.4,521.8,0,0
214.061,14.8,99.6,18.6,7.458,2.636,0,0,0,0,0,0,76,20,0,82,17.02,21.78,147.8,209.8,0,0,320.2,2654.2,4024,8,34,34,80.9,9.4,525.2,0,0
214.157,14.8,82.5,18.7,7.314,2.654,0,0,0,0,0,0,75.9,20,0,82,67.04,18.24,148,209.8,0,0,320.6,2574.2,3992,8,34,34,81,9.4,523.9,0,0
214.248,14.8,76.1,18.6,7.515,2.665,0,0,0,0,0,0,74.6,2,0,82,15.3,69.74,147.8,209.8,0,0,324.3,2519.5,3988,8,34,34,80.9,9.8,524.1,0,0
214.340,14.8,67.9,18.7,7.432,2.669,0,0,0,0,0,0,74.5,2,0,82,109.26,25.81,148.2,209.8,0,0,325.3,2550.4,4047,8,34,34,81,9.8,527,0,0
214.877,14.8,0,-11.5,-5.733,1.01,0,0,0,0,0,0,76,2,0,82,19.63,18.41,11.8,11.8,-5.4,-5.4,18.9,1787.9,3939,8,0,0,2.9,-30,0,0,0
215.107,14.8,0,-11.6,-3.047,1.003,0,0,0,0,0,0,75.5,2,0,82,32.01,30.01,10.9,11.9,-5.4,-5.4,17,1818.1,3984,8,0,0,3.8,-30,0,0,0
215.195,14.8,0,-11.5,-1.421,1,0,0,0,0,0,0,75.7,2,0,82,116.6,121.82,11.3,11.8,-5.4,-5.4,16.1,1797.1,3934,8,0,0,4.5,-30,0,0,0
215.287,14.8,0,-11.4,-1.19,1,0,0,0,0,0,0,77.8,2,0,82,187.72,201.08,11.5,11.8,-5.4,-5.4,16,1750.2,3926,8,0,0,4.8,-30,0,0,0
215.379,14.8,0,-11.4,-1.049,1,0,0,0,0,0,0,79.7,2,0,82,221.49,234.95,11.4,11.8,-5.4,-5.4,15.9,1697.9,3911,8,0,0,4.9,-30,0,0,0
215.462,14.8,0,-11.4,-0.908,1,0,0,0,0,0,0,81.7,2,0,82,234.95,234.95,11.4,11.8,-5.4,-5.4,15.9,1638.6,3900,8,0,0,5,-30,0,0,0
215.559,14.8,0,-11.4,-0.837,1,0,0,0,0,0,0,81.7,2,0,82,234.95,234.95,11.5,11.7,-5.4,-6.2,15.8,1542,3889,8,0,0,5.1,-30,0,0,0
215.644,14.8,0,-11.4,-0.784,1,0,0,0,0,0,0,82,2,0,82,234.95,234.95,11.5,11.7,-5.4,-6.2,15.7,1318.2,3880,8,0,0,5.1,-30,0,0,0
215.743,14.8,0,-11.4,-0.732,1,0,0,0,0,0,0,79.6,2,0,82,234.95,234.95,11.5,11.7,-5.4,-6.2,15.6,1022.1,3867,8,0,0,5.2,-30,0,0,0
215.840,14.8,0,-11.4,-0.679,1,0,0,0,0,0,0,80.1,2,0,82,234.95,234.95,11.5,11.6,-6.2,-6.2,15.5,780,3853,8,0,0,5.3,-30,0,0,0
215.925,14.8,0,-11.4,-0.626,1,0,0,0,0,0,0,79.7,2,0,82,234.95,234.95,11.5,11.6,-6.2,-6.2,15.4,624.9,3847,8,0,0,5.3,-30,0,0,0
216.022,14.8,0,-11.4,-0.624,1,0,0,0,0,0,0,78.7,2,0,82,234.95,234.95,11.5,11.6,-6.2,-6.2,15.4,606.6,3838,8,0,0,5.4,-30,0,0,0
216.117,14.8,0,-11.4,-0.57,1,0,0,0,0,0,0,79.4,2,0,82,234.95,234.95,11.4,11.6,-6.2,-6.2,15.3,626.7,3823,8,0,0,5.4,-30,0,0,0
216.211,14.8,0,-11.4,-0.57,1,0,0,0,0,0,0,78.5,2,0,82,234.95,234.95,11.4,11.5,-6.2,-6.2,15.2,639.7,3813,8,0,0,5.4,-30,0,0,0
216.310,14.8,0,-11.4,-0.552,1,0,0,0,0,0,0,78.5,2,0,82,234.95,234.95,11.4,11.5,-6.2,-6.2,15.1,647.7,3800,8,0,0,5.4,-30,0,0,0
216.409,14.8,0,-11.4,-0.518,1,0,0,0,0,0,0,77.6,2,0,82,234.95,234.95,11.4,11.5,-6.2,-7,15,660.7,3795,8,0,0,5.4,-30,0,0,0
216.503,14.8,0,-11.4,-0.518,1,0,0,0,0,0,0,77.5,2,0,84,234.95,234.95,11.4,11.4,-6.2,-7,15,670.2,3779,8,0,0,5.4,-30,0,0,0
216.602,14.8,0,-11.4,-0.518,1,0,0,0,0,0,0,78.2,2,0,84,234.95,234.95,11.4,11.4,-7,-7,14.9,682.3,3769,7,0,0,5.4,-30,0,0,0
216.702,14.8,0,-11.4,-0.518,1,0,0,0,0,0,0,77.8,2,0,84,234.95,234.95,11.4,11.4,-7,-7,14.8,695.4,3755,7,0,0,5.4,-30,0,0,0
216.794,14.8,0,-11.4,-0.518,1,0,0,0,0,0,0,77.6,2,0,84,234.95,234.95,11.4,11.3,-7,-7,14.7,700.7,3743,7,0,0,5.4,-30,0,0,0
216.885,14.8,0,-11.4,-0.518,1,0,0,0,0,0,0,78,2,0,84,234.95,234.95,11.4,11.3,-7,-7,14.6,705.1,3737,7,0,0,5.4,-30,0,0,0
216.980,14.8,0,-11.4,-0.516,1,0,0,0,0,0,0,78,2,0,84,234.95,234.95,11.3,11.3,-7,-7,14.6,712.3,3719,7,0,0,5.3,-30,0,0,0
217.078,14.8,0,-11.5,-0.497,1,0,0,0,0,0,0,72.2,2,0,84,234.95,234.95,11.2,11.3,-7,-7,14.5,959,3707,7,0,0,5.4,-30,0,0,0
217.165,14.8,0,-11.5,-0.479,1,0,0,0,0,0,0,70.5,2,0,84,234.95,234.95,11.2,11.2,-7,-7.8,14.4,1093.5,3701,7,0,0,5.3,-30,0,0,0
217.257,14.8,0,-11.5,-0.462,1,0,0,0,0,0,0,70,2,0,84,234.95,234.95,11.2,11.2,-7,-7.8,14.3,1103,3692,7,0,0,5.3,-30,0,0,0
217.347,14.8,0,-11.5,-0.462,1,0,0,0,0,0,0,70.2,2,0,84,234.95,234.95,11.2,11.2,-7.8,-7.8,14.2,1110,3679,7,0,0,5.2,-30,0,0,0
217.440,14.8,0,-11.5,-0.462,1,0,0,0,0,0,0,69.2,2,0,84,234.95,234.95,11.1,11.2,-7.8,-7.8,14.2,1126.7,3668,7,0,0,5.2,-30,0,0,0
217.535,14.8,0,-11.5,-0.462,1,0,0,0,0,0,0,69.3,2,0,84,234.95,234.95,11.1,11.1,-7.8,-7.8,14.1,1133.2,3659,7,0,0,5.2,-30,0,0,0
217.629,14.8,0,-11.5,-0.462,1,0,0,0,0,0,0,68.4,2,0,84,234.95,234.95,11.1,11.1,-7.8,-7.8,14,1149.3,3642,9,0,0,5.2,-30,0,0,0
217.720,14.8,0,-11.5,-0.462,1,0,0,0,0,0,0,69,2,0,84,234.95,234.95,11,11.1,-7.8,-7.8,13.9,1160.8,3638,10,0,0,5.1,-30,0,0,0
217.822,14.8,0,-11.5,-0.462,1,0,0,0,0,0,0,69.5,2,1,84,234.95,234.95,11,11.1,-7.8,-7.8,13.9,1159.4,3627,10,0,0,5.1,-30,0,0,0
