﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost setpoint (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,MHD version 2.22 IJE0S DEONDRE_IJ_N20_PI_E85_v13.mhd
367.135,14.9,10.9,-9,-0.582,1,0,0,0,0,0,0,72.3,2,0,64,23.96,23.22,23.8,31.1,-0.8,-6.2,13.3,928.7,1685,25,0,0,6.2,29.2,89.9,0,0
367.224,14.9,19.5,-5,-0.564,1.001,0,0,0,0,0,0,69,2,0,64,18.77,18.6,45.8,77.8,-1.6,-3.9,27.8,857.5,1713,25,0,0,14,25.9,182.1,0,0
367.316,14.9,22.5,-0.2,2.377,1.102,0,0,0,0,0,0,58.7,20,3,64,12.48,12.92,76.1,96.6,-1.6,-3.1,46.2,973.2,1752,25,0,0,33,12,261.9,0,0
367.453,14.9,22.9,0.3,2.803,1.193,0,0,0,0,0,0,70.2,20,3,64,13.98,13.29,83,97.8,-1.6,-3.1,53.5,1144.4,1734,25,0,0,38.7,12.4,299.6,0,0
367.761,14.9,22.9,1.1,1.521,1.205,0,0,0,0,0,0,72.9,20,3,64,13.94,14.23,88.3,97.8,-1.6,-3.1,68,1378.6,1819,27,3.4,-2,43.3,12.8,330.6,0,0
367.859,14.9,22,1.3,1.181,1.198,0,0,0,0,0,0,71.4,20,3,64,14.05,14.47,89.6,96.3,-1.6,-3.1,70.7,1532.4,1833,27,5.4,1.6,44.3,12.8,340.3,0,0
367.946,14.9,21.3,1.5,0.559,1.178,0,0,0,0,0,0,72,20,3,64,13.82,13.85,90.7,94.1,-1.6,-3.1,70.8,1769.1,1879,28,4.9,-0.2,44.7,12.4,346.5,0,0
368.036,14.9,21.2,1.7,0.247,1.161,0,0,0,0,0,0,76,20,3,64,13.9,13.51,91.6,93.9,-1.6,-3.1,71.7,1839.5,1899,28,7.2,-2.2,45,12.4,354.9,0,0
368.131,14.9,21.2,1.8,-0.003,1.152,0,0,0,0,0,0,74.6,20,3,64,13.64,13.82,92.6,93.8,-1.6,-3.1,73.2,1831.1,1931,29,7.7,0.1,45.6,12.8,356.9,0,0
368.222,14.9,20.6,2,-0.216,1.146,0,0,0,0,0,0,73.4,20,3,64,13.68,13.82,93.4,91.9,-1.6,-3.1,73.6,1794.9,1936,29,7.1,-0.5,45.7,12.8,356.3,0,0
368.319,14.9,20.2,1.8,-0.377,1.143,0,0,0,0,0,0,72.9,20,3,64,13.29,13.92,92.5,91.8,-1.6,-3.1,74.7,1777.9,1967,29,6,0,35.5,12.8,346.5,0,0
368.419,15,19.3,1.6,-0.588,1.138,0,0,0,0,0,0,74.6,20,3,64,13.97,14.04,91.6,90.9,-1.6,-3.1,73.5,1742.5,2020,30,8.5,0.1,30.7,13.9,339.6,0,0
368.520,15,18.7,1.6,-0.718,1.135,0,0,0,0,0,0,74.1,20,3,64,13.71,14.58,91.1,90.1,-1.6,-3.1,72.1,1746.5,2021,30,7.4,3.2,29.1,13.9,333.5,0,0
368.619,15,18.7,1.4,-0.973,1.127,0,0,0,0,0,0,72.2,20,3,64,13.77,14.31,90.3,89.7,-1.6,-3.1,70.9,1717.8,2038,30,7.3,1.4,26.2,13.9,322.9,0,0
368.719,15,18.4,1.2,-1.345,1.115,0,0,0,0,0,0,70.4,20,3,64,13.74,14.44,89.3,87.7,-1.6,-3.1,69.1,1623.5,2064,30,6.8,1.5,23.5,15,315.1,0,0
368.814,15,18,0.8,-1.951,1.087,0,0,0,0,0,0,73.6,20,3,64,14.11,14.81,87.1,84.9,-1.6,-3.1,66.2,1588.5,2109,31,7.9,3.3,18.1,15,309,0,0
368.909,15,18,0.5,-2.232,1.064,0,0,0,0,0,0,71.3,20,3,64,13.12,13.9,85.4,83.4,-1.6,-3.1,62.8,1534.5,2124,32,3.3,-2.4,16.7,15,304.5,0,0
369.006,15,17.8,0.2,-2.363,1.049,0,0,0,0,0,0,72,20,3,64,13.32,13.49,81,81.1,-1.6,-3.9,59.5,1512.4,2162,32,2.1,-7.8,15.7,15.8,291.9,0,0
369.096,15,17.8,0.1,-2.381,1.041,0,0,0,0,0,0,71.6,20,3,64,12.85,13.94,79.8,79.7,-1.6,-3.9,57.8,1477.4,2164,32,-2.1,-7.3,15.4,15.8,287.7,0,0
369.321,15,17.8,0.1,-2.416,1.036,0,0,0,0,0,0,72.2,20,3,64,13.39,14.14,79.2,78.6,-1.6,-3.9,57,1447.8,2165,32,-0.9,-7.6,15.5,15.8,285.7,0,0
369.487,15,18.6,0.1,-2.307,1.033,0,0,0,0,0,0,76.7,20,3,64,13.64,14.24,79,78.3,-1.6,-3.9,57.4,1317.1,2214,33,-5.7,-10.4,15.6,15.8,285.1,0,0
369.576,15,18.6,0.1,-2.284,1.034,0,0,0,0,0,0,77.1,20,3,64,13.25,14.35,78.3,78.2,-1.6,-3.9,57.8,1367.7,2244,34,-8.2,-10.9,15.8,15.8,283.1,0,0
369.667,15,18.6,0.1,-2.265,1.034,0,0,0,0,0,0,71.6,20,3,64,13.67,14.31,78.1,78,-1.6,-3.9,58.1,1339.4,2266,34,-6.5,-12,15.7,16.5,282.5,0,0
369.757,15,18.6,0.1,-2.256,1.033,0,0,0,0,0,0,61.7,20,3,64,13.75,14.57,78,77.8,-1.6,-3.9,58.4,1323.9,2261,34,-7.9,-11,15.7,16.5,281.2,0,0
369.846,15,18.6,0,-2.275,1.032,0,0,0,0,0,0,74.6,20,3,64,13.77,14.4,77,77.5,-2.3,-3.9,58.5,1326.6,2291,34,-9.8,-12.7,15.7,16.5,279,0,0
369.969,15,18.6,0,-2.3,1.031,0,0,0,0,0,0,78.9,20,3,64,13.57,14.43,77.1,77.4,-2.3,-3.9,58.9,1352.9,2314,34,-10.3,-12.8,15.7,16.5,279.1,0,0
370.057,15,18.3,0,-2.408,1.029,0,0,0,0,0,0,68.4,20,3,64,13.9,14.73,77.3,75.3,-2.3,-3.9,58.8,1404.6,2327,34,-9.4,-11.4,15.7,16.5,279.7,0,0
370.144,15,18.6,-0.1,-2.464,1.024,0,0,0,0,0,0,63,20,3,64,13.74,14.57,74.8,75.2,-2.3,-3.9,58.1,1391.6,2337,35,-9.8,-12.8,15.2,16.5,271.9,0,0
370.241,15,18.6,0,-2.357,1.028,0,0,0,0,0,0,79.7,20,3,64,14.07,14.68,76.5,77.4,-2.3,-3.9,59.4,1384.3,2358,35,-9,-11.6,15.8,16.5,277.2,0,0
370.336,15,18.6,0,-2.369,1.029,0,0,0,0,0,0,77.6,20,3,64,14.05,14.67,77.5,77.4,-2.3,-3.9,60.3,1407.3,2369,35,-8.9,-11.6,15.8,16.5,280.6,0,0
370.429,15,18.6,0.1,-2.382,1.031,0,0,0,0,0,0,68.6,20,3,64,14.04,14.58,77.6,77.4,-2.3,-3.9,60.6,1431,2372,35,-10.3,-11.4,15.8,16.5,279.9,0,0
370.526,15,18.6,0,-2.416,1.03,0,0,0,0,0,0,75.3,20,3,64,14.11,14.5,76,77.4,-2.3,-4.7,60.9,1435.6,2412,35,-10.1,-11.8,15.7,16.5,274,0,0
370.614,15,18.6,0.1,-2.421,1.031,0,0,0,0,0,0,73,20,3,64,14.11,14.64,77.7,77.4,-2.3,-3.9,61.5,1432.8,2412,36,-9.1,-11.9,15.8,16.5,281.2,0,0
370.704,15,18.6,0.1,-2.424,1.032,0,0,0,0,0,0,63,20,3,64,13.75,14.67,77.1,77.5,-2.3,-3.9,62.1,1388.7,2435,36,-10.6,-12,15.9,16.5,279.5,0,0
370.799,15,18.6,0.1,-2.495,1.032,0,0,0,0,0,0,75.2,20,3,64,13.57,14.5,77.2,77.4,-2.3,-3.9,62.5,1340.8,2444,36,-12.1,-13,15.8,16.5,279.7,0,0
370.884,15,18.6,0.1,-2.542,1.033,0,0,0,0,0,0,80.6,20,3,64,13.94,14.38,77.2,77.5,-2.3,-4.7,62.9,1355.9,2471,37,-10,-14.9,15.7,16.5,279.8,0,0
370.971,15,18.6,0.1,-2.553,1.033,0,0,0,0,0,0,72.9,20,3,64,14.24,14.64,77.4,77.5,-2.3,-3.9,63.2,1392.4,2470,37,-9.6,-12.6,15.8,16.5,280.4,0,0
371.070,15,18.6,0.1,-2.671,1.032,0,0,0,0,0,0,62.8,20,3,64,14.27,14.67,77.2,77.5,-2.3,-4.7,63.6,1309.9,2484,37,-10.1,-11.7,15.3,16.5,279.3,0,0
371.169,15,18.6,0,-2.682,1.032,0,0,0,0,0,0,75.5,20,3,64,14.3,14.58,77.3,77.4,-2.3,-4.7,64,1276.1,2521,37,-9.1,-12.5,15.7,16.9,280.6,0,0
371.269,15,18.3,0.1,-2.717,1.032,0,0,0,0,0,0,80.5,20,3,64,14.13,14.68,77.4,77.4,-2.3,-4.7,64.4,1331.2,2512,37,-10.2,-12.1,15.7,16.9,280.6,0,0
371.353,15,18.6,0,-2.824,1.028,0,0,0,0,0,0,75.5,20,3,64,14.27,14.63,75.8,77.1,-2.3,-4.7,64.2,1362.1,2550,38,-9.1,-12.5,15.7,16.9,276.4,0,0
371.448,15,18.6,-0.1,-2.981,1.026,0,0,0,0,0,0,66.2,20,3,64,14.4,14.67,75.3,77.2,-2.3,-4.7,63.9,1365.4,2539,38,-9,-11.7,15,16.9,274.4,0,0
371.541,15,18.6,0,-2.954,1.027,0,0,0,0,0,0,72.7,20,3,64,14.05,14.71,76.5,76.9,-2.3,-4.7,65.1,1308.7,2565,38,-10.1,-10.7,15.4,16.9,279,0,0
371.630,15,18.6,0,-3.059,1.026,0,0,0,0,0,0,79,20,3,64,14.01,14.84,77.1,76.8,-2.3,-4.7,65.2,1320.6,2578,39,-11.1,-10.6,15.3,16.9,281.1,0,0
371.729,15,18.6,-0.1,-3.105,1.024,0,0,0,0,0,0,74.8,20,3,64,14.5,14.37,76.3,76.6,-2.3,-4.7,65.7,1363.1,2606,39,-8.4,-12.4,15.3,16.9,279.1,0,0
371.958,15,18.6,-0.1,-3.213,1.022,0,0,0,0,0,0,63.8,20,3,64,14.05,14.71,76.1,76.3,-2.3,-4.7,66.1,1337,2620,39,-8.6,-11.3,15.2,16.9,278.7,0,0
372.235,15,18.7,-0.1,-3.453,1.02,0,0,0,0,0,0,68.1,20,3,64,14.17,14.6,76.3,76.3,-2.3,-4.7,67.5,1349.5,2678,40,-7.6,-11.3,15,16.9,280.5,0,0
372.447,15,19.2,-0.1,-3.355,1.023,0,0,0,0,0,0,61.9,20,3,64,14.05,14.41,76.1,79.8,-2.3,-4.7,68.3,1303.5,2696,40,-7.5,-12.3,15,16.9,280,0,0
372.542,15,20.2,1,-2.45,1.09,0,0,0,0,0,0,76.7,20,3,64,13.65,14.17,88,86,-1.6,-3.9,79.2,1587.8,2735,40,-11.5,-15.2,18.8,15.4,318.3,0,0
372.637,15,20,0.5,-3.183,1.071,0,0,0,0,0,0,76.4,20,3,64,14.38,14.58,85.5,84.4,-1.6,-3.9,78.6,1712.1,2752,41,-8.9,-13.5,16.7,15.8,310.9,0,0
372.733,15,20,0.5,-3.369,1.064,0,0,0,0,0,0,72.5,20,3,64,13.58,14.63,84.7,84.1,-2.3,-3.9,77.9,1629.5,2778,41,-12.1,-12.7,16.3,15.8,308.6,0,0
372.828,15,20.2,0.5,-3.294,1.066,0,0,0,0,0,0,61,20,3,64,13.78,14.73,84.4,85.7,-2.3,-3.9,78.1,1532.5,2771,42,-11.4,-13.1,16.2,15.8,307.5,0,0
372.914,15,20.2,0.5,-3.431,1.067,0,0,0,0,0,0,71.3,20,3,64,13.92,14.41,85.2,85.4,-2.3,-3.9,79.1,1464.6,2812,42,-10.8,-14.1,16.3,15.8,310.8,0,0
373.006,15,19.9,0.4,-3.797,1.061,0,0,0,0,0,0,79.9,20,3,64,14.17,14.63,83.6,83.1,-2.3,-3.9,78.4,1555.8,2838,42,-11,-12.7,15.5,15.8,306.2,0,0
373.096,15,19.9,0.3,-3.872,1.055,0,0,0,0,0,0,76.6,20,3,64,14.25,14.63,82.9,83,-2.3,-4.7,78,1564,2831,42,-9,-13.4,15.5,15.8,304,0,0
373.185,15,19.9,0.3,-4.016,1.052,0,0,0,0,0,0,69.3,20,3,64,14.34,14.53,83,82.8,-2.3,-4.7,78.2,1486.5,2867,42,-8.6,-12.2,15.5,15.8,304.4,0,0
373.275,15,19.9,0.2,-4.028,1.051,0,0,0,0,0,0,74.6,20,3,64,13.92,14.54,82.6,82.9,-2.3,-4.7,78.3,1484.6,2850,42,-9.9,-13.4,15.4,16.5,302.9,0,0
373.365,15,20,0.3,-4.012,1.052,0,0,0,0,0,0,73.7,20,3,64,14,14.68,82.9,83.4,-2.3,-4.7,79.1,1463.4,2871,43,-7.9,-12.8,15.5,15.8,304.1,0,0
373.456,15,20.5,0.2,-4.004,1.053,0,0,0,0,0,0,65.4,20,3,64,13.77,14.67,83,84.7,-2.3,-4.7,79.9,1445.8,2900,43,-10.2,-11.9,15.5,15.8,304.9,0,0
373.560,15,21.1,0.9,-3.211,1.09,0,0,0,0,0,0,74.1,20,3,64,14.3,14.46,87.2,89.9,-1.6,-3.9,84.6,1444.8,2945,43,-7.2,-13.2,17.6,15.4,318.3,0,0
373.655,15,21.1,1.3,-3.027,1.121,0,0,0,0,0,0,74.6,20,3,64,14.14,14.54,89.7,90,-1.6,-3.1,88.3,1602.1,2914,43,-8.3,-12.5,18.4,15.4,327.5,0,0
373.749,15,25.6,1.6,-2.82,1.138,0,0,0,0,0,0,73.9,20,3,64,14.05,14.96,91.6,98.7,-1.6,-3.1,93.4,1684.8,2937,43,-6.9,-10.5,20.4,15,337.9,0,0
373.847,15,37.2,4.4,3.669,1.391,0,0,0,0,0,0,70.4,20,3,64,14.81,15.32,106.9,146.6,0,-0.8,120.4,1783,2964,44,-3.6,-6.7,48.9,0.4,403.9,0,0
373.936,15,51.6,5.4,12.695,1.881,0,0,0,0,0,0,75.3,20,3,64,13.77,14.28,112.3,200.5,0,0,168.1,2296,3066,45,-2.7,-6.4,76.1,5.2,423.3,0,0
374.026,15,63.4,6.3,12.728,2.218,0,0,0,0,0,0,82.4,20,3,64,14.31,15.09,117.2,204.1,0,0,196.4,2666.8,3042,45,2.6,-1.9,79.5,12.4,451.1,0,0
374.120,15,76.4,7.2,11.729,2.344,0,0,0,0,0,0,77.3,20,3,64,15.39,14.9,122.2,205,0,0,213.6,2660.1,3055,46,14.7,5.8,81.3,12,463,0,0
374.207,15,85.6,8.3,10.996,2.394,0,0,0,0,0,0,78.9,20,3,64,14.58,15.66,126.3,205.3,0,0,224.6,2832.6,3127,47,16.7,14,81.1,12,475.8,0,0
374.301,15,91.3,10,10.133,2.418,0,0,0,0,0,0,73.7,20,3,64,14.51,15.22,131,206,0,0,233.8,2691.6,3216,47,22.2,20.2,81,11.2,490.7,0,0
374.399,15,94.4,11.5,9.091,2.432,0,0,0,0,0,0,77.8,20,3,64,14.47,14.24,135,206.7,0,0,241.9,2817.2,3193,48,28.8,21.4,81,10.9,498.9,0,0
374.499,15,99,14.2,7.841,2.44,0,0,0,0,0,0,73.7,20,3,64,11.82,15.86,142.7,207.6,0,0,251.6,2787.2,3307,49,17,34,81,10.5,517.2,0,0
374.599,15,99.6,15.6,6.757,2.445,0,0,0,0,0,0,72,20,3,64,13.74,17.08,146.7,208.3,0,0,259,2670.1,3388,50,17,34,81,9.8,521.1,0,0
374.697,15,99.6,18.1,5.972,2.448,0,0,0,0,0,0,73.2,20,3,64,18.79,14.77,153.5,209.2,0,0,266.5,2701.3,3449,50,34,20.1,81,8.2,529.3,0,0
374.783,15,99.6,18.1,5.462,2.449,0,0,0,0,0,0,81.4,20,3,64,11.62,18.43,153.5,209.2,0,0,272,2745.9,3370,51,34,34,81,8.2,526.5,0,0
374.880,15,99.6,19.4,5.071,2.449,0,0,0,0,0,0,79.6,20,3,64,15.37,19.75,157.2,209.2,0,0,277.6,2750.1,3421,52,34,34,81,7.9,532.7,0,0
374.979,15,99.6,19.4,4.651,2.446,0,0,0,0,0,0,79.7,20,3,64,11.04,11.67,157.2,209.2,0,0,281.1,2806.7,3472,52,18.5,22,81,8.2,535.1,0,0
375.068,15,99.6,20.3,4.624,2.445,0,0,0,0,0,0,78.9,20,3,64,16.16,12.94,159.9,209.2,0,0,280.9,2671.6,3572,53,18.5,22,81,7.9,539.9,0,0
375.171,15,99.6,20.3,4.376,2.44,0,0,0,0,0,0,79.2,20,3,64,12.86,11.21,159.9,209.2,0,0,284.6,2716,3640,53,18.5,34,80.9,6.8,536.4,0,0
375.269,15,99.6,20.2,4.127,2.435,0,0,0,0,0,0,76.4,20,3,64,11.06,13.02,159.6,209.2,0,0,286.1,2694.2,3708,54,34,34,81,6.4,532.4,0,0
375.360,15,96.1,20.2,4.079,2.432,0,0,0,0,0,0,79,20,3,64,16.86,11.82,159.6,209.1,0,0,286.1,2648.1,3740,55,34,34,81,8.2,542.4,0,0
375.572,15,95,20.2,3.933,2.426,0,0,0,0,0,0,79.9,20,3,64,11.56,15.98,159.6,209.1,0,0,289.1,2604.7,3788,55,34,34,80.9,7.5,545,0,0
375.672,15,94.2,20.2,3.742,2.416,0,0,0,0,0,0,75.5,20,3,64,17.08,11.73,159.5,209.1,0,0,293,2602.3,3847,57,34,34,80.9,9,547.7,0,0
375.770,15,93.6,20.2,3.731,2.412,0,0,0,0,0,0,87,20,3,64,10.93,16.69,159.5,209.1,0,0,294.2,2610,3826,58,34,34,81,9,547.2,0,0
375.869,15,93.3,20.2,3.688,2.408,0,0,0,0,0,0,80.8,20,3,64,13.34,14.89,159.5,209.1,0,0,296,2610.6,3908,58,34,34,81,9,549.4,0,0
375.958,15,93.1,20.2,3.556,2.404,0,0,0,0,0,0,78.9,20,3,64,12.16,11.69,159.5,209.1,0,0,300.7,2612.4,3977,59,34,34,81,9,547.7,0,0
376.046,15,91.2,20.2,3.442,2.402,0,0,0,0,0,0,71.6,20,3,63,12.35,16.49,159.5,209.1,0,0,302.2,2623.2,4029,60,34,34,81,9,551.8,0,0
376.140,15,90.1,20.2,3.34,2.402,0,0,0,0,0,0,74.3,2,3,63,17.01,11.59,159.5,209.1,0,0,308.2,2621.8,4098,61,34,34,81,9.4,549.4,0,0
376.229,15,84.9,20.2,3.31,2.401,0,0,0,0,0,0,83.1,2,3,63,11.62,14.38,159.6,209,0,0,310.5,2560.4,4165,62,34,34,81,9.4,551,0,0
376.316,15,83.2,20.2,3.775,2.416,0,0,0,0,0,0,84.9,2,3,63,13.37,17.01,159.6,208.8,0,0,313.8,2579.3,4143,62,34,34,81,9.4,549.1,0,0
376.422,15,83.5,20.2,4.393,2.447,0,0,0,0,0,0,76.6,2,3,63,16.98,11.85,159.6,208.6,0,0,319.4,2595.7,4220,63,34,34,81,9.4,553.1,0,0
376.717,15,79.5,20.3,6.572,2.6,0,0,0,0,0,0,71.3,2,3,63,14.34,13.04,159.7,208.2,0,0,332.1,2505.6,4417,66,34,33.2,81,9.4,558.9,0,0
376.809,15,79.1,20.2,6.579,2.624,0,0,0,0,0,0,75.2,2,3,63,12.12,13.7,159.6,208.2,0,0,336.4,2472,4510,67,34,34,81,9.4,560.6,0,0
376.913,15,78.8,20.2,6.523,2.638,0,0,0,0,0,0,73.7,2,3,63,13.61,13.22,159.6,208.2,0,0,340.1,2472.9,4536,68,34,34,81,9.8,562.3,0,0
377.007,15,79.1,20.2,6.407,2.645,0,0,0,0,0,0,76.7,2,3,63,12.28,13.26,159.6,208.2,0,0,344.1,2445.1,4619,68,34,34,81,9.8,563.7,0,0
377.098,15,79.1,20.2,6.412,2.649,0,0,0,0,0,0,81.2,2,3,63,14.31,13.67,159.6,208.2,0,0,348.3,2412.2,4661,69,34,34,81,9.8,564,0,0
377.188,15,79.1,20.2,6.43,2.65,0,0,0,0,0,0,86.3,2,3,63,12.1,13.31,159.6,208.2,0,0,352.5,2437,4718,70,34,34,81,9.8,565.5,0,0
377.277,15,79.5,20.1,6.552,2.651,0,0,0,0,0,0,72.3,2,3,63,12.68,14.3,159.3,208.2,0,0,356.7,2404.8,4751,71,34,34,80.9,9.8,565.7,0,0
377.370,15,80.4,20,6.555,2.652,0,0,0,0,0,0,66.2,2,3,63,12.1,13.55,159,208.2,0,0,361.5,2440.8,4821,71,34,34,81,9.8,567.9,0,0
377.466,15,84.4,19.9,6.543,2.652,0,0,0,0,0,0,70,2,3,63,14.41,13.32,158.7,208.2,0,0,366,2450.1,4907,73,34,34,80.9,9.8,568.5,0,0
377.559,15,86.5,19.8,6.579,2.652,0,0,0,0,0,0,81.7,2,3,63,12.25,14.33,158.3,208.2,0,0,372,2408.8,4978,74,34,34,80.9,9.8,569.1,0,0
377.658,15,95.3,19.7,6.535,2.652,0,0,0,0,0,0,77.5,2,3,63,13.26,13.54,158.1,207.7,0,0,378.2,2422,5009,75,34,34,80.9,10.5,575.5,0,0
377.749,15,94.8,19.7,6.574,2.652,0,0,0,0,0,0,74.3,2,3,63,11.67,14.89,158,207.6,0,0,380.6,2443.7,5053,75,31,34,81,10.5,575.6,0,0
377.841,15,96.5,19.5,6.567,2.652,0,0,0,0,0,0,77.1,2,3,63,12.62,14.35,157.7,207.5,0,0,385.1,2428.5,5112,76,31,34,81,9,562.6,0,0
377.955,15,99.6,19.4,6.567,2.652,0,0,0,0,0,0,80.1,2,3,63,11.37,14.04,157.4,207.3,0,0,391.7,2443.6,5193,78,34,34,81,10.5,572.3,0,0
378.053,15,99.6,19.3,6.669,2.652,0,0,0,0,0,0,68.8,6,3,63,12.1,13.58,157.1,207.2,0,0,394.9,2459.8,5231,78,34,34,81,10.5,576.6,0,0
378.151,15,99.6,19.2,6.688,2.652,0,0,0,0,0,0,70.9,6,3,63,14.02,13.49,156.6,207.1,0,0,399.8,2426.1,5319,80,34,34,81,10.5,577,0,0
378.249,15,99.6,18.7,6.677,2.652,0,0,0,0,0,0,73.2,6,3,64,12.25,13.94,155.2,206.6,0,0,407.1,2404.3,5475,80,34,34,81,10.5,576.2,0,0
378.350,15,96.8,18.7,6.736,2.652,0,0,0,0,0,0,72.5,6,3,64,13.71,13.41,155.1,206.9,0,0,411.6,2404.3,5396,80,27.7,34,80.9,10.5,575.9,0,0
378.437,15,95.5,18.7,6.723,2.652,0,0,0,0,0,0,75.3,6,3,64,12.22,13.15,155.1,206.8,0,0,414.1,2322.8,5477,81,34,34,80.9,10.5,576.9,0,0
378.614,15,84.1,18.7,6.733,2.652,0,0,0,0,0,0,75.9,6,3,64,14.63,13.09,155.1,206.3,0,0,417.4,2392.5,5529,83,34,34,81,10.9,578.4,0,0
378.801,15,0,1.8,-16.024,1.78,0,0,0,0,0,0,109.6,6,0,64,18.63,21.18,92.1,11.5,0,0,150.4,3248.2,5259,82,0,0,7.5,-11.2,0,0,0
378.901,15,0,-10.1,-9.894,1.202,0,0,0,0,0,0,85.9,2,0,64,59.3,38.22,21.8,11.4,0,0,54.9,2767.1,5032,83,0,0,2.8,-0.4,0,0,0
378.999,15,0,-11.7,-8.311,1.05,0,0,0,0,0,0,88.8,2,0,64,16.76,13.14,11.4,11.2,-0.8,-1.6,27.6,2242.4,4757,82,0,0,3.7,-30,0,0,0
379.089,15,0,-11.7,-4.829,1.014,0,0,0,0,0,0,79.2,2,0,64,10.65,12,11.1,11.2,-1.6,-3.1,20.1,1847.7,4538,82,0,0,3.8,-30,0,0,0
379.189,15,0,-11.7,-2.566,1.004,0,0,0,0,0,0,80.6,2,0,63,13.67,12.99,10.8,11.5,-2.3,-3.1,17.4,1483.6,4308,81,0,0,4.5,-30,0,0,0
379.289,15,0,-11.7,-1.806,1.001,0,0,0,0,0,0,81,2,0,63,19.62,17.18,11.4,11.9,-2.3,-3.9,16.5,1173.7,4088,81,0,0,4.7,-30,0,0,0
379.379,15,0,-11.6,-1.398,1,0,0,0,0,0,0,82,2,0,63,31.19,25.9,11.7,11.9,-2.3,-3.9,15.9,944.6,3951,81,0,0,4.9,-30,0,0,0
379.479,15,0,-11.6,-1.132,1,0,0,0,0,0,0,80.3,2,0,63,39.65,38.32,11.6,11.9,-2.3,-3.9,15.9,992.5,4093,81,0,0,5.1,-30,0,0,0
379.577,15,0,-11.6,-0.973,1,0,0,0,0,0,0,78.7,2,0,63,79.56,59.11,11.6,11.9,-2.3,-3.9,16,1018.6,4083,80,0,0,5.1,-30,0,0,0
379.667,15,0,-11.6,-0.867,1,0,0,0,0,0,0,84.7,2,0,63,108.46,85.89,11.7,11.9,-2.3,-3.9,16,1035.1,4065,80,0,0,5.2,-30,0,0,0
379.761,15,0,-11.6,-0.743,1,0,0,0,0,0,0,82.6,2,4,63,155.19,110.79,11.7,11.9,-2.3,-3.9,15.9,1017.1,4050,80,0,0,5.3,-30,0,0,0
379.855,15,0,-11.6,-0.708,1,0,0,0,0,0,0,80.8,2,4,63,169.17,169.07,11.7,11.9,-2.3,-3.9,15.9,950.6,4051,80,0,0,5.3,-30,0,0,0
379.968,15,0,-11.5,-0.656,1,0,0,0,0,0,0,83.7,2,4,63,234.95,202.73,11.8,12,-2.3,-3.9,15.9,887.1,4021,80,0,0,5.4,-30,0,0,0
380.056,15,0,-11.5,-0.621,1,0,0,0,0,0,0,82.4,2,4,63,234.95,222.62,11.8,12,-2.3,-3.9,15.9,853.1,4011,80,0,0,5.5,-30,0,0,0
380.152,15,0,-11.5,-0.568,1,0,0,0,0,0,0,82,2,4,63,234.95,234.95,11.9,12,-2.3,-3.9,15.9,827,4013,80,0,0,5.5,-30,0,0,0
380.248,15,0,-11.5,-0.568,1,0,0,0,0,0,0,81.4,2,4,63,234.95,234.95,11.9,12,-2.3,-3.9,15.8,812.2,3985,79,0,0,5.5,-30,0,0,0
380.349,15,0,-11.5,-0.567,1,0,0,0,0,0,0,81.7,2,4,63,234.95,234.95,11.8,11.9,-2.3,-3.9,15.7,804.3,3971,78,0,0,5.5,-30,0,0,0
380.451,15,0,-11.5,-0.53,1,0,0,0,0,0,0,81.4,2,4,63,234.95,234.95,11.7,11.9,-2.3,-3.9,15.6,803.5,3970,78,0,0,5.6,-30,0,0,0
380.548,15,0,-11.5,-0.53,1,0,0,0,0,0,0,81.7,2,4,63,234.95,234.95,11.8,11.9,-2.3,-3.9,15.5,799.1,3953,78,0,0,5.6,-30,0,0,0
380.640,15,0,-11.5,-0.478,1,0,0,0,0,0,0,81.7,2,4,63,234.95,234.95,11.8,11.8,-2.3,-3.9,15.4,798.2,3936,78,0,0,5.6,-30,0,0,0
380.742,15,0,-11.5,-0.513,1,0,0,0,0,0,0,81.9,2,4,63,234.95,234.95,11.8,11.8,-3.1,-3.9,15.3,798.2,3909,77,0,0,5.6,-30,0,0,0
380.840,15,0,-11.5,-0.461,1,0,0,0,0,0,0,83.1,2,4,63,234.95,234.95,11.8,11.7,-3.1,-3.9,15.1,797.9,3889,76,0,0,5.5,-30,0,0,0
380.932,15,0,-11.6,-0.461,1,0,0,0,0,0,0,82.2,2,4,63,234.95,234.95,11.7,11.7,-3.1,-3.9,15,808.6,3878,76,0,0,5.5,-30,0,0,0
381.030,15,0,-11.6,-0.461,1,0,0,0,0,0,0,82,2,4,63,234.95,234.95,11.6,11.7,-3.1,-3.9,14.9,894.9,3870,76,0,0,5.5,-30,0,0,0
