﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,MHD version 2.22 IJE0S DEONDRE_IJ_N20_PI_E85_v14 170 load.mhd
254.214,14.8,11.9,-11.3,1,194,0,0,0,0,0,0,78.5,2,3,79,28.68,26.67,11.2,11.7,-9.3,-10.1,10.2,1764.8,2581,38,0,0,2.6,-30,0,0,0
254.330,14.8,13.8,-10.2,1,194,0,0,0,0,0,0,76.4,2,3,79,18.08,18.08,16.5,12.7,-9.3,-10.1,11.9,1720.3,2583,38,0,0,3.3,7.1,41.7,0,0
254.451,14.8,13.8,-10.5,1,194,0,0,0,0,0,0,74.3,2,3,79,15.11,14.96,15,16,-9.3,-10.9,13.1,1673.5,2541,38,0,0,3.9,31.9,49.8,0,0
254.580,14.8,14.5,-10.3,1,194,0,0,0,0,0,0,73.6,2,3,79,13.95,13.84,16.1,17.3,-9.3,-10.9,14.4,1589.1,2543,38,0,0,4.5,21.8,53.9,0,0
254.705,14.8,17.7,-9.8,1,194,0,0,0,0,0,0,70.4,2,3,81,13.88,13.7,17.2,20.4,-9.3,-10.1,15.9,1556.9,2541,38,0,0,5.1,32.2,58.7,0,0
254.826,14.8,20,-7.4,1,194,0,0,0,0,0,0,67.4,2,3,81,13.87,13.78,27.1,33,-9.3,-9.3,23.2,1522.7,2545,38,-1.7,-5,9.2,34.5,96.7,0,0
254.941,14.8,21.2,-4.4,1.001,194,0,0,0,0,0,0,71.4,2,3,81,13.75,13.81,39.2,45.2,-11.7,-7,33.8,1451,2613,38,-2.5,-7,12.6,29.2,144.3,0,0
255.057,14.8,21.2,-2,1.004,194,0,0,0,0,0,0,76.9,2,3,81,15.29,15.22,54.5,59.1,-11.7,-7,44.7,1454.5,2542,38,5.7,1,16.4,20.2,203.6,0,0
255.170,14.8,21.6,-0.9,1.007,194,0,0,0,0,0,0,75,2,3,81,14.11,14.04,66.3,68.6,-10.9,-7,54.9,1398.8,2560,38,2.2,-5.4,22.2,17.2,246.8,0,0
255.284,14.8,21.2,-0.2,1.011,194,0,0,0,0,0,0,73.9,20,3,81,13.91,13.97,73.6,74.1,-9.3,-6.2,61.9,1365.3,2594,38,1.1,-8,26,17.2,269,0,0
255.401,14.8,20.6,0.1,1.028,194,0,0,0,0,0,0,74.8,20,3,81,13.68,14.28,77.3,76.7,-7.8,-6.2,66,1199.6,2592,39,-2.1,-8.5,27,16.9,281.9,0,0
255.521,14.8,16.7,0,1.027,194,0,0,0,0,0,0,70.5,20,3,81,13.84,14.41,76,73,-8.6,-6.2,66.5,1186.1,2582,39,-2.7,-8.5,22.8,16.9,277.6,0,0
255.632,14.8,16.1,-0.6,1.013,194,0,0,0,0,0,0,61.5,2,3,81,14.44,15.26,67.8,68.2,-10.9,-7,62.3,1148.7,2617,39,0,-4.1,16.8,17.2,252,0,0
255.759,14.8,16.1,-0.7,1.009,194,0,0,0,0,0,0,78,2,3,81,14.93,14.81,66.4,65,-10.9,-7,59.6,1151.1,2636,39,4.6,-4,16.3,18,247.2,0,0
255.875,14.8,16.1,-0.9,1.007,194,0,0,0,0,0,0,75.5,2,3,81,14.71,15.03,63.2,62.4,-11.7,-7,57.2,1213.5,2642,39,5.7,-2.3,15,18,234.4,0,0
255.998,14.8,16.1,-1,1.006,194,0,0,0,0,0,0,74.8,2,3,81,14.31,14.84,60.6,60.6,-11.7,-7,55.5,1194.3,2638,39,5.3,-2.4,14.4,18,227.2,0,0
256.116,14.8,16.1,-1.1,1.006,194,0,0,0,0,0,0,74.8,2,3,81,14.54,14.87,59.8,59.2,-11.7,-7,54.3,1222.6,2655,40,7.8,-1,14,18.4,225,0,0
256.233,14.8,16.1,-1.2,1.005,194,0,0,0,0,0,0,71.3,2,3,81,14.33,14.68,58.8,58.2,-11.7,-7,53.4,1204,2676,40,7.9,-2.1,13.3,18.8,218.9,0,0
256.350,14.8,16.7,-1.2,1.005,194,0,0,0,0,0,0,74.1,2,3,81,14.08,14.46,57.9,58.3,-11.7,-7,53.1,1151.4,2677,40,6.8,-3.2,13.2,18.8,217,0,0
256.457,14.8,16.7,-1.2,1.005,192,0,0,0,0,0,0,70,2,3,81,14.28,14.6,57.8,58,-12.4,-7,53.2,1096.4,2671,40,7.5,-3.2,13.2,19.5,216.5,0,0
256.580,14.8,16.7,-1.3,1.005,192,0,0,0,0,0,0,75.5,2,3,81,14.18,14.63,57.3,57.7,-12.4,-7,53.2,1085.5,2708,40,6.3,-2.2,13.1,19.5,215.4,0,0
256.689,14.8,16.7,-1.3,1.005,192,0,0,0,0,0,0,72,2,3,81,14.28,14.66,58,57.5,-12.4,-7,53.1,1081.9,2713,40,7.8,-2.2,13.1,18.8,217.3,0,0
256.800,14.8,16.7,-1.3,1.005,192,0,0,0,0,0,0,62.1,2,3,81,14.05,14.64,57.4,57.2,-12.4,-7,53,1047.1,2717,40,6.2,-2.3,13.1,19.5,215.3,0,0
256.911,14.8,16.7,-1.4,1.005,192,0,0,0,0,0,0,76.4,2,3,81,14.28,14.63,57.6,56.9,-12.4,-7,53,963.8,2739,40,8.3,-2.4,13,19.5,215.9,0,0
257.032,14.8,17.4,-1.3,1.005,192,0,0,0,0,0,0,80.1,2,3,81,14.17,14.71,57.3,60.1,-12.4,-7,54,996.8,2741,40,7.7,-2.2,13.7,19.5,214.9,0,0
257.185,14.8,18,-1.1,1.007,192,0,0,0,0,0,0,72.9,2,3,79,13.9,14.35,62.9,63.3,-12.4,-7,57.7,980.2,2748,41,6.1,-4.5,14.4,18,235.5,0,0
257.544,14.8,19.3,-0.7,1.009,192,0,0,0,0,0,0,74.8,20,3,79,14.07,14.44,68.9,69.6,-11.7,-7,64.7,988.2,2794,42,3.3,-7.2,15.1,17.2,256.5,0,0
257.660,14.8,19.3,-0.6,1.009,192,0,0,0,0,0,0,72.7,20,3,79,13.45,14.58,69.9,69.6,-11.7,-7,66.2,1080.7,2824,42,2.6,-6.3,15,17.2,260.6,0,0
257.773,14.8,20,-0.6,1.009,192,0,0,0,0,0,0,74.1,20,3,79,14.35,14.64,69.8,69.7,-11.7,-7.8,66.6,1108.4,2801,42,4,-6.6,14.8,17.2,260.9,0,0
257.899,14.8,26.1,0,1.027,192,0,0,0,0,0,0,73.2,20,3,79,13.98,14.51,77.3,81.3,-10.9,-7,73,1178.8,2835,42,2,-7.2,16.8,16.9,282.8,0,0
258.021,14.8,26.4,2.5,1.149,192,0,0,0,0,0,0,66.3,20,3,79,13.64,14.02,93.3,94.4,-2.3,-3.1,90.5,1443.8,2855,42,-2.1,-12.5,33.6,4.9,332.6,0,0
258.134,14.8,28,3,1.191,192,0,0,0,0,0,0,76.2,20,3,79,13.77,15.42,95.9,96.4,-1.6,-2.3,99.5,2060.8,2903,42,-2.1,-4.5,29.3,3.4,341.3,0,0
258.253,14.8,29.8,3.7,1.245,194,0,0,0,0,0,0,78.3,20,3,79,14.04,14.6,99.7,100.4,-0.8,-2.3,107.4,1917.8,2920,43,-0.4,-6.3,32.4,5.2,364.7,0,0
258.377,14.8,30.6,4.8,1.31,192,0,0,0,0,0,0,74.3,20,3,79,13.98,15.06,105.5,105.6,0,-1.6,114.8,1972.1,2926,43,0.9,-2.3,38,6.4,386.2,0,0
258.498,14.8,33.2,5.6,1.38,194,0,0,0,0,0,0,74.5,20,3,79,14.31,14.73,110.2,115.4,0,-1.6,123.4,2043.2,2953,43,4.2,-2.2,39.4,8.2,403.7,0,0
258.612,14.8,36,7.1,1.52,194,0,0,0,0,0,0,74.1,20,3,79,14.28,15.24,118,126.7,0,-0.8,137.6,2232.9,2996,45,6.6,3.7,67.8,10.5,433.9,0,0
258.728,14.8,36,8.3,1.616,194,0,0,0,0,0,0,75.9,20,3,79,14.24,14.76,123.2,129.5,0,-0.8,146.9,2474.3,3025,45,10.6,5.6,77.7,7.9,443.8,0,0
258.845,14.8,37.3,9.1,1.663,192,0,0,0,0,0,0,76.4,20,3,81,14.84,15.14,125.4,134.7,0,0,152.6,2706.6,3089,46,18.3,11.9,80.1,6.8,444.6,0,0
258.961,14.8,38,10.8,1.737,192,0,0,0,0,0,0,76.9,20,3,81,14.68,13.94,130,138.3,0,0,161.9,2648.8,3133,47,25.4,14.2,80.8,6.4,457.9,0,0
259.092,14.8,38,13.7,1.774,194,0,0,0,0,0,0,73.6,20,3,81,14.56,13.25,138.1,139.1,0,0,168.9,2769.1,3197,47,26.1,7.2,81,4.9,472.6,0,0
259.213,14.8,38,14.8,1.79,194,0,0,0,0,0,0,75.9,20,3,81,12.26,14.5,141,140,0,0,174.8,2723.6,3198,48,18.5,15.6,42.2,8.2,493,0,0
259.334,14.8,39.3,15.6,1.832,194,0,0,0,0,0,0,75.7,20,3,81,14.81,12.35,143.4,144,0,0,184,2669.2,3303,49,30,4.1,42.6,7.9,499.3,0,0
259.452,14.8,44.4,17,1.939,194,0,0,0,0,0,0,70.7,20,3,81,12.46,13.85,147.2,163,0,0,199.8,2607.4,3406,50,21.1,11.6,71.2,8.2,509,0,0
259.572,14.8,59.4,17.1,2.045,194,0,0,0,0,0,0,72.2,20,3,81,11.92,15.44,147.4,170.4,0,0,217.3,2621.1,3408,51,14.7,7.3,78.8,2.6,496.3,0,0
259.692,14.8,59.8,17.1,2.111,194,0,0,0,0,0,0,73.7,20,3,81,14.68,11.96,147.4,170.2,0,0,227.7,2616,3502,52,17.1,0.7,81,5.2,503.5,0,0
259.815,14.8,55.7,17.1,2.133,194,0,0,0,0,0,0,72.2,20,3,81,11.85,15.93,147.4,170,0,0,231.3,2602.1,3503,53,17.1,0.7,81,4.9,514.1,0,0
259.933,14.8,46.3,17.1,2.16,194,0,0,0,0,0,0,73.4,20,3,81,12.32,13.21,147.4,165.1,0,0,235,2582.1,3573,53,20.3,0.7,81.1,6,511.5,0,0
260.054,14.8,41.5,17.1,2.008,194,0,0,0,0,0,0,72,20,3,79,15.11,12.28,147.3,148.4,0,0,217.5,2666.2,3628,54,20.3,2,61.3,1.9,493.1,0,0
260.178,14.8,7.1,15.6,1.818,194,0,0,0,0,0,0,72.5,20,3,79,16.02,53.27,143.3,95.2,0,0,194.7,2726.4,3694,55,20.3,2,28.5,1.5,487.3,0,0
260.314,14.8,35.1,3.4,1.392,194,0,0,0,0,0,0,76,20,3,79,11.62,13.42,98.1,109.6,0,0,147.6,2296.4,3666,55,20.3,2,16.2,15,393.9,0,0
260.443,14.8,43.4,12.9,1.749,194,0,0,0,0,0,0,73.6,20,3,79,11.06,13.15,135.7,150,0,0,184.1,2123.8,3770,56,20,11.7,72.7,5.6,502.5,0,0
260.567,14.8,52.5,15.3,1.948,194,0,0,0,0,0,0,84,20,3,79,12.98,15.37,142.5,168,0,0,213.4,2560,3817,57,20,11.7,79.8,9.8,515.7,0,0
260.685,14.8,57.9,16.8,2.032,194,0,0,0,0,0,0,76.7,20,3,79,15.32,12.19,146.5,170.4,0,0,234.6,2700.2,3861,58,20,11.7,81.1,9.8,520.9,0,0
260.802,14.8,58.6,16.8,2.064,194,0,0,0,0,0,0,74.3,20,3,79,15.3,11.73,146.6,170.4,0,0,244.2,2609.1,3961,58,13.8,11.7,81.1,9.8,522.8,0,0
260.918,14.8,58.3,16.8,2.074,194,0,0,0,0,0,0,69.9,20,3,79,16.99,13.08,146.6,170.4,0,0,250,2598.4,4009,60,20,11.7,81,9.4,520.8,0,0
261.032,14.8,58.3,16.8,2.078,194,0,0,0,0,0,0,73.2,2,3,79,12.18,13.19,146.6,170.3,0,0,255,2622.1,4071,61,13.1,11.7,81,9.8,524.1,0,0
261.156,14.8,58.3,16.8,2.085,194,0,0,0,0,0,0,70.7,2,3,79,16.55,12.18,146.6,170.2,0,0,258.5,2579.3,4127,61,32.1,11.7,81,9.8,525.7,0,0
261.275,14.8,52.1,16.8,2.115,194,0,0,0,0,0,0,66.2,2,3,79,12.25,12.43,146.6,170,0,0,262.9,2585.5,4185,62,18.1,11.7,81,9.8,527,0,0
261.397,14.8,52.2,16.8,2.159,194,0,0,0,0,0,0,72,2,3,79,15.07,13.59,146.6,169.8,0,0,266.1,2624.1,4228,63,33,11.7,80.9,9,523.4,0,0
261.516,14.8,54.1,16.8,2.211,194,0,0,0,0,0,0,71.4,2,3,79,13.01,14.43,146.6,169.6,0,0,269.6,2468.9,4361,65,25.8,15.7,81,7.5,528.1,0,0
261.636,14.8,54.1,16.8,2.255,196,0,0,0,0,0,0,76,2,3,79,12.92,12.79,146.6,169.6,0,0,273.3,2475.2,4398,65,26.9,7.9,81,8.2,527.9,0,0
261.752,14.8,58.2,16.8,2.275,196,0,0,0,0,0,0,76.7,2,3,79,13.94,13.81,146.6,169.6,0,0,276.9,2441.5,4455,66,29.4,14,81,7.9,529.8,0,0
261.870,14.8,62.2,16.8,2.284,196,0,0,0,0,0,0,72.2,2,3,79,11.7,12.36,146.6,169.6,0,0,280.1,2327.5,4562,68,29.4,14,81,10.5,539.8,0,0
261.989,14.8,62,16.8,2.292,196,0,0,0,0,0,0,68.6,2,3,79,12.82,12.3,146.6,169.6,0,0,284.4,2339.1,4603,68,29.4,14,81,10.5,541.2,0,0
262.110,14.8,62.3,16.8,2.299,196,0,0,0,0,0,0,70.4,2,3,79,13.68,13.44,146.5,169.6,0,0,289.9,2361.1,4695,70,33.3,14,81,10.5,543,0,0
262.221,14.8,62.3,16.8,2.305,196,0,0,0,0,0,0,63.1,2,3,79,11.69,12.28,146.5,169.6,0,0,293.6,2309.3,4718,70,33.3,15.2,81,10.5,543.7,0,0
262.330,14.8,62.3,16.8,2.311,196,0,0,0,0,0,0,69.7,2,3,79,13.05,12.1,146.6,169.6,0,0,298.4,2296.9,4822,71,31.4,15.2,81,10.5,546.8,0,0
262.438,14.8,62.3,16.8,2.318,196,0,0,0,0,0,0,69.2,2,3,79,13.54,13.14,146.6,169.6,0,0,303.9,2325,4891,73,31.4,15.2,81,10.5,548.8,0,0
262.559,14.8,62.3,16.8,2.325,196,0,0,0,0,0,0,73.7,2,3,79,12,13.19,146.4,169.6,0,0,309,2298.7,4952,73,26.4,14.2,81,10.5,549.7,0,0
262.671,14.8,62.3,16.7,2.331,196,0,0,0,0,0,0,74.5,2,3,79,13.75,13.48,146.2,169.6,0,0,313.9,2357.8,5019,75,26.4,16.1,81,10.9,553.5,0,0
262.831,14.8,62.3,16.6,2.339,196,0,0,0,0,0,0,61.2,6,3,79,13.09,13.09,145.9,169.6,0,0,320.1,2248.8,5120,76,26.4,16.1,81,10.9,557.8,0,0
263.196,14.8,67.6,16.2,2.36,198,0,0,0,0,0,0,74.5,6,3,79,13.55,12.32,144.8,169.6,0,0,336.9,2429.4,5326,80,34,9.3,81,4.1,559.7,0,0
263.317,14.8,67,16.1,2.365,198,0,0,0,0,0,0,64.2,6,3,81,12.72,13.62,144.6,169.6,0,0,341.4,2395.9,5373,80,34,9.3,81,4.1,516.8,0,0
263.449,14.8,64.1,16.2,2.37,198,0,0,0,0,0,0,74.8,6,3,81,11.8,12.86,144.6,169.6,0,0,345.6,2426.5,5406,81,34,18.3,81,5.2,528.8,0,0
263.573,14.8,0,12.5,1.798,198,0,0,0,0,0,0,50.8,6,3,81,13.41,11.03,134.4,77.8,0,0,253.3,1149.7,5384,81,20,6.3,34.8,-6.8,429.7,0,0
263.688,14.8,0,-7.3,1.22,198,0,0,0,0,0,0,65.8,6,0,81,54.25,17.07,37.4,11.4,0,0,88.3,2990.2,5148,80,0,0,3.1,-6,0,0,0
263.797,14.8,0,-11.6,1.048,198,0,0,0,0,0,0,72.3,2,0,81,32.85,27.42,10.8,11.2,-0.8,-0.8,34.7,2793.5,4786,80,0,0,3.7,-30,0,0,0
263.916,14.8,0,-11.6,1.01,198,0,0,0,0,0,0,81.7,2,0,81,29.27,22.34,10.7,11.4,-0.8,-1.6,21.1,2601.1,4392,80,0,0,3.4,-30,0,0,0
264.028,14.8,0,-11.5,1.002,198,0,0,0,0,0,0,81.7,2,0,81,42.25,31.66,11.1,12,-1.6,-3.1,17.4,2376.4,3998,80,0,0,5,-30,0,0,0
264.137,14.8,0,-11.5,1,198,0,0,0,0,0,0,83.5,2,0,79,53.68,38.63,11.7,11.1,-3.1,-3.9,15.2,1960.1,3653,80,0,0,4.4,-30,0,0,0
264.250,14.8,0,-11.6,1,198,0,0,0,0,0,0,79,2,0,79,71.13,55.55,11.4,11.1,-4.7,-5.4,13.4,1536.1,3332,79,0,0,4,-30,0,0,0
264.370,14.8,5.5,-11.6,1,198,0,0,0,0,0,0,80.3,2,0,79,73.27,68.06,11.2,14,-6.2,-7,12.8,1189.1,3192,79,0,0,3.9,-30,0,0,0
264.498,14.8,18.3,-5.4,1.012,198,0,0,0,0,0,0,74.3,2,0,79,22.33,26.01,42.7,60.9,-13.2,-7.8,51.8,1043.7,4006,78,0,0,17.5,29.2,166.8,0,0
264.616,14.8,20,0.4,1.055,198,0,0,0,0,0,0,72,20,0,79,15.82,14.4,77.7,74.6,-12.4,-7.8,91.8,1097.1,3930,79,-2.6,0,43.3,17.2,287.8,0,0
264.735,14.8,30.1,1.6,1.211,198,0,0,0,0,0,0,73.4,2,4,79,15.57,15.14,85.1,104,-4.7,-3.1,119.5,1428.4,4020,79,13.9,4.2,49.3,14.2,346.6,0,0
264.858,14.8,43.8,3.6,1.491,198,0,0,0,0,0,0,81.5,2,4,79,13.42,13.92,95.7,142.3,0,0,160.6,2158.6,4035,80,9.6,3.5,77.4,15,400.9,0,0
264.971,14.8,54.7,5.4,1.811,198,0,0,0,0,0,0,77.3,2,4,81,13.31,13.58,105.8,157.8,0,0,199.5,2135.2,4054,80,12.2,4,80.3,14.2,435,0,0
265.082,14.8,54.7,7.7,1.937,198,0,0,0,0,0,0,78,2,4,81,14.11,14.44,118.3,161.6,0,0,220.1,2344,4058,80,18.2,11.4,81.1,12,466.8,0,0
265.197,14.8,49.9,10.6,2.027,198,0,0,0,0,0,0,76.2,2,4,81,15.07,14.63,127,168.1,0,0,237.8,2605.5,4068,81,20,17.2,81,10.9,482.6,0,0
265.311,14.8,43.6,13.1,2.011,198,0,0,0,0,0,0,73.6,2,4,81,17.94,14.99,134,157.7,0,0,241.5,2686.5,4116,81,20,20,81,9.8,495,0,0
265.422,14.8,28.5,15.7,1.885,198,0,0,0,0,0,0,74.5,2,4,82,14.66,16.32,141.2,133.8,0,0,228.2,2655.8,4152,82,20,10.2,79.3,9.8,516.9,0,0
265.535,14.8,0,5.2,1.445,198,0,0,0,0,0,0,82,6,4,82,15.73,13.95,106.5,67,0,0,161.5,2581.3,4158,83,20,20,13.6,-0.8,417.1,0,0
265.653,14.8,0,-5.5,1.101,199,0,0,0,0,0,0,65.1,6,4,82,13.62,11.13,44.8,36.6,-12.4,-7.8,85.8,1852.1,4141,82,14.3,20,8.3,24.4,196.3,0,0
265.775,14.8,0,-10.1,1.019,199,0,0,0,0,0,0,58,6,4,82,12.28,12.25,19.3,14.5,-4.7,-3.9,38.5,2014.1,4131,81,20,20,2.6,21,76.9,0,0
265.896,14.8,0,-10.8,1.004,199,0,0,0,0,0,0,59.8,6,4,82,12.18,10.84,15.6,12.1,-2.3,-3.1,22.9,1773.6,4111,81,19.7,-0.5,3.2,1.9,62.5,0,0
266.020,14.8,0,-11.5,1.001,199,0,0,0,0,0,0,76.6,2,4,81,12.55,11.07,11.9,11.9,-2.3,-3.1,17.9,1642.2,4101,81,0,0,3.7,-30,0,0,0
266.136,14.8,0,-11.5,1,199,0,0,0,0,0,0,78.3,2,4,81,13.78,12.96,11.5,11.9,-2.3,-3.1,16.7,1676.2,4077,80,0,0,4.6,-30,0,0,0
266.252,14.8,0,-11.5,1,199,0,0,0,0,0,0,79.4,2,4,81,38.17,28.65,11.5,11.9,-2.3,-3.1,16.4,1648.3,4060,80,0,0,4.7,-30,0,0,0
266.370,14.8,0,-11.4,1,199,0,0,0,0,0,0,81.7,2,4,81,69.18,38.35,11.6,11.9,-2.3,-3.1,16.4,1557.7,4044,80,0,0,4.8,-30,0,0,0
266.489,14.8,0,-11.4,1,199,0,0,0,0,0,0,82.4,2,4,79,120.79,95.85,11.7,11.9,-2.3,-3.1,16.3,1468.8,4039,80,0,0,4.9,-30,0,0,0
266.618,14.8,0,-11.4,1,199,0,0,0,0,0,0,82.4,2,4,79,181.49,161.92,11.7,12,-2.3,-3.1,16.3,1343.4,4019,80,0,0,5,-30,0,0,0
266.735,14.8,0,-11.3,1,199,0,0,0,0,0,0,79.7,2,4,81,195.91,228.63,11.8,12,-2.3,-3.1,16.3,1002.9,4002,79,0,0,5.1,-30,0,0,0
266.860,14.8,0,-11.3,1,199,0,0,0,0,0,0,79.4,2,4,81,222.84,234.95,11.7,11.9,-2.3,-3.1,16.2,704.2,3984,79,0,0,5.2,-30,0,0,0
266.988,14.8,0,-11.3,1,199,0,0,0,0,0,0,79.2,2,4,81,234.95,234.95,11.7,11.9,-2.3,-3.1,16,687.6,3949,78,0,0,5.3,-30,0,0,0
267.098,14.8,0,-11.3,1,199,0,0,0,0,0,0,78.9,2,4,81,234.95,234.95,11.7,11.8,-2.3,-3.1,15.7,697.2,3917,78,0,0,5.4,-30,0,0,0
267.219,14.8,0,-11.3,1,199,0,0,0,0,0,0,78.7,2,4,81,234.95,234.95,11.7,11.7,-2.3,-3.1,15.5,705.1,3878,76,0,0,5.4,-30,0,0,0
267.348,14.8,0,-11.4,1,199,0,0,0,0,0,0,78.5,2,4,81,234.95,234.95,11.6,11.6,-2.3,-3.1,15.2,712.8,3842,76,0,0,5.4,-30,0,0,0
267.462,14.8,0,-11.4,1,199,0,0,0,0,0,0,79.9,2,4,81,234.95,234.95,11.6,11.5,-2.3,-3.9,15,718.1,3815,75,0,0,5.4,-30,0,0,0
267.577,14.8,0,-11.4,1,199,0,0,0,0,0,0,79.2,2,4,81,234.95,234.95,11.4,11.4,-3.1,-3.9,14.8,720.7,3783,75,0,0,5.3,-30,0,0,0
267.686,14.8,0,-11.4,1,199,0,0,0,0,0,0,78.7,2,4,81,234.95,234.95,11.4,11.4,-3.1,-3.9,14.6,722.5,3759,74,0,0,5.3,-30,0,0,0
267.807,14.8,0,-11.4,1,199,0,0,0,0,0,0,79.9,2,4,81,234.95,234.95,11.4,11.3,-3.1,-3.9,14.4,725.9,3728,73,0,0,5.2,-30,0,0,0
267.917,14.8,0,-11.5,1,199,0,0,0,0,0,0,79.2,2,4,81,234.95,234.95,11.3,11.3,-3.1,-3.9,14.2,729.4,3705,73,0,0,5.2,-30,0,0,0
268.040,14.8,0,-11.5,1,199,0,0,0,0,0,0,79.4,2,4,81,234.95,234.95,11.3,11.2,-3.1,-3.9,14,726.9,3672,73,0,0,5.1,-30,0,0,0
268.167,14.8,0,-11.5,1,199,0,0,0,0,0,0,79,2,4,81,234.95,234.95,11.2,11.1,-3.1,-4.7,13.8,732.8,3634,72,0,0,5,-30,0,0,0
268.287,14.8,0,-11.5,1,199,0,0,0,0,0,0,71.6,2,4,81,234.95,234.95,11.1,11.1,-3.1,-4.7,13.6,1124.4,3622,71,0,0,5,-30,0,0,0
268.401,14.8,0,-11.6,1,199,0,0,0,0,0,0,74.5,2,4,81,234.95,234.95,11.1,11,-3.9,-4.7,13.4,1162.3,3588,71,0,0,4.9,-30,0,0,0
268.512,14.8,0,-11.6,1,199,0,0,0,0,0,0,75,2,4,81,234.95,234.95,11.1,11,-3.9,-4.7,13.3,1162.3,3557,70,0,0,4.9,-30,0,0,0
