﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost setpoint (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,MHD version 2.22 IJE0S DEONDRE_IJ_N20_PI_E85_v14.mhd
105.781,14.8,14.8,-0.9,-0.686,1,0,0,0,0,0,0,71.1,2,0,90,12.29,12.85,62.8,61,-0.8,-0.8,25.1,949.5,1220,13,-8.9,-14.8,11.1,3,223.8,0,0
105.874,14.8,17.1,-0.8,-0.65,1,0,0,0,0,0,0,73.6,20,0,90,12.16,12.88,71.3,76.2,-0.8,-0.8,30.3,872.8,1343,13,-10.8,-17.2,14.7,12,250.8,0,0
105.963,14.8,17.1,-0.5,-0.686,1,0,0,0,0,0,0,68.4,20,0,90,11.92,12.86,75.2,75.5,-0.8,-0.8,33,792.9,1301,14,-12,-22.2,15.3,9.4,263.2,0,0
106.058,14.8,17.5,-0.5,-0.704,1,0,0,0,0,0,0,64.7,20,0,90,12.22,13.37,75.4,76.7,-0.8,-0.8,34.7,752.1,1352,14,-13.5,-21.8,15.9,12,265,0,0
106.161,14.8,17.8,-0.3,-0.511,1.008,0,0,0,0,0,0,77.1,20,0,90,12.95,14.28,76.6,78.4,-0.8,-0.8,37.8,934.1,1387,14,-9.7,-18.4,18,12.4,269.7,0,0
106.258,14.8,17.8,-0.1,-0.432,1.016,0,0,0,0,0,0,73.4,20,0,90,13.19,14.56,77.4,78.2,-0.8,-0.8,40.3,1114.6,1441,14,-9.2,-17.4,20.7,12.8,272.9,0,0
106.353,14.8,17.8,0,-0.495,1.021,0,0,0,0,0,0,72.2,20,2,90,14.38,15.99,77.8,78.1,-0.8,-0.8,42.4,1132.7,1502,15,-4.5,-7.3,21.8,14.2,274.9,0,0
106.444,14.8,17.8,0,-0.531,1.022,0,0,0,0,0,0,65.4,20,2,90,15.26,16.56,77.9,77.8,-0.8,-0.8,43.9,1092,1522,15,-2.3,-1.2,21.4,14.2,275.5,0,0
106.541,14.8,17.8,0,-0.612,1.022,0,0,0,0,0,0,73.6,20,2,90,15.89,15.26,77.9,77.6,-0.8,-0.8,44.8,1056.2,1545,16,2,-6.3,21,14.2,275.6,0,0
106.639,14.8,17.8,0,-0.793,1.02,0,0,0,0,0,0,80.6,20,2,90,14.76,15.22,77.8,77.2,-0.8,-0.8,45.7,1077.5,1614,16,-0.5,-3.7,19.4,14.2,275.7,0,0
106.735,14.8,17.8,-0.1,-0.997,1.016,0,0,0,0,0,0,73.2,20,2,90,15.09,15.09,77.4,76.7,-0.8,-0.8,45.8,1086.5,1639,16,3,-3.8,17.8,14.2,274.7,0,0
106.828,14.8,17.4,-0.2,-1.182,1.009,0,0,0,0,0,0,73,20,2,90,14.41,14.87,76.7,75.9,-0.8,-0.8,46.1,1077.6,1710,17,1.2,-4,17.1,14.2,273,0,0
106.924,14.8,17.4,-0.3,-1.305,1.005,0,0,0,0,0,0,72.7,20,2,90,14.05,14.44,76.3,75.6,-0.8,-0.8,45.2,1054.7,1698,17,0,-6.4,16,14.2,271.6,0,0
107.013,14.8,17.4,-0.4,-1.395,1.004,0,0,0,0,0,0,74.1,20,2,90,14.17,14.54,73.7,75.1,-0.8,-0.8,45.6,1081.1,1826,17,0.9,-5.8,15.9,15,264.5,0,0
107.103,14.8,17.3,-0.3,-1.447,1.004,0,0,0,0,0,0,74.6,20,2,90,13.8,14.17,76,74.3,-0.8,-0.8,45.8,1105.9,1768,17,-0.5,-8.1,15.8,15,271.3,0,0
107.193,14.8,17.6,-0.5,-1.537,1.004,0,0,0,0,0,0,73,20,2,90,13.88,14.43,72.5,74,-0.8,-0.8,46.2,1078,1881,18,-0.6,-7.3,15.7,15.4,261.3,0,0
107.288,14.8,17.4,-0.4,-1.572,1.004,0,0,0,0,0,0,72.7,20,2,88,13.65,14.58,74.4,73.7,-0.8,-0.8,46.9,1095.5,1862,19,-1.7,-6.2,15.7,15.4,267.6,0,0
107.381,14.8,17.4,-0.4,-1.608,1.004,0,0,0,0,0,0,74.8,20,2,88,13.85,14.08,72.2,73.2,0,-0.8,47.4,1108.3,1947,19,-1.4,-11.1,15.7,15.8,260.8,0,0
107.476,14.8,17.4,-0.4,-1.625,1.004,0,0,0,0,0,0,73.4,20,2,88,13.59,14.48,73.4,73,0,-0.8,48.4,1099.3,1953,19,-2.7,-8.9,16,15.4,265.5,0,0
107.560,14.8,17.4,-0.4,-1.66,1.005,0,0,0,0,0,0,73.7,20,2,88,13.28,14.24,72.3,72.7,0,-0.8,48.8,1134.2,1998,19,-4.5,-10.5,15.8,15.4,262.2,0,0
107.662,14.8,17.4,-0.4,-1.642,1.005,0,0,0,0,0,0,68.6,20,2,88,13.59,14.27,72,72.5,0,-0.8,49.9,1180.5,2055,20,-4.6,-10.9,16.1,15.8,261.3,0,0
107.755,14.8,17.6,-0.3,-1.66,1.005,0,0,0,0,0,0,61,20,2,88,13.34,14.28,72.2,72.6,0,-0.8,50.4,1148.7,2059,21,-6.8,-11.7,16.1,15.8,261.9,0,0
107.847,14.8,17.9,-0.3,-1.586,1.008,0,0,0,0,0,0,77.3,20,2,88,13.38,14.05,72.2,73.3,0,-0.8,51.8,1161.8,2122,21,-7.1,-14,16.8,15.8,262.2,0,0
107.948,14.8,17.9,-0.3,-1.699,1.007,0,0,0,0,0,0,78.2,20,2,88,13.54,14.04,71.7,73.3,0,-0.8,52,1239.4,2127,21,-8.2,-15.4,16.1,15.8,261.7,0,0
108.048,14.8,18.7,0.1,-1.202,1.025,0,0,0,0,0,0,67.4,20,2,88,13.52,14.44,77,77.8,0,-0.8,55.6,1319.5,2201,21,-10.2,-13.8,19,15.8,278.7,0,0
108.252,14.8,18.7,0.2,-1.267,1.036,0,0,0,0,0,0,63.7,20,2,88,13.59,14.37,78,77.9,0,-0.8,57.8,1286.1,2215,22,-10.7,-15.8,19.1,15.8,281.9,0,0
108.351,14.8,21.5,1.4,0.495,1.134,0,0,0,0,0,0,76.4,20,2,88,13.91,14.81,85.8,92.2,0,-0.8,71.8,1486.5,2330,22,-10.4,-13.8,39,15.4,307,0,0
108.448,14.8,21.5,1.7,0.608,1.173,0,0,0,0,0,0,75,20,2,88,14.33,15.09,87.2,93,0,-0.8,77.8,1603,2348,23,-7.3,-12.1,41.6,15.4,311.8,0,0
108.549,14.8,21.5,1.9,0.373,1.187,0,0,0,0,0,0,76.6,20,2,88,14.01,15.24,88.4,92.4,0,-0.8,82.3,1690.1,2428,24,-8.7,-9.6,43,15.4,315.8,0,0
108.648,14.8,21.1,2.1,0.033,1.186,0,0,0,0,0,0,73.4,20,2,88,14.35,14.66,89.5,91.8,0,-0.8,84.8,1729.6,2459,24,-5.8,-10.1,43.5,15.4,319.2,0,0
108.748,14.8,21.1,2.4,-0.249,1.183,0,0,0,0,0,0,67.4,20,2,88,13.94,15.09,90.9,91.9,0,-0.8,87.6,1763.6,2539,24,-4.7,-7.2,44.1,15,328.5,0,0
108.858,14.8,20.5,2.6,-0.766,1.176,0,0,0,0,0,0,76,20,2,88,14.13,15.36,92.1,90.2,0,-0.8,89.3,1786,2583,25,-5.5,-3.6,39.5,15,338.9,0,0
108.945,14.8,20.5,2.3,-1.266,1.162,0,0,0,0,0,0,74.3,20,2,88,14.54,14.21,90.2,89.7,0,-0.8,90.5,1851.9,2643,25,-4.1,-7.2,29.6,15,327.7,0,0
109.034,14.8,20.6,2.2,-1.559,1.156,0,0,0,0,0,0,74.1,20,2,88,14.4,14.9,89.8,90,0,-0.8,90.6,1830.5,2675,26,-1.6,-4,27,15.4,325.4,0,0
109.223,14.8,20.8,2.3,-1.742,1.157,0,0,0,0,0,0,62.2,20,2,88,14.35,15.14,90.3,90.4,0,-0.8,92.3,1793.2,2756,27,-2.1,-1.8,26.2,15,328.7,0,0
109.524,14.8,0,-5.6,-4.155,1.008,0,0,0,0,0,0,64.9,2,2,88,15.73,15.56,42.5,26.6,0,0,41.9,1455.6,2901,29,1.6,-1.1,3.3,25.9,158.4,0,0
109.613,14.8,0,-9.2,-3.518,1.002,0,0,0,0,0,0,63.3,2,0,88,15.03,15.09,21.9,11.3,0,-0.8,19.9,1515,2788,28,0,0,1.6,-6,0,0,0
109.702,14.8,0,-11.2,-3.412,1.001,0,0,0,0,0,0,64,2,0,88,22.17,19.93,11.6,11.4,0,-1.6,13.1,1502.5,2648,29,0,0,1.2,-30,0,0,0
109.800,14.8,0,-11.4,-2.174,1,0,0,0,0,0,0,66.7,2,0,88,36.81,35.39,10.5,11.4,0,-1.6,10.8,1410,2494,29,0,0,2.1,-30,0,0,0
109.895,14.8,0,-11.3,-1.591,1,0,0,0,0,0,0,68.4,2,0,88,56.47,52.82,10.9,11.5,0,-1.6,9.6,1296.3,2322,29,0,0,2.5,-10.9,0,0,0
109.990,14.8,0,-11.2,-1.326,1,0,0,0,0,0,0,71.3,2,0,88,72.15,67.11,11.3,11.5,0,-1.6,9,1201.9,2180,29,0,0,2.3,-2.2,0,0,0
110.085,14.8,0,-11.2,-1.095,1,0,0,0,0,0,0,73.6,2,0,88,93.13,89.14,11.6,11.6,0,-2.3,8.4,1092.2,2028,28,0,0,2.2,-3.8,0,0,0
110.176,14.8,4.5,-11.2,-1.024,1,0,0,0,0,0,0,74.8,2,0,88,107.58,103.58,11.4,11.9,0,-2.3,7.9,1009.4,1878,28,0,0,2.1,15.8,30.1,0,0
110.268,14.8,13.5,-9.6,-0.831,1,0,0,0,0,0,0,73,2,0,88,149.49,108.94,19.6,38.8,0,-2.3,13.8,992.8,1935,28,0,0,7.4,10.5,56.5,0,0
110.367,14.8,16.7,-1.9,-0.884,1.002,0,0,0,0,0,0,67.4,2,0,88,45.2,40.07,58.8,64.9,0,-0.8,34.7,999.4,2017,29,0,0,15.1,12,229,0,0
110.469,14.8,18,-0.9,-1.041,1.003,0,0,0,0,0,0,71.4,20,0,88,18.46,18.44,68.1,70.2,0,-0.8,41.6,1052.5,1923,29,0,0,15.3,15,245.4,0,0
110.568,14.8,25.2,0.5,3.391,1.162,0,0,0,0,0,0,74.3,20,0,88,13.05,13.04,78.5,103.2,-0.8,-0.8,58.9,1161.8,1935,29,0,0,35.4,12.8,285.5,0,0
110.668,14.8,28.7,0.9,5.489,1.363,0,0,0,0,0,0,64,20,3,88,14.2,13.71,81,116.5,-0.8,-0.8,73,1226.4,1987,29,-0.1,0,61.7,13.5,296.3,0,0
110.758,14.8,30.1,1,6.903,1.502,0,0,0,0,0,0,74.1,20,3,88,13.08,12.69,82,125,-0.8,-0.8,83.5,1343.2,2013,29,-3.1,0,78.6,13.9,300.6,0,0
110.858,14.8,31.1,1.2,8.407,1.629,0,0,0,0,0,0,79.4,20,3,88,12.88,12.35,83.5,132.3,-0.8,-0.8,95.2,1491.3,2002,30,-4.2,0,80.2,13.5,307.4,0,0
110.958,14.8,31.1,1.3,8.557,1.69,0,0,0,0,0,0,74.8,20,3,88,13.12,12.39,84.2,132.6,-0.8,-0.8,100.4,1520.3,2045,30,-3,0,81.3,13.9,312.7,0,0
111.059,14.8,31.4,1.4,8.456,1.707,0,0,0,0,0,0,76.2,20,3,88,13.37,12.55,84.7,132.7,-0.8,-0.8,102.3,1565.4,2088,30,-2,0,81.1,13.9,316,0,0
111.156,14.8,31.4,1.6,8.612,1.722,0,0,0,0,0,0,72.5,20,3,88,13.18,12.43,85.7,134.5,-0.8,-0.8,103.9,1563.3,2082,31,-2.4,0,81,13.9,320.9,0,0
111.386,14.8,31.4,1.6,8.522,1.729,0,0,0,0,0,0,73.2,20,3,88,12.95,12.45,86.1,134.8,-0.8,-0.8,105.6,1569.8,2114,31,-3.3,0,81,13.9,324.7,0,0
111.480,14.8,37.2,1.8,11.135,1.842,0,0,0,0,0,0,62.8,20,3,88,13.24,12.94,87.4,166.2,-0.8,-0.8,117.5,1612,2172,32,-1.9,-9,81,14.2,332.4,0,0
111.580,14.8,44.4,1.9,17.933,2.192,0,0,0,0,0,0,77.8,20,3,88,13.08,13.32,88.1,205.8,-0.8,-0.8,143.7,1669.8,2208,32,-2.8,-6.6,81,13.5,336.2,0,0
111.679,14.8,48.5,2.1,17.841,2.37,0,0,0,0,0,0,77.1,20,3,88,12.79,13.02,88.9,209.8,-0.8,-0.8,159,1775.6,2213,33,-4.8,-9.7,81,13.5,339.8,0,0
111.768,14.8,52.2,2.1,17.741,2.431,0,0,0,0,0,0,76,20,3,88,12.48,13.22,89.3,211,-0.8,-0.8,165.9,1807.3,2242,33,-7.4,-10.9,80.9,13.5,343.7,0,0
111.859,14.8,52.7,2.3,17.628,2.455,0,0,0,0,0,0,63.1,20,3,88,13.29,13.24,90.1,211,-0.8,-0.8,169.6,1847.5,2264,34,-4.1,-11.2,81,14.2,349.3,0,0
111.955,14.8,53.2,2.4,17.479,2.466,0,0,0,0,0,0,76.9,20,3,88,13.38,13.67,90.7,211,-0.8,-0.8,172.4,1818.6,2292,34,-3.1,-8.6,81,14.2,353.2,0,0
112.048,14.8,55.6,2.6,17.33,2.471,0,0,0,0,0,0,77.3,20,3,88,13.41,13.77,91.6,211,-0.8,-0.8,174.7,1884.5,2316,34,-3.6,-7.9,80.9,14.2,357.3,0,0
112.149,14.8,63.4,2.7,17.153,2.473,0,0,0,0,0,0,74.3,20,3,88,13.39,14.24,92.1,211,-0.8,-0.8,177.3,1942.8,2327,35,-3.8,-3.4,81,14.2,362.4,0,0
112.239,14.8,67.3,2.9,16.931,2.474,0,0,0,0,0,0,70.5,20,3,86,13.38,13.78,93.2,211,-0.8,-0.8,179.9,1933.5,2378,35,-1.2,-5.3,81,14.2,367.2,0,0
112.340,14.8,67.9,3,16.746,2.474,0,0,0,0,0,0,75.7,20,3,86,13.68,13.94,94.1,211,-0.8,-0.8,182.7,2011.7,2405,35,1.8,-2.9,81,15,370,0,0
112.436,14.8,67.9,3.3,16.459,2.474,0,0,0,0,0,0,75.3,20,3,86,13.31,14.1,95.6,211,0,-0.8,185.7,2006.2,2428,36,2.2,-0.6,81,14.2,374.3,0,0
112.528,14.8,67.6,3.5,16.197,2.475,0,0,0,0,0,0,73.7,20,3,86,13.32,13.95,96.7,211,0,-0.8,188.9,2077,2458,36,5.1,-0.1,81,14.2,378.1,0,0
112.624,14.8,67.9,3.8,15.875,2.475,0,0,0,0,0,0,73.4,20,3,86,13.19,14.01,98.1,211,0,-0.8,192.4,2147,2502,37,3.8,2.3,80.9,14.2,382.5,0,0
112.719,14.8,67.9,4,15.527,2.476,0,0,0,0,0,0,63.1,20,3,86,13.42,14.01,99.5,211,0,-0.8,196.3,2143.7,2537,37,7.2,3.9,81,14.2,387.5,0,0
112.817,14.8,67.9,4.5,15.16,2.477,0,0,0,0,0,0,76.4,20,3,86,13.29,14.23,101.8,211,0,-0.8,201.7,2196.8,2566,38,8.3,7.5,81,14.2,393.5,0,0
112.909,14.8,67.6,4.8,14.735,2.479,0,0,0,0,0,0,77.8,20,3,86,13.77,13.7,103.5,211,0,-0.8,206.4,2260.2,2610,39,13,6.8,81,14.2,401.3,0,0
113.002,14.8,67.6,5.2,14.299,2.48,0,0,0,0,0,0,76,20,3,86,13.48,14.25,105.7,211,0,-0.8,211.8,2317.5,2627,39,14.3,10,81,13.9,408.4,0,0
113.093,14.8,67.6,5.7,13.756,2.481,0,0,0,0,0,0,73.6,20,3,86,13.58,14.47,108.5,211,0,-0.8,216.1,2399.9,2700,40,17.1,15.1,81,13.5,417.6,0,0
113.189,14.8,67.1,6.2,13.237,2.481,0,0,0,0,0,0,76.6,20,3,86,13.48,14.23,111.1,210.6,0,-0.8,219.4,2519,2743,40,18.1,16.3,81,12.8,424.4,0,0
113.278,14.8,67.1,6.9,12.636,2.48,0,0,0,0,0,0,76.7,20,3,86,13.87,14.18,114.4,210.4,0,0,221.9,2524.7,2753,41,21.7,17.6,81,12.4,430.3,0,0
113.364,14.8,67.1,7.2,11.907,2.479,0,0,0,0,0,0,73.2,20,3,86,13.77,14.37,116.1,209.2,0,0,224.7,2535.3,2804,42,21.4,18.7,81,12.4,434.8,0,0
113.533,14.8,66.8,7.2,11.431,2.478,0,0,0,0,0,0,77.5,20,3,86,14.5,14.79,116.1,208.1,0,0,226.5,2634.8,2859,42,28.2,23.7,81,12.4,434.3,0,0
113.850,14.8,63.8,13.2,9.035,2.483,0,0,0,0,0,0,68.6,20,3,86,12.15,13.25,133.6,209.5,0,0,242.6,2713.8,3080,45,31,27.3,81,9.4,475.8,0,0
113.949,14.8,63.8,15,8.412,2.495,0,0,0,0,0,0,72.2,20,3,88,13.84,14.61,138.5,210.1,0,0,247.2,2680.8,3109,47,32.9,31.8,81,9,487.8,0,0
114.044,14.8,63.4,16.7,7.721,2.514,0,0,0,0,0,0,75.7,20,3,88,12.18,12.46,143,210.7,0,0,254.2,2665.3,3184,47,32.9,16.2,81,8.2,498.8,0,0
114.139,14.8,62.2,18.2,6.929,2.532,0,0,0,0,0,0,74.8,20,3,88,11.95,13.14,147.1,210.5,0,0,260.2,2603,3275,48,32.9,18.5,81,7.9,506.2,0,0
114.234,14.8,57.5,20.8,6.027,2.555,0,0,0,0,0,0,92,20,3,88,14.3,16.71,154.2,210.4,0,0,267.6,2526.5,3202,49,32.9,34,81,7.5,512.8,0,0
114.324,14.8,57.5,22,5.379,2.576,0,0,0,0,0,0,68.1,20,3,88,11.83,10.65,157.4,210.3,0,0,275.8,1743.1,3437,50,32.9,25.5,80.9,7.9,526,0,0
114.583,14.8,49.4,29.9,1.814,2.626,0,0,0,0,0,0,62.6,20,3,88,15.7,17.37,178.6,210,0,0,292.1,1472.9,3601,52,34,22.4,80.9,7.5,562.4,0,0
114.680,14.8,46.6,30.8,1.518,2.637,0,0,0,0,0,0,64.2,20,3,88,11.17,12.39,180.8,210,0,0,299.3,1287.8,3605,53,34,22.4,81,6.8,563,0,0
114.779,14.8,45.7,29.5,2.231,2.644,0,0,0,0,0,0,66.2,20,3,88,15.77,13.7,177.4,209.8,0,0,304.7,1153.7,3652,55,34,22.4,80.9,7.5,563.1,0,0
114.871,14.8,44.9,28.1,2.974,2.647,0,0,0,0,0,0,64.9,20,3,88,10.48,11.97,173.5,208.4,0,0,306.9,1121.3,3736,55,34,22.4,81,7.5,559.7,0,0
114.956,14.8,44.8,26.5,0.982,2.606,0,0,0,0,0,0,68.6,20,3,88,17.08,15.85,169.3,209.9,0,0,310,1152.2,3771,57,34,22.4,81,8.2,553.3,0,0
115.051,14.8,42.6,25.2,1.533,2.525,0,0,0,0,0,0,69.3,20,3,86,10.28,16.02,165.7,205.8,0,0,308.9,1251,3843,57,34,22.4,81,8.2,551.3,0,0
115.148,14.8,38.3,28.3,0.108,2.479,0,0,0,0,0,0,70.4,20,3,86,11.3,11.59,174.3,199.1,0,0,307.3,1319.1,3968,58,34,22.4,81,7.9,566.7,0,0
115.250,14.8,35.6,32.3,-1.825,2.462,0,0,0,0,0,0,73.4,2,3,86,15.17,15.17,185,177.2,0,0,293.4,1172.4,4016,60,34,22.4,81,7.9,604.2,0,0
115.348,14.8,35.6,34.5,-1.898,2.477,0,0,0,0,0,0,70.4,2,3,86,11.95,17.97,191,178.8,0,0,285.1,924.5,4109,60,34,22.4,81,7.5,629.2,0,0
115.438,14.8,35.7,33.1,-0.536,2.51,0,0,0,0,0,0,73,2,3,86,11.66,11.56,187.4,177.2,0,0,284,760.8,4136,61,34,22.4,81.1,7.9,626.9,0,0
115.538,14.8,32.7,30.8,1.525,2.551,0,0,0,0,0,0,79.2,2,3,86,13.37,15.92,181.1,159.2,0,0,276.5,816.5,4146,62,34,22.4,80.9,7.9,592.3,0,0
115.638,14.8,26.7,28.4,2.977,2.576,0,0,0,0,0,0,70.4,2,3,86,10.71,13.05,174.6,154.3,0,0,262.7,802.5,4224,63,34,22.4,81,8.2,577.1,0,0
115.736,14.8,22.1,25.4,4.504,2.578,0,0,0,0,0,0,58.5,2,3,86,12.02,12.99,166.4,140.7,0,0,246.4,831.3,4433,64,34,29,80.9,7.1,571.7,0,0
115.830,14.8,18.7,26.3,3.817,2.572,0,0,0,0,0,0,82.6,2,3,84,13.32,14.14,168.9,129.5,0,0,232.2,988,4302,65,13.8,29.5,81,0.8,521,0,0
115.928,14.8,0,30.6,1.755,2.542,0,0,0,0,0,0,76.6,2,3,84,11.85,14.68,180.5,79.4,0,0,191.6,1071.6,4306,64,15.9,20,79,-5.6,493.6,0,0
116.023,14.8,0,10.5,-21.962,1.534,0,0,0,0,0,0,77.1,2,3,84,17.08,13.04,126.3,51.4,0,0,126.7,1354.3,4278,64,15.9,20,14.2,-12.4,304.8,0,0
116.120,14.8,0,-4.7,-18.761,1.157,0,0,0,0,0,0,78.3,2,3,86,11.13,54.62,49.3,25,0,0,73.4,2866.3,4231,64,19,20,3.9,-3,107.3,0,0
116.219,14.8,0,-10.7,-11.806,1.039,0,0,0,0,0,0,87.7,2,0,86,13.11,12.06,16.2,11.6,0,0,33.8,3114.9,4286,64,0,0,1.5,0.4,0,0,0
116.330,14.8,0,-11.5,-9.817,1.01,0,0,0,0,0,0,75.9,2,0,84,10.83,11.54,11.6,11.8,0,0,21,2919.9,4113,63,0,0,2.9,-30,0,0,0
116.429,14.8,0,-11.5,-4.978,1.002,0,0,0,0,0,0,73.6,2,0,84,11.93,11.4,11.5,11.7,0,0,17.1,2698.6,3885,64,0,0,3.1,-30,0,0,0
116.524,14.8,0,-11.6,-2.68,1.001,0,0,0,0,0,0,77.5,2,0,82,13.05,13.02,11.3,11.2,0,0,15.1,2510.1,3690,63,0,0,3.5,-30,0,0,0
116.619,14.8,0,-11.7,-1.901,1,0,0,0,0,0,0,82.6,2,0,82,12.33,10.93,11.1,11,0,0,13.9,2330.7,3499,63,0,0,3.5,-30,0,0,0
116.717,14.8,1,-11.7,-1.46,1,0,0,0,0,0,0,80.8,2,0,82,13.74,13.92,11,11.1,0,-0.8,13,2163.9,3317,63,0,0,3.5,-30,0,0,0
116.811,14.8,9.6,-8.7,-0.929,1,0,0,0,0,0,0,80.8,2,0,82,27.33,25.55,25.3,22.5,0,-0.8,22,1910.6,3192,63,0,0,13.3,33.4,99.7,0,0
116.903,14.8,13.2,-7.6,-1.371,1.001,0,0,0,0,0,0,80.3,2,0,82,14.71,14.28,31.7,39.4,0,0,33.4,1410.7,3242,63,0,0,10.7,19.9,121.6,0,0
116.998,14.8,13.8,-4.6,-1.901,1.004,0,0,0,0,0,0,78.5,2,0,82,12.42,12.3,47.5,47.6,0,0,46.4,929.5,3193,63,0,0,13.2,15.4,192,0,0
117.099,14.8,13.8,-4.6,-1.866,1.005,0,0,0,0,0,0,73.6,2,0,82,13.06,12.52,46.3,47.6,0,0,50.7,557.9,3208,63,-0.6,0,13.2,14.2,181.5,0,0
117.200,14.8,14.5,-3.1,-1.847,1.006,0,0,0,0,0,0,67.4,2,0,82,12.79,12.23,47.5,50.8,0,0,53.5,367.2,3218,63,-1.9,-10.3,15.1,24.8,195.8,0,0
117.302,14.8,14.4,-2.5,-1.918,1.007,0,0,0,0,0,0,53.4,2,0,82,12.2,13.02,51.3,51.3,0,0,55.6,361.1,3220,63,-4.9,-10,14.7,22.5,211,0,0
117.393,14.8,14.5,-2.6,-2.06,1.007,0,0,0,0,0,0,52.5,2,4,82,13.47,13.59,51.4,51.4,0,0,56,379.5,3228,64,1.6,-5.8,14.5,22.5,211.5,0,0
117.590,14.8,20.5,-1.8,-2.007,1.008,0,0,0,0,0,0,80.8,2,4,82,12.99,13.37,57.4,59.9,0,0,61.1,432.9,3244,64,1,-6.7,16.5,20.2,233.3,0,0
117.700,14.8,30.7,1.9,5.368,1.476,0,0,0,0,0,0,77.5,20,4,82,12.82,13.67,88,124,0,0,123.7,1230.3,3290,65,-2.7,-8.3,76.6,13.9,350.4,0,0
117.794,14.8,30.7,1.9,4.819,1.554,0,0,0,0,0,0,82,20,4,82,13.08,14.33,87,124.2,0,0,134.3,1462.8,3263,65,-1.7,-3.5,79.5,15.8,350.8,0,0
117.944,14.8,30.7,3.5,4.13,1.573,0,0,0,0,0,0,74.3,20,4,82,14.79,14.71,96.6,124.9,0,0,138.1,1379.4,3279,65,8.2,2.6,81.1,15.4,395.4,0,0
118.242,14.8,26.9,5.8,-1.382,1.46,0,0,0,0,0,0,74.8,20,4,84,14.25,13.62,108.8,109.9,0,0,137.7,2219.1,3363,66,16.9,4.4,51.8,13.9,429.5,0,0
118.339,14.8,25.3,5,-4.052,1.394,0,0,0,0,0,0,77.5,20,4,84,13.58,14.87,104.4,102.4,0,0,133.3,2005.1,3356,66,17.6,15,22.9,14.2,412.2,0,0
118.438,14.8,24,3.9,-5.541,1.315,0,0,0,0,0,0,75,20,4,84,13.64,13.98,99,97.9,0,0,125,1774.8,3384,66,19,11.3,19.1,2.6,360.6,0,0
118.540,14.8,24,3.7,-5.977,1.276,0,0,0,0,0,0,69.3,20,4,84,12.25,14.05,97.9,97.7,0,0,121.2,1538.4,3399,67,15.2,10.3,18.7,6,368.1,0,0
118.639,14.8,24.3,3.7,-6.126,1.265,0,0,0,0,0,0,68.6,20,4,84,11.6,13.9,97.6,98.3,0,0,119.9,1609.9,3394,67,4.7,8,18.5,9.4,371.6,0,0
118.737,14.8,25,3.8,-5.976,1.272,0,0,0,0,0,0,70.7,20,4,84,12.15,14.66,98,99.7,0,0,121.4,1532.6,3437,68,5.6,9.3,18.7,15,379.8,0,0
118.821,14.8,28,5.4,-3.663,1.35,0,0,0,0,0,0,68.4,20,4,86,13.02,12.55,106.6,113.5,0,0,130,1571,3430,68,6.6,4.5,23.5,14.2,405.7,0,0
118.918,14.8,28.8,7.5,-2.168,1.463,0,0,0,0,0,0,68.8,20,4,86,12.76,15.87,117.9,119.4,0,0,144.2,1986.6,3440,68,6.6,13.2,30,12.4,440.6,0,0
119.008,14.8,28.8,8.7,-2.386,1.534,0,0,0,0,0,0,84.4,20,4,86,15.37,14.87,121.3,120.9,0,0,154.4,2411.5,3492,68,17.6,-0.4,29.8,11.2,450.6,0,0
119.108,14.8,29.2,9,-2.999,1.578,0,0,0,0,0,0,79.7,20,4,86,14.68,13.16,122.3,123,0,0,161.2,2314.6,3517,69,6.3,4.1,27.3,10.9,453.7,0,0
119.201,14.8,29.2,9.8,-3.634,1.602,0,0,0,0,0,0,80.5,20,4,86,11.93,13.81,124.4,123,0,0,164.9,2162,3507,70,6.3,8.8,26,10.9,460.2,0,0
119.297,14.8,29.2,10.3,-4.122,1.624,0,0,0,0,0,0,68.8,20,4,86,14.33,12.98,125.7,125.5,0,0,168.3,2262.9,3502,70,6.3,8.8,24.8,9.8,457.9,0,0
119.388,14.8,29.2,9.9,-5.116,1.629,0,0,0,0,0,0,75,20,4,86,11.06,16.71,124.6,124.6,0,0,170,2278.5,3568,70,-2.5,-0.9,23.3,10.5,458.6,0,0
119.478,14.8,29.2,10.1,-5.713,1.639,0,0,0,0,0,0,77.8,20,4,86,15.77,10.96,125,124.7,0,0,172,2335.7,3571,71,-2.5,20.9,22.5,10.5,459.6,0,0
119.574,14.8,27.9,9.8,-6.211,1.638,0,0,0,0,0,0,84.2,20,4,86,11.04,10.97,124.3,120.8,0,0,172.1,2475.3,3558,71,-2.5,-15.4,21.2,10.5,457.6,0,0
