﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,MHD version 2.22 IJE0S DEONDRE_IJ_N20_PI_E85_v14 170 load.mhd
626.100,14.8,20.5,1.4,1.123,216,0,0,0,0,0,0,73.2,10,1,82,14.24,14.9,76.7,75.8,-9.3,-7,72.7,1378.1,2842,16,19,12.4,23.8,16.9,289.1,0,0
626.216,14.8,19.7,1,1.108,216,0,0,0,0,0,0,74.1,10,1,82,14.23,14.51,75.6,74.4,-10.9,-7,74.9,1364.1,2939,17,21.6,13.7,20.6,16.9,283.8,0,0
626.340,14.8,3.8,-1.8,1.035,216,0,0,0,0,0,0,72,10,1,82,14.2,14.47,61.1,49.1,-13.2,-8.6,64.5,1291.5,3095,17,22.7,12.6,9.7,18.8,235.4,0,0
626.471,14.8,0,-7.4,1.006,216,0,0,0,0,0,0,75.7,10,1,82,14.6,14.31,29.2,24.8,-12.4,-7.8,38.9,950.8,3064,17,20,10.2,3.8,7.9,104.6,0,0
626.587,14.8,0,-9.9,1.001,216,0,0,0,0,0,0,74.1,10,0,82,14.05,14.35,17.4,11.2,-7,-8.6,17.9,823.9,2971,17,0,0,2.6,-3,0,0,0
626.710,14.8,0,-11.1,1,216,0,0,0,0,0,0,73.7,10,0,82,32.02,30.2,11.4,11.3,-8.6,-10.1,12.3,835.2,2757,17,0,0,2.8,-30,0,0,0
626.831,14.8,0,-11.1,1,216,0,0,0,0,0,0,74.3,10,0,82,56.96,53.96,11.4,11.4,-9.3,-10.9,10.6,817.2,2536,17,0,0,2.8,-30,0,0,0
626.941,14.8,0,-11.1,1,216,0,0,0,0,0,0,75.2,10,0,82,85.17,81.28,11.5,11.5,-10.1,-11.7,9.7,805.6,2349,17,0,0,2.6,-13.9,0,0,0
627.056,14.8,7.7,-11.1,1,216,0,0,0,0,0,0,75.3,10,0,81,144.11,137.88,11.5,17.2,-10.1,-11.7,9.7,801.2,2161,17,0,0,2.5,3.8,26.1,0,0
627.179,14.8,16.7,-3.3,1.001,216,0,0,0,0,0,0,69.7,10,0,82,56.63,74.4,47.3,61.9,-4.7,-5.4,32.2,791.7,1952,18,0,0,16.8,14.6,182.6,0,0
627.301,14.8,16.7,-1.3,1.001,216,0,0,0,0,0,0,53.8,10,0,81,17.01,17.94,58.4,57.1,-3.1,-5.4,36.9,953.8,1948,19,0,0,13.6,-1.5,194.3,0,0
627.411,14.8,16.7,-1.4,1.002,216,0,0,0,0,0,0,72.5,10,0,81,14.3,14.34,61.8,60.6,-3.1,-5.4,40.2,1100.9,1978,19,0,0,14.6,1.1,215.8,0,0
627.520,14.8,22.5,-0.5,1.034,216,0,0,0,0,0,0,78.2,10,0,81,14.41,14.44,69.5,84.9,-3.1,-5.4,49,1188.1,2057,19,3.9,-1.4,23.8,15.4,274.8,0,0
627.639,14.8,24.2,1.1,1.15,216,0,0,0,0,0,0,64.7,10,2,81,13.92,14.56,79.4,88.8,-0.8,-4.7,60.4,1223.3,2094,20,6.1,2.8,39.9,15.8,315.9,0,0
627.760,14.8,24.2,1.4,1.18,216,0,0,0,0,0,0,77.1,10,2,81,13.26,13.91,82.9,89.1,-0.8,-4.7,64.2,1425.1,2168,21,6.9,3.4,41.1,15.8,329.1,0,0
627.885,14.8,23.7,1.5,1.165,216,0,0,0,0,0,0,80.5,10,2,81,13.22,13.48,84.4,89,-0.8,-4.7,68.2,1758.3,2236,22,7.3,1.8,42,15.4,338.7,0,0
628.004,14.8,23.4,1.7,1.154,217,0,0,0,0,0,0,69.7,10,2,81,13.35,13.92,85.9,87.7,-0.8,-4.7,72.5,1771.3,2331,22,8.3,5.5,43.2,15.4,336,0,0
628.126,14.8,21.6,1.4,1.13,217,0,0,0,0,0,0,76.2,10,2,81,13.72,14.21,84.8,81.2,-1.6,-4.7,73.6,1599.2,2397,24,11,7.7,28.1,15.4,322.3,0,0
628.238,14.8,21.3,0.6,1.078,217,0,0,0,0,0,0,79.2,10,2,81,14.17,14.48,80.7,80.5,-3.1,-5.4,73,1623.4,2479,24,13,8.5,22,15.8,305.2,0,0
628.349,14.8,20.9,2,1.121,217,0,0,0,0,0,0,66.8,10,2,81,13.95,14.47,80.7,79.1,-4.7,-5.4,71.5,1454,2519,24,13.9,9.8,31,16.5,303,0,0
628.475,14.8,20.9,1.6,1.133,217,0,0,0,0,0,0,72.9,10,2,81,14.38,14.9,78.8,78.6,-6.2,-6.2,70.4,1334.9,2624,25,16.7,11.2,23.9,16.5,294.1,0,0
628.589,14.8,20.9,1.5,1.133,217,0,0,0,0,0,0,79.2,10,2,81,14.34,14.58,78.6,78.4,-7,-6.2,71.1,1368.1,2671,26,18.1,11,21.8,16.9,292.2,0,0
628.700,14.8,20.9,1.5,1.133,217,0,0,0,0,0,0,75.7,10,2,81,14.87,14.87,78.1,78.2,-8.6,-7,72.6,1378.3,2707,27,21.9,13.5,20.8,16.9,290.7,0,0
