﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost setpoint (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,MHD version 2.22 IJE0S DEONDRE_IJ_N20_PI_E85_v14.mhd
553.815,14.9,9.3,-7.1,-0.583,1,0,0,0,0,0,0,82.9,2,2,81,13.74,14.46,28.9,27.2,-7,-10.1,18,748,1939,19,-4.8,-9.8,4.9,31.5,102.3,0,0
553.907,14.9,9.3,-7.4,-0.583,1,0,0,0,0,0,0,82.8,2,2,81,14.01,14.51,28.1,27,-7.8,-10.1,17.9,742.8,1966,19,-5.7,-10.4,4.9,31.5,99.6,0,0
553.998,14.9,10,-7.6,-0.583,1,0,0,0,0,0,0,82.9,2,2,81,13.94,14.47,27.2,26.9,-8.6,-11.7,17.8,746.5,1946,19,-6.3,-10.1,4.9,31.5,96.3,0,0
554.087,14.9,15.4,-7.6,-0.583,1,0,0,0,0,0,0,83.3,2,2,81,13.91,14.24,26.8,30,-8.6,-11.7,18.4,743,1966,19,-6.6,-11.9,5.1,31.5,94.4,0,0
554.183,14.9,19,-6.3,-0.583,1,0,0,0,0,0,0,82.9,2,2,81,14.02,14.38,32.4,37.7,-6.2,-7.8,21.8,741.6,1963,19,-6.5,-10.3,7.1,31.5,116.3,0,0
554.283,14.9,21.2,-4,-0.477,1,0,0,0,0,0,0,81.9,2,2,81,13.42,14.11,41.2,49.2,-3.9,-5.4,27.9,745.1,1979,19,-8.5,-12.4,10.2,27,146.5,0,0
554.382,14.9,21.9,-1.6,-0.371,1.002,0,0,0,0,0,0,81.7,2,2,81,12.63,13.39,59.2,65.6,-3.9,-5.4,37.5,772.7,2031,19,-10.5,-19.3,15.9,18.8,206.1,0,0
554.607,14.9,21.9,-0.6,-0.371,1.005,0,0,0,0,0,0,82.8,20,2,81,12.96,14.35,71.9,76.1,-3.9,-5.4,46.2,825.4,2002,19,-13.3,-16.9,25.3,15.4,260.8,0,0
554.713,14.9,21.6,0.4,1.693,1.141,0,0,0,0,0,0,83.7,20,2,79,13.14,14.11,81.5,92.4,-3.9,-5.4,65.9,1380.1,2086,21,-11.2,-19.4,41.7,14.6,292.1,0,0
554.805,14.9,21.6,0.6,1.622,1.163,0,0,0,0,0,0,84.9,20,2,79,13.54,14.73,82.2,92.5,-3.9,-5.4,69.1,1555.7,2157,21,-11.3,-16.6,42.3,15.8,295.5,0,0
554.904,14.9,21.6,0.7,1.537,1.169,0,0,0,0,0,0,84.2,20,2,79,13.57,14.96,82.7,92.5,-3.9,-5.4,70.9,1547.8,2171,21,-11,-14.4,42.9,14.2,297.2,0,0
555.005,14.9,21.2,0.8,1.284,1.166,0,0,0,0,0,0,83.1,20,2,79,14.02,14.73,83.5,91.9,-3.9,-5.4,72.2,1522.2,2238,22,-9,-14.7,43.4,15.4,299.5,0,0
555.098,14.9,21.2,0.9,1.144,1.165,0,0,0,0,0,0,84.7,20,2,79,13.95,15.11,84.3,91.8,-3.9,-5.4,73.4,1510.8,2238,22,-9.6,-11.9,44,15.4,302.4,0,0
555.188,14.9,21.2,1.1,1.008,1.164,0,0,0,0,0,0,84.7,20,2,79,14.13,14.73,85,91.9,-3.9,-5.4,74.7,1489.5,2286,22,-8.9,-13.9,44.4,12.8,304.5,0,0
555.282,14.9,21.2,1.2,0.831,1.165,0,0,0,0,0,0,83.7,20,2,79,13.87,14.9,85.8,92,-3.9,-5.4,76.4,1460.8,2355,22,-9.8,-11.8,45,15.4,307.3,0,0
555.382,14.9,20.6,1.4,0.499,1.16,0,0,0,0,0,0,83.1,20,2,79,14.02,14.9,86.8,90.5,-3.9,-4.7,77.9,1457.3,2353,23,-8.2,-12.3,45.7,15.4,310.6,0,0
555.480,14.9,20.6,1.6,0.245,1.154,0,0,0,0,0,0,83.1,20,2,79,13.95,14.67,88,90.7,-3.9,-4.7,79.3,1503.3,2418,24,-6.9,-10.9,46.4,15.4,313.8,0,0
555.571,14.9,20.6,1.8,0.021,1.153,0,0,0,0,0,0,83.3,20,2,79,14.01,14.76,88.9,90.8,-3.9,-4.7,82.1,1546.5,2483,24,-7,-10.5,47,15.4,317.3,0,0
555.660,14.9,20,2,-0.263,1.15,0,0,0,0,0,0,82.9,20,2,79,14.27,15.11,90.2,89.3,-3.9,-4.7,83.1,1579.1,2486,24,-4.9,-8.1,47.2,15.4,324.6,0,0
555.746,14.9,20,1.8,-0.536,1.148,0,0,0,0,0,0,83.8,20,2,79,14.15,14.93,89.1,89,-3.9,-4.7,85,1635.7,2588,25,-4.7,-7.3,33.4,15.4,319.9,0,0
555.846,14.9,19.3,1.8,-0.875,1.146,0,0,0,0,0,0,84,20,2,79,14.27,15.24,89,87.7,-3.9,-4.7,85.3,1657.4,2603,25,-3.7,-4.8,30.2,15.4,319.9,0,0
555.941,14.9,19.3,1.5,-1.27,1.14,0,0,0,0,0,0,83.7,20,2,79,14.5,14.9,87.5,86.9,-3.9,-4.7,85.1,1625.3,2673,26,-1.7,-5.1,25.7,15.4,316.1,0,0
556.032,14.9,18.6,1.4,-1.823,1.132,0,0,0,0,0,0,83.5,20,2,79,14.17,14.96,86.9,85.4,-3.9,-4.7,83.5,1580.5,2674,26,-1.9,-3.2,23.4,15.4,314.2,0,0
556.118,14.9,18.7,1.1,-2.514,1.11,0,0,0,0,0,0,84.7,20,2,79,14.15,14.96,85.2,83.9,-3.1,-5.4,83.2,1590.8,2766,27,0.3,-1.8,19.9,15.8,310.1,0,0
556.213,14.9,18,0.8,-3.11,1.09,0,0,0,0,0,0,84,20,2,79,13.77,14.5,83.7,81.8,-3.9,-5.4,80.8,1566.8,2736,27,-1.8,-3.7,17.3,15.8,305,0,0
556.311,14.9,17.4,0.5,-3.59,1.064,0,0,0,0,0,0,83.8,20,2,79,13.54,14.63,81.3,79.8,-3.9,-5.4,79.3,1529.2,2876,27,-3.6,-3.5,16.3,16.5,299.3,0,0
556.745,14.9,16,-0.1,-4.288,1.038,0,0,0,0,0,0,84.5,20,2,79,13.64,14.01,76.1,74.5,-3.9,-6.2,74.9,1511.1,2851,28,-5.3,-6.3,14.7,16.9,282.7,0,0
556.841,14.9,16.1,-0.9,-4.382,1.009,0,0,0,0,0,0,85.1,2,2,79,13.57,14.63,67.1,66.9,-3.9,-7,68.7,1158.4,3030,30,-3.3,-6.3,13.7,18.4,251.7,0,0
556.931,14.9,16.1,-1.1,-4.312,1.009,0,0,0,0,0,0,83.5,2,2,79,13.85,14.9,66.2,66,-3.9,-7,68.8,1092.6,3066,30,-3.1,-4.3,13.8,18.4,248.5,0,0
557.015,14.9,16.1,-1.2,-4.312,1.009,0,0,0,0,0,0,85.1,2,2,79,14.15,14.53,65.7,65.2,-3.9,-7,68.3,1117.1,3087,30,-0.1,-5.6,13.7,18.4,246.3,0,0
557.101,14.9,3.2,-1.3,-4.276,1.008,0,0,0,0,0,0,84.7,2,2,79,13.9,14.81,64.3,55.7,-3.9,-7,66.2,1067.2,3136,30,-0.3,-4.5,13,18.4,241.2,0,0
557.192,15,0,-5.1,-3.303,1.003,0,0,0,0,0,0,86.5,2,2,79,13.9,14.68,43.2,31.4,-3.9,-7,47.5,1036,3112,30,-2.3,-4.3,4.6,24.4,162.9,0,0
557.288,15,0,-9.5,-3.196,1.001,0,0,0,0,0,0,84.5,2,0,79,14.81,15.29,23.1,11.2,-6.2,-8.6,25.4,933.6,3102,30,0,0,2,-5.6,0,0,0
557.383,15,0,-11.5,-2.968,1,0,0,0,0,0,0,81.5,2,0,79,19.04,18,11.6,11.2,-10.1,-11.7,15.3,973.4,2939,30,0,0,1.3,-30,0,0,0
557.480,15,0,-11.6,-1.658,1,0,0,0,0,0,0,81.2,2,0,79,40.54,39.02,10.3,11.3,-10.9,-13.2,11.9,924,2768,31,0,0,2.5,-30,0,0,0
557.761,15,0,-11.4,-1.323,1,0,0,0,0,0,0,81.5,2,0,79,60.49,57.39,10.8,11.4,-12.4,-14.8,10.6,886.6,2592,30,0,0,2.5,-30,0,0,0
557.858,15,1.6,-11.3,-0.899,1,0,0,0,0,0,0,81.4,2,0,79,142.86,136.54,11.6,11.8,-13.2,-15.6,8.7,831.3,2128,30,0,0,2.1,-2.6,0,0,0
557.948,15,4.5,-11.3,-0.792,1,0,0,0,0,0,0,80.6,2,0,79,202.21,215.48,11.6,11.8,-12.4,-15.6,8.3,796.9,2029,30,0,0,2,17.6,26.2,0,0
558.043,15,8,-10.9,-0.757,1,0,0,0,0,0,0,82.6,2,0,79,50.09,46.99,13.9,19.6,-12.4,-15.6,10.3,882.1,2077,30,0,0,4.7,19.5,44.5,0,0
558.135,15,10.6,-8.6,-0.65,1,0,0,0,0,0,0,82.9,2,0,79,26.57,25.6,25.5,31.5,-10.1,-13.2,17,897.4,2078,30,0,0,5.9,31.9,90.4,0,0
558.230,15,18.7,-5.6,-0.632,1.002,0,0,0,0,0,0,82.6,2,0,79,17.25,18.26,41,72.3,-3.9,-6.2,33.2,908.4,2082,30,0,0,16.1,23.2,163.4,0,0
558.324,15,23.8,-0.1,1.643,1.076,0,0,0,0,0,0,82.9,20,3,79,12.65,13.01,77.5,95,-3.9,-5.4,53.8,956.4,2113,30,0,0,35.9,12.4,280.4,0,0
558.417,15,28,0.6,5.531,1.314,0,0,0,0,0,0,84.7,20,3,79,13.58,13.41,81.4,116.5,-3.9,-5.4,74.3,1205.8,2071,31,0,0,54,13.9,299.2,0,0
558.522,15,34.8,1,9.836,1.582,0,0,0,0,0,0,85.4,20,3,79,12.75,12.78,83.4,149.7,-3.9,-4.7,95.9,1426.5,2115,31,-4.7,0,78.3,13.5,307.2,0,0
558.620,15,36,1.1,12.813,1.863,0,0,0,0,0,0,84.7,20,3,79,12.46,12.12,84.2,164.1,-3.9,-4.7,113.3,1448.1,2138,32,-5.7,0,80.3,13.9,312.1,0,0
558.712,15,36,1.2,13.781,2,0,0,0,0,0,0,85.6,20,3,79,12.3,11.76,84.9,164.2,-3.9,-4.7,121.3,1437.4,2153,32,-7,0,81.2,13.9,317.1,0,0
558.812,15,36,1.3,13.732,2.054,0,0,0,0,0,0,84,20,3,79,12.49,11.73,85.6,164.3,-3.9,-4.7,124.9,1580.8,2177,32,-7.4,0,81.2,13.9,321.5,0,0
558.912,15,36,1.4,13.535,2.067,0,0,0,0,0,0,84.5,20,3,79,12.95,12.02,86.6,164.1,-3.9,-4.7,126.7,1600.2,2198,32,-6.7,0,81.1,13.9,327.2,0,0
559.013,15,36,1.5,13.32,2.067,0,0,0,0,0,0,84.9,20,3,79,13.06,12.25,87,164,-3.9,-4.7,127.9,1627.6,2219,33,-5.5,0,81,14.2,329.6,0,0
559.112,15,36,1.6,13.116,2.063,0,0,0,0,0,0,84.2,20,3,79,12.98,12.22,87.9,163.6,-3.9,-4.7,128.9,1660,2253,34,-6.1,0,81,15,335.5,0,0
559.212,15,36.7,1.8,13.779,2.09,0,0,0,0,0,0,83.7,20,3,79,13.04,12.45,88.5,168.6,-3.9,-4.7,132.2,1669.4,2271,34,-5.6,0,81,15,338,0,0
559.310,15,36.7,1.9,13.622,2.108,0,0,0,0,0,0,85.2,20,3,79,12.95,12.28,89.1,168.2,-3.9,-4.7,134.5,1689.4,2292,34,-6,0,81,15,343.6,0,0
559.396,15,36.5,2,13.414,2.111,0,0,0,0,0,0,84.9,20,3,79,13.04,12.49,90,167.9,-3.9,-4.7,136.1,1734.7,2318,34,-4.5,-8.3,81,14.2,349.2,0,0
559.493,15,36.7,2.1,13.042,2.103,0,0,0,0,0,0,83.7,20,3,79,13.54,13.04,90.7,166.5,-3.9,-4.7,136.8,1791.9,2333,35,-2.5,-6.2,81,14.2,353.5,0,0
559.592,15,36.7,2.3,12.992,2.104,0,0,0,0,0,0,83.5,20,3,79,13.39,13.68,91.8,168,-3.9,-4.7,139.4,1753.2,2357,35,-2.1,-3.2,81,14.2,361,0,0
559.687,15,36.5,2.5,12.769,2.106,0,0,0,0,0,0,83.5,20,3,79,13.34,13.64,92.7,166.5,-3.9,-4.7,141.6,1810.7,2407,35,-1.4,-3.2,81,15,365.8,0,0
559.783,15,36,2.8,11.835,2.081,0,0,0,0,0,0,83.3,20,3,79,13.09,13.88,94.1,163.6,-3.9,-4.7,141.2,1903.2,2389,35,-3.3,-1.6,81,15,369.9,0,0
559.879,15,36,2.9,11.409,2.057,0,0,0,0,0,0,81.7,20,3,79,13.29,13.95,95,162.9,-3.9,-4.7,143,1921.3,2464,36,-0.3,-0.3,81,15,373,0,0
559.972,15,35.4,3.2,10.567,2.027,0,0,0,0,0,0,83.1,20,3,79,12.95,13.88,96.4,158.6,-3.9,-4.7,142.1,1962.1,2444,37,-1.3,1.5,81,14.2,377,0,0
560.074,15,35.4,3.5,10.128,1.999,0,0,0,0,0,0,82.2,20,3,79,13.65,14.11,97.8,159,-3.1,-3.9,144,2022.9,2484,37,3.8,4.1,80.9,14.2,381.3,0,0
560.175,15,35.4,3.8,9.735,1.991,0,0,0,0,0,0,81.9,20,3,79,13.51,13.85,99.5,158,-3.1,-3.9,146.6,2046.5,2550,37,5.4,3.6,81,14.2,387.9,0,0
560.272,15,35.4,4.1,9.367,1.984,0,0,0,0,0,0,82.2,20,3,79,13.98,13.97,101.2,158.8,-3.1,-3.9,149.7,2086.8,2558,38,9.9,6,81,14.2,393,0,0
560.372,15,35.4,4.5,8.665,1.977,0,0,0,0,0,0,82.4,20,3,79,13.71,14.34,103.5,157.1,-3.1,-3.9,154,2162.5,2604,39,11.5,10,80.9,14.2,401.1,0,0
560.468,15,35.4,5,8.286,1.976,0,0,0,0,0,0,82.4,20,3,79,13.7,14.21,106.3,158,-2.3,-3.1,158.6,2243.3,2636,39,14.2,11.8,81,13.9,410.3,0,0
560.557,15,35.4,5.6,7.621,1.973,0,0,0,0,0,0,81.2,20,3,79,13.7,14.02,109.1,156.6,-2.3,-3.1,162,2286.6,2686,40,18.9,13.3,81,13.5,419.3,0,0
560.651,15,34.8,6.1,6.97,1.966,0,0,0,0,0,0,81,20,3,79,13.58,14.35,111.9,152.4,-1.6,-2.3,164.2,2365.4,2727,40,19.4,16.4,81,12.8,428.5,0,0
560.844,15,34.8,6.7,5.527,1.93,0,0,0,0,0,0,80.1,20,3,79,13.38,13.9,115.3,151.9,-1.6,-2.3,163.3,2450.4,2756,41,22,18.2,81,12.4,437.1,0,0
560.939,15,34.1,8.4,3.378,1.853,0,0,0,0,0,0,80.3,20,3,79,13.57,14.71,122,147.2,-0.8,-1.6,163.1,2560.7,2882,42,27.8,24.3,81,11.2,453.8,0,0
561.031,15,32.8,9.1,2.215,1.824,0,0,0,0,0,0,80.8,20,3,79,13.9,14.27,124,143.1,0,-0.8,163.6,2641.2,2896,43,30.8,24.5,80.9,10.9,457.8,0,0
561.117,15,32.7,10.8,0.943,1.783,0,0,0,0,0,0,78.3,20,3,79,13.7,14.35,128.6,140.4,0,-0.8,163.1,2655.4,2974,44,33.2,28.6,81,10.9,470.4,0,0
561.213,15,31.2,10.9,-0.495,1.743,0,0,0,0,0,0,77.5,20,3,79,13.8,13.57,128.7,135.1,0,0,161.8,2645.8,3028,45,34,24.3,81,10.5,468.8,0,0
561.373,15,30.9,13.2,-1.413,1.713,0,0,0,0,0,0,80.1,20,3,79,12.63,14.6,135.1,133.9,0,0,163.1,2598,3066,45,29,27.5,70.5,9.4,480.7,0,0
561.713,15,31.2,12.6,-4.898,1.707,0,0,0,0,0,0,83.5,20,3,79,13.88,12.65,133.3,135.1,0,0,172.5,2690,3346,50,34,12.8,23.5,9,478.8,0,0
561.811,15,31.2,13.3,-5.441,1.729,0,0,0,0,0,0,81.4,20,3,79,11.44,14.99,135.4,135.1,0,0,175.9,2745.1,3372,50,34,5.5,22.9,9,485.7,0,0
561.903,15,32.2,14.4,-5.064,1.762,0,0,0,0,0,0,82.2,20,3,79,14.01,11.29,138.5,138.5,0,0,182,2761.3,3387,51,34,-2.2,23.8,8.2,488.2,0,0
561.992,15,44.1,19.9,2.332,1.973,0,0,0,0,0,0,79.7,20,3,79,11.56,15.93,153.3,202.4,0,0,205.5,2751.7,3515,52,34,-2.2,35.3,5.2,510.4,0,0
562.093,15,52.2,24.6,4.677,2.335,0,0,0,0,0,0,102.4,20,3,79,14.6,52.86,166,209.4,0,0,253,2259.3,3593,53,34,34,70.1,7.1,538.1,0,0
562.192,15,56.3,27.4,2.725,2.493,0,0,0,0,0,0,74.3,20,3,79,11.92,12.42,173.7,209.4,0,0,278.5,677.4,3615,54,34,34,78.8,4.9,547.3,0,0
562.289,15,56.9,32.2,0.933,2.558,0,0,0,0,0,0,64.9,20,3,79,10.28,10.71,186.8,209.4,0,0,289.8,896.1,3639,54,12.9,9.3,80.3,6,570,0,0
562.383,15,57,35.4,-0.858,2.593,0,0,0,0,0,0,81.7,20,3,79,11.59,13.72,195.6,209.4,0,0,297.3,616,3504,54,34,13.8,77.6,6.8,623,0,0
562.482,15,62.5,32.2,0.769,2.611,0,0,0,0,0,0,81.5,20,3,79,15,13.54,186.8,209.4,0,0,305,938.8,3826,55,34,34,75.4,7.5,601.3,0,0
562.580,15,51.5,27.5,0.629,2.547,0,0,0,0,0,0,74.8,20,3,79,14.17,12.35,173.9,210.2,0,0,310.2,673.7,3763,57,34,34,79.3,7.9,560.5,0,0
562.672,15,47.6,22.8,2.56,2.485,0,0,0,0,0,0,81.7,20,3,79,11.93,14.05,161.1,210,0,0,311,729.3,3928,57,34,25.5,81,8.2,544.2,0,0
562.762,15,44.1,19.7,4.183,2.451,0,0,0,0,0,0,86.7,20,3,79,16.62,11.24,152.8,203.7,0,0,309.2,894,3884,58,34,25.5,81,9,538.1,0,0
562.862,15,44.1,20.1,3.702,2.425,0,0,0,0,0,0,82.2,2,3,77,10.48,13.35,153.9,205.1,0,0,306.8,1204.7,4017,60,34,25.5,81,9.8,534.6,0,0
562.952,15,44.1,24.4,1.573,2.414,0,0,0,0,0,0,75.2,2,3,75,12.68,13.54,165.6,206.8,0,0,309.5,1170.1,4053,60,34,25.5,81,9,556,0,0
563.053,15,45.4,29.2,-0.684,2.423,0,0,0,0,0,0,78,2,3,75,13.16,12.28,178.8,209.1,0,0,315.6,548.1,4038,61,34,25.5,81,8.2,582.1,0,0
563.152,15,66.3,33.9,-1.855,2.455,0,0,0,0,0,0,64.5,2,3,77,10.57,13.08,191.5,209.7,0,0,322.4,746.3,4313,62,34,25.5,81.1,7.9,634.1,0,0
563.247,15,73.1,35.8,-2.199,2.501,0,0,0,0,0,0,68.6,2,3,77,13.39,11.83,196.9,209.6,0,0,327.7,646.8,3943,62,34,25.5,73.1,7.5,659.9,0,0
563.342,15,97.1,23.9,4.326,2.545,0,0,0,0,0,0,86.7,2,3,77,16.1,18.26,164.3,209.4,0,0,329,748.6,4178,62,34,34,78.4,9.4,558.5,0,0
563.430,15,81.7,24.7,4.329,2.595,0,0,0,0,0,0,81.4,2,3,77,12.26,10.94,166.6,209.3,0,0,337.2,727.7,4326,66,34,34,80.5,9,559.9,0,0
563.515,15,0.6,21.1,6.126,2.625,0,0,0,0,0,0,69.9,2,3,77,13.71,10.51,156.8,209.3,0,0,339.1,892.3,4367,65,34,10.5,81,9.4,551.4,0,0
563.603,15,19.6,18.5,7.948,2.599,0,0,0,0,0,0,71.1,2,3,75,12.12,13.57,149.8,129.1,0,0,283.9,1334.2,4367,65,34,9.4,81,3.4,512,0,0
563.703,15,41.2,17.3,7.86,2.577,0,0,0,0,0,0,61,2,3,75,11.95,13.21,146.4,188.5,0,0,254.4,1977.4,4451,66,20,9.4,81,0,467.1,0,0
563.804,15,43.2,23.3,4.836,2.615,0,0,0,0,0,0,64.5,2,3,75,13.97,12.25,162.8,203.9,0,0,299.8,2136.8,4533,67,20,8.8,81,5.2,546.1,0,0
564.051,15,58.3,35.3,-1.096,2.647,0,0,0,0,0,0,73.6,15,3,77,10.86,13.68,195.7,209.1,0,0,348.8,638.8,4639,68,0,0,71.6,5.2,657.5,0,0
564.138,15,66.6,33.5,0.089,2.65,0,0,0,0,0,0,72.2,15,3,77,16.62,74.99,190.6,209.3,0,0,359.6,1579.1,4539,70,0,0,71,8.2,474.7,0,0
564.234,15,68.3,24.5,0.876,2.548,0,0,0,0,0,0,83.5,15,3,79,15.59,15.86,166,209.8,0,0,363.2,2750.4,4771,70,0,0,79.1,8.6,455,0,0
564.332,15,67.3,18.6,3.684,2.468,0,0,0,0,0,0,80.8,15,3,77,14.4,54.51,150.1,209.9,0,0,366.1,2379,4732,71,0,0,80.9,9.8,427.9,0,0
564.432,15,60.1,15.1,5.327,2.433,0,0,0,0,0,0,78.3,15,3,77,16.78,113.62,140.3,209.8,0,0,368.4,2548,4766,71,0,0,81,10.5,410.6,0,0
564.521,15,22.5,16.1,4.977,2.406,0,0,0,0,0,0,80.3,15,3,75,19.95,57.02,143.3,128.9,0,0,345.4,2581,4799,71,0,0,81.1,10.5,417.1,0,0
564.618,15,24.2,19.1,3.572,2.355,0,0,0,0,0,0,79.6,15,3,75,18.13,64.39,151.2,135.7,0,0,283.2,2470,4780,71,0,0,81,9.8,431.6,0,0
564.712,15,0,21.8,-3.548,2.213,0,0,0,0,0,0,82.9,15,3,75,12.49,65.49,158.7,78.8,0,0,219.5,2238,4818,72,0,0,79.2,7.9,446.2,0,0
564.812,15,0,5.9,-18.749,1.439,0,0,0,0,0,0,85.9,15,3,77,12.22,26.06,111.4,44.8,0,0,135.7,2874.4,4875,72,0,0,15.7,-11.2,232.5,0,0
564.911,15,0,-7.8,-13.55,1.113,0,0,0,0,0,0,83.5,15,3,77,13.04,15.79,33.3,17.2,-1.6,0,63.4,2250.1,4686,71,0,0,3,2.2,46,0,0
565.003,15,0,-11.4,-10.702,1.033,0,0,0,0,0,0,87.7,15,3,77,11.6,13.12,13,19.3,-0.8,0,37.6,1948.4,4840,71,0,0,3.2,-13.9,19.5,0,0
565.103,15,0,-11.1,-8.649,1.008,0,0,0,0,0,0,80.8,15,3,77,11.86,11.21,14.4,11.4,-1.6,0,23.6,1851.4,4715,71,0,0,3,0.4,14.9,0,0
565.202,15,0,-11.8,-4.106,1.002,0,0,0,0,0,0,83.1,15,3,77,12.96,11.36,10.6,11.2,-1.6,0,19.6,1866.7,4787,71,0,0,3.9,-30,0,0,0
565.300,15,0,-11.8,-2.267,1.001,0,0,0,0,0,0,82,15,3,75,15.46,14.01,10.4,11.2,-1.6,0,18.2,1826.4,4758,71,0,0,4.4,-30,0,0,0
565.392,15,0,-11.7,-1.684,1,0,0,0,0,0,0,81,15,3,75,26.2,21.27,10.7,11.2,-1.6,0,18,1761.1,4734,70,0,0,4.8,-30,0,0,0
565.490,15,0,-11.7,-1.295,1,0,0,0,0,0,0,81.5,15,3,75,38.73,34.72,10.8,11.2,-1.6,0,17.8,1674,4729,70,0,0,5.1,-30,0,0,0
565.582,15,0,-11.7,-1.1,1,0,0,0,0,0,0,81.9,15,3,75,66.45,55.18,10.8,11.2,-1.6,0,17.7,1561.1,4705,70,0,0,5.2,-30,0,0,0
565.682,15,0,-11.6,-0.959,1,0,0,0,0,0,0,83.5,15,3,75,98.1,88.09,10.9,11.2,-1.6,0,17.6,1229.8,4691,70,0,0,5.3,-30,0,0,0
565.783,15,0,-11.6,-0.853,1,0,0,0,0,0,0,83.1,15,3,75,133.84,128.15,10.9,11.2,-1.6,0,17.5,915,4669,70,0,0,5.4,-30,0,0,0
565.883,15,0,-11.6,-0.747,1,0,0,0,0,0,0,81.9,15,3,75,199.52,161.3,10.9,11.1,-1.6,0,17.5,696.3,4666,70,0,0,5.5,-30,0,0,0
565.980,15,0,-11.6,-0.73,1,0,0,0,0,0,0,79.9,15,3,75,227.08,234.12,11,11.1,-1.6,0,17.4,631.1,4644,69,0,0,5.6,-30,0,0,0
566.065,15,0,-11.6,-0.678,1,0,0,0,0,0,0,81.9,15,3,75,234.95,215.26,11,11.1,-1.6,0,17.3,641.9,4635,69,0,0,5.7,-30,0,0,0
566.214,15,0,-11.6,-0.659,1,0,0,0,0,0,0,80.5,15,3,75,234.95,234.95,11,11.1,-1.6,0,17.3,655.4,4616,69,0,0,5.7,-30,0,0,0
566.565,15,0,-11.6,-0.57,1,0,0,0,0,0,0,81.9,15,3,75,234.95,234.95,11.1,11.2,-2.3,0,17.1,708.5,4560,68,0,0,6,-30,0,0,0
