﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,MHD version 2.22 IJE0S DEONDRE_IJ_N20_PI_E85_v14 170 load.mhd
108.458,14.8,0,-11.1,1,208,0,0,0,0,0,0,70.2,2,0,81,65.05,65.25,11.3,11.4,-10.1,-10.9,9.8,774.2,2411,18,0,0,2.6,-22.9,0,0,0
108.570,14.8,0,-11.1,1,208,0,0,0,0,0,0,69.7,2,0,81,98.32,92.32,11.5,11.5,-10.1,-10.9,9.1,773.7,2236,18,0,0,2.3,-2.6,0,0,0
108.681,14.8,8.7,-10.9,1,208,0,0,0,0,0,0,69.2,2,0,81,130.01,123.8,12.8,20.4,-10.1,-10.9,10.5,755.1,2041,18,0,0,5.3,20.2,40.8,0,0
108.797,14.8,11.9,-7.5,1,208,0,0,0,0,0,0,63.5,2,0,81,62.31,66.47,29.2,33.7,-4.7,-5.4,17.4,829,1818,18,0,0,6.3,23.6,113.3,0,0
108.919,14.8,22.1,-3.2,1.002,208,0,0,0,0,0,0,73.2,20,0,81,16.76,18.96,47.8,79,-3.9,-4.7,33.2,956.6,1892,18,0,0,16.2,12.4,184,0,0
109.042,14.8,24.2,0.3,1.151,208,0,0,0,0,0,0,72.7,20,0,81,12.26,12.4,77.5,92.2,-1.6,-4.7,56.6,987.3,1970,19,0,0,39.7,13.5,283.5,0,0
109.171,14.8,24.8,0.7,1.209,208,0,0,0,0,0,0,77.8,20,2,81,13.45,13.39,80.1,93.3,-1.6,-3.9,63.3,1222.5,1999,19,0,0,42,13.1,292.5,0,0
109.287,14.8,24.8,0.9,1.223,208,0,0,0,0,0,0,76,20,2,81,12.73,12.75,81.5,93.7,-1.6,-3.9,69.1,1232.4,2049,20,-5,0,43.7,14.2,298.5,0,0
109.413,14.8,24.8,1,1.222,208,0,0,0,0,0,0,74.3,20,2,81,12.66,12.32,82.8,93.9,-1.6,-4.7,72.5,1450.5,2119,21,-6,0,44.7,13.9,305,0,0
109.536,14.8,24.7,1.2,1.219,208,0,0,0,0,0,0,74.8,20,2,81,12.39,12.23,83.8,93.9,-1.6,-3.9,74,1596.3,2178,21,-7.5,0,45.3,14.2,310,0,0
109.820,14.8,24,1.5,1.211,208,0,0,0,0,0,0,73.6,20,2,81,12.72,12.1,85.9,93,-1.6,-3.9,76.3,1542.2,2320,23,-7.4,0,46.7,15,324.1,0,0
109.938,14.8,23.4,1.7,1.192,208,0,0,0,0,0,0,72.2,20,2,81,12.91,12.2,86.8,92,-1.6,-3.9,77.2,1642.4,2404,23,-8.2,0,47.3,15.4,330.7,0,0
110.058,14.8,22.9,1.9,1.185,208,0,0,0,0,0,0,73.2,20,2,81,13.06,12.85,88.2,91.1,-1.6,-3.9,79.5,1632.1,2455,24,-6.8,0,47.9,15.4,338.7,0,0
110.181,14.8,21.6,2.1,1.166,208,0,0,0,0,0,0,75.7,20,2,81,12.99,13.08,89.4,87.1,-1.6,-3.9,80.9,1732.2,2537,25,-5.9,-6.3,48.2,15.4,343.7,0,0
110.305,14.8,19.9,1.4,1.138,208,0,0,0,0,0,0,73.7,20,2,81,13.57,13.91,85.7,85.6,-2.3,-4.7,79.3,1773.1,2568,25,-4.5,-1.7,26.8,15.8,314.9,0,0
110.430,14.8,19.3,1.3,1.125,208,0,0,0,0,0,0,72.2,20,2,81,14.02,13.95,85,84.5,-3.9,-4.7,78.7,1677.6,2683,26,-1.6,-2.5,23.4,15.8,312.1,0,0
110.549,14.8,18.7,1.2,1.113,208,0,0,0,0,0,0,71.1,20,2,81,13.68,14.28,84.6,82.8,-4.7,-4.7,78.5,1602.3,2740,27,-3,-1.1,21,15.8,310.3,0,0
110.672,14.8,18.7,0.7,1.089,208,0,0,0,0,0,0,72.2,20,2,81,13.87,13.91,80.8,79.5,-7,-5.4,76.7,1597.2,2774,27,-1.4,-4.8,17.8,16.5,295.1,0,0
110.786,14.8,18.7,0.4,1.064,208,0,0,0,0,0,0,73,20,2,81,14.54,14.68,77.4,76.4,-9.3,-6.2,74.5,1513.6,2831,27,1.9,-2.4,16.2,16.9,284.7,0,0
110.899,14.8,18.7,0.1,1.044,208,0,0,0,0,0,0,64.2,20,2,81,14.54,14.6,75.3,74.2,-10.9,-7,73.4,1426,2884,28,2.6,-3.9,15.4,16.9,280.2,0,0
111.029,14.8,18.7,-0.2,1.023,208,0,0,0,0,0,0,72.5,20,2,81,14.4,14.63,73.2,72.2,-11.7,-7,72.4,1358,2935,29,4.9,-3.7,14.9,17.2,273.2,0,0
111.147,14.8,18.7,-0.4,1.013,208,0,0,0,0,0,0,79,20,2,81,14.17,14.5,71.5,70.9,-12.4,-7.8,72,1309.7,2983,29,4.8,-5,14.6,17.2,267.6,0,0
111.267,14.8,19.2,-0.6,1.011,208,0,0,0,0,0,0,67,20,2,81,14.3,14.54,71.2,71.1,-12.4,-7.8,72.7,1293.7,3032,30,6.1,-4.9,14.5,18,266.6,0,0
111.376,14.8,19.2,-0.7,1.011,208,0,0,0,0,0,0,69.9,20,2,81,13.97,14.57,70.8,70.8,-13.2,-7.8,73.5,1203.8,3069,30,5.5,-5.9,14.6,18,265,0,0
111.486,14.8,18.7,-0.8,1.011,208,0,0,0,0,0,0,81.4,20,2,79,14,14.5,69.9,69.7,-13.2,-7.8,73.8,1219.7,3120,30,5.8,-5.8,14.5,18,261.5,0,0
111.607,14.8,18.7,-0.9,1.011,208,0,0,0,0,0,0,73.9,20,2,79,13.85,14.5,69.3,69.3,-13.2,-7.8,74.2,1242.6,3168,31,5.2,-6,14.5,18,259.2,0,0
111.729,14.8,18.7,-1,1.011,208,0,0,0,0,0,0,70.5,20,2,79,14.24,14.71,69,69,-13.2,-7.8,74.8,1195.7,3212,31,7.6,-5,14.6,18,257.7,0,0
111.847,14.8,18.7,-1,1.012,208,0,0,0,0,0,0,77.1,20,2,79,14.23,14.64,68.9,68.8,-13.2,-7.8,75.8,1193.5,3243,32,8.2,-5.1,14.8,18,257.2,0,0
111.967,14.8,18.7,-1.1,1.012,208,0,0,0,0,0,0,70,20,2,79,13.92,14.71,68.3,68.8,-13.2,-7.8,76.6,1224.5,3307,32,6.4,-4.2,14.9,18,255,0,0
112.095,14.8,16.7,-1.2,1.012,208,0,0,0,0,0,0,76.9,2,2,79,13.95,14.76,68.1,66.1,-13.2,-7.8,76.3,1170.3,3336,32,6.9,-3.6,14.6,18,254.3,0,0
112.221,14.8,0,-2.5,1.008,208,0,0,0,0,0,0,75.2,2,2,79,14.21,14.63,54.3,43.9,-14,-7.8,64.2,1157.1,3366,33,9.5,-4.4,9.5,20.2,204.7,0,0
112.341,14.8,0,-8.6,1.002,208,0,0,0,0,0,0,72.7,2,2,79,14.81,15.53,28,22,-11.7,-7.8,38.3,856.7,3377,33,15.8,1.4,3.1,34.9,102.1,0,0
112.456,14.8,0,-11.4,1,208,0,0,0,0,0,0,72.2,2,0,79,15.24,15.06,12.8,11.1,-5.4,-6.2,17.9,848.1,3215,33,0,0,1.3,-3,0,0,0
112.567,14.8,0,-11.7,1,208,0,0,0,0,0,0,71.8,2,0,79,37.17,37.4,10.4,11.2,-7,-7.8,13,827.6,3028,33,0,0,2.9,-30,0,0,0
112.692,14.8,0,-11.5,1,208,0,0,0,0,0,0,73.9,2,0,79,67.64,67.79,10.4,11.3,-8.6,-9.3,11.4,813.2,2817,33,0,0,3,-30,0,0,0
112.808,14.8,0,-11.2,1,208,0,0,0,0,0,0,73.9,2,0,79,104.66,100.66,10.8,11.4,-9.3,-10.1,10.5,813.4,2601,33,0,0,2.8,-30,0,0,0
112.928,14.8,0,-11.1,1,208,0,0,0,0,0,0,73.9,2,0,79,142.03,129.29,11.3,11.4,-10.1,-10.9,9.7,804.2,2408,33,0,0,2.6,-20.2,0,0,0
113.047,14.8,2.5,-11.1,1,208,0,0,0,0,0,0,74.5,2,0,79,223.87,211.02,11.6,11.7,-10.1,-10.9,9.1,794.5,2233,33,0,0,2.3,-0.4,10.2,0,0
113.171,14.8,7.7,-9.7,1,208,0,0,0,0,0,0,70.2,2,0,79,138.61,185.12,18.6,19.2,-10.1,-10.9,12.5,823.6,2217,33,0,0,8.1,31.9,48.2,0,0
113.290,14.8,10.6,-8.2,1,208,0,0,0,0,0,0,65.4,2,0,79,23.58,25.87,26.3,28.1,-9.3,-9.3,19,914.5,2252,33,0,0,7.3,33,94.3,0,0
113.405,14.8,16.4,-7.3,1,208,0,0,0,0,0,0,69.7,2,0,79,17.44,17.94,27.9,50.3,-8.6,-9.3,25.2,939.6,2216,33,0,0,9.6,33,109.1,0,0
113.515,14.8,23.1,-0.2,1.071,208,0,0,0,0,0,0,64.7,20,0,79,13.11,13.04,75.1,88,-5.4,-5.4,54.7,832.8,2272,33,0,0,36.8,12,272,0,0
113.639,14.8,23.2,0.4,1.143,208,0,0,0,0,0,0,76.6,20,3,79,13.52,13.06,79.1,88.4,-3.1,-4.7,65.7,1017.4,2247,34,0,0,42.8,15.4,285.5,0,0
113.759,14.8,23.8,0.9,1.175,208,0,0,0,0,0,0,77.8,20,3,79,12.75,12.79,81.6,90.4,-3.1,-4.7,71.8,1131.9,2279,34,0,0,43.7,15.4,293.6,0,0
113.883,14.8,23.8,1,1.179,208,0,0,0,0,0,0,63.8,20,3,79,12.69,12.95,82.8,90.5,-3.1,-4.7,74.4,1420.4,2313,34,0,0,44.4,15.4,297.6,0,0
113.999,14.8,23.8,1.2,1.175,208,0,0,0,0,0,0,74.5,20,3,79,13.25,13.05,84.1,90.6,-3.1,-4.7,75.9,1380.6,2349,35,0,0,45.1,15.4,301.8,0,0
114.119,14.8,23.8,1.4,1.172,208,0,0,0,0,0,0,77.3,20,3,79,13.47,13.19,85.4,90.7,-2.3,-4.7,77.4,1444.5,2364,35,-6.1,0,45.6,15.4,305.9,0,0
114.238,14.8,23.7,1.7,1.168,208,0,0,0,0,0,0,70.4,20,3,79,13.85,13.54,86.8,90.5,-2.3,-4.7,79.2,1469.8,2395,35,-5.6,-5.9,46.1,15.4,310.4,0,0
114.357,14.8,23.7,1.9,1.165,208,0,0,0,0,0,0,67,20,3,79,13.9,14.51,88.1,90.6,-2.3,-4.7,81,1433.7,2446,36,-3.6,-4.9,46.6,15.4,314.6,0,0
114.539,14.8,22.5,2.2,1.157,208,0,0,0,0,0,0,81.5,20,3,79,14,14.46,89.7,89.2,-2.3,-3.9,82.2,1557.5,2462,36,-5,-5.9,47.3,15.4,321.1,0,0
114.828,14.8,20.6,1,1.104,208,0,0,0,0,0,0,80.8,20,3,79,14.35,15.09,83.9,79.8,-3.9,-4.7,75.7,1545.2,2526,37,0.9,-0.1,20.2,15.8,301.6,0,0
114.950,14.8,20.5,0.6,1.075,208,0,0,0,0,0,0,73.6,20,3,79,13.68,14.33,79.1,78.8,-5.4,-5.4,70.6,1572.4,2552,38,-1.7,-4.8,17.3,16.5,287,0,0
115.063,14.8,20,0.5,1.065,208,0,0,0,0,0,0,71.4,20,3,79,14.28,14.63,78.2,77.8,-7,-5.4,68.5,1458.9,2575,38,1,-3.1,16.7,16.9,284.5,0,0
115.184,14.8,20,0.4,1.06,208,0,0,0,0,0,0,73.6,20,3,79,13.82,14.38,77.8,77.5,-7,-6.2,68.2,1406,2594,39,-0.8,-5.5,16.3,16.9,283.6,0,0
115.300,14.8,20,0.4,1.056,208,0,0,0,0,0,0,73,20,3,79,14.07,14.54,77.8,77.3,-7,-6.2,68.2,1388.9,2615,39,0.4,-4.8,16,16.9,284.2,0,0
115.419,14.8,20,0.3,1.054,208,0,0,0,0,0,0,73.4,20,3,79,13.85,14.18,77.2,76.9,-7.8,-6.2,68.4,1356.8,2626,39,-1.6,-8.1,15.6,16.9,282.4,0,0
115.536,14.8,20,0.3,1.051,208,0,0,0,0,0,0,73.6,20,3,79,13.97,14.5,76.3,76.4,-8.6,-6.2,68.6,1310,2624,39,0.3,-6,15.5,16.9,279.5,0,0
115.658,14.8,20,0.3,1.048,208,0,0,0,0,0,0,72.9,20,3,79,13.97,14.57,76,75.9,-9.3,-6.2,68.8,1322.3,2666,40,-1.3,-6.5,15.4,16.9,279.2,0,0
115.777,14.8,20,0.2,1.044,208,0,0,0,0,0,0,73.4,20,3,79,13.78,14.5,75.7,75.4,-9.3,-6.2,68.9,1333.8,2714,40,-1.9,-7.3,15.2,16.9,279.1,0,0
115.887,14.8,20,0.1,1.041,208,0,0,0,0,0,0,73,20,3,79,14.28,14.84,75.1,75,-9.3,-6.2,68.9,1283.2,2712,40,0.5,-5.6,15.1,16.9,277.5,0,0
116.003,14.8,20,0.1,1.039,208,0,0,0,0,0,0,71.1,20,3,79,14,14.6,74.8,74.8,-10.1,-7,68.9,1265.2,2718,40,-0.5,-8.2,15,17.2,276,0,0
116.115,14.8,20.5,0.2,1.041,208,0,0,0,0,0,0,70.4,20,3,79,13.87,14.64,76,76.4,-10.1,-7,70.3,1248,2750,41,0.7,-8.6,15.2,16.9,280.7,0,0
116.220,14.8,20.5,0.2,1.043,208,0,0,0,0,0,0,71.6,20,3,79,14.17,14.48,76.3,76.4,-10.1,-6.2,71.2,1330.3,2762,41,0.8,-8.8,15.2,16.9,282.1,0,0
116.330,14.8,20.5,0.2,1.041,208,0,0,0,0,0,0,73.6,20,3,79,13.84,14.67,76.3,76.2,-10.1,-7,71.7,1396.8,2772,41,0.1,-7.8,15.2,16.9,282,0,0
116.445,14.8,20.5,0.1,1.038,208,0,0,0,0,0,0,71.4,20,3,79,14.14,14.57,75.9,75.9,-10.1,-7,72,1410.8,2795,42,0.2,-8.6,15.2,16.9,281.1,0,0
116.557,14.8,20.5,0.1,1.034,208,0,0,0,0,0,0,73.7,20,3,79,13.84,14.51,75.9,75.7,-10.1,-7,72.3,1350.1,2823,42,0,-9,15.1,16.9,281.6,0,0
116.664,14.8,20.5,0,1.033,208,0,0,0,0,0,0,73.7,20,3,79,14.1,14.81,75.5,75.7,-10.9,-7,72.5,1361.5,2830,42,0.7,-7.6,15.2,16.9,280.6,0,0
116.777,14.8,20.5,0,1.03,208,0,0,0,0,0,0,71.3,20,3,79,13.9,14.68,75.6,75.4,-10.9,-7,72.8,1321.4,2856,42,-0.7,-8.2,15,16.9,281,0,0
116.896,14.8,20,-0.1,1.026,208,0,0,0,0,0,0,72.5,20,3,79,13.88,14.71,75,74.6,-10.9,-7,72.8,1325.9,2876,43,0.8,-7.3,14.8,16.9,279.7,0,0
117.020,14.8,18.6,-0.2,1.018,208,0,0,0,0,0,0,73,20,3,79,14.01,14.51,74.1,72.9,-10.9,-7,72.2,1345.1,2876,43,2.4,-8.4,14.6,17.2,276.5,0,0
117.143,14.8,18.6,-0.4,1.011,208,0,0,0,0,0,0,73.2,20,3,79,14.11,14.93,71.7,71.1,-11.7,-7,70.7,1366.2,2887,43,2.6,-6.7,14.2,17.2,267.6,0,0
117.260,14.8,15.4,-0.7,1.009,208,0,0,0,0,0,0,72.5,2,3,79,14.25,14.67,68.8,65.9,-12.4,-7.8,68.2,1296.1,2911,43,4.1,-7.7,13.4,17.2,259.3,0,0
117.376,14.8,14.8,-1.1,1.007,208,0,0,0,0,0,0,68.8,2,3,79,14.5,14.76,61.7,60,-13.2,-7.8,62.6,1189.9,2936,43,5.9,-6.3,12.3,18.4,231.2,0,0
117.495,14.8,13.5,-1.5,1.006,208,0,0,0,0,0,0,72.5,2,3,79,14.63,14.96,56.8,54.1,-13.2,-7.8,57.4,968.2,2943,43,7.7,-4.6,11.5,19.9,213.4,0,0
117.612,14.8,10.3,-2.6,1.003,208,0,0,0,0,0,0,72.2,2,3,79,14.24,14.37,48.8,44.5,-13.2,-7.8,49.5,925.8,2947,43,6.2,-5.4,9.2,22.9,184.5,0,0
117.726,14.8,9.6,-5.4,1.001,208,0,0,0,0,0,0,73.7,2,3,79,14.63,15.32,40.3,35.6,-13.2,-7.8,40.8,826.3,2962,44,9.2,0.3,6.8,27.4,149.9,0,0
117.847,14.8,10.3,-7.2,1,208,0,0,0,0,0,0,66.5,2,3,79,13.92,14.38,32.1,30.6,-12.4,-7.8,33.5,757.4,2961,44,6.4,-3.8,7.5,33.8,118.5,0,0
117.958,14.8,10.3,-7.7,1,208,0,0,0,0,0,0,70.9,2,3,79,13.81,14.68,29.5,28.6,-10.9,-7.8,30.1,729.8,2963,44,7,-3.2,7.4,34.5,107.9,0,0
118.079,14.8,10.9,-7.9,1,208,0,0,0,0,0,0,74.8,2,3,79,14.15,15.53,28.5,28.6,-10.9,-7.8,28.6,780.2,2966,44,9.6,1,6.7,34.5,104.2,0,0
118.192,14.8,11.6,-7.9,1,208,0,0,0,0,0,0,72.7,2,3,79,13.41,14.23,27.6,28.8,-10.1,-7.8,28.7,842.3,2966,44,5.7,-5.6,7.3,34.5,99.9,0,0
118.312,14.8,12.2,-7.3,1,208,0,0,0,0,0,0,70.7,2,3,79,12.91,14.34,28.6,29.9,-10.1,-7.8,29.5,877.7,2977,44,1.6,-6.1,8,34.5,103.9,0,0
118.432,14.8,12.2,-6.7,1,208,0,0,0,0,0,0,65.1,2,3,79,13.44,15.14,29.3,30.8,-10.9,-7.8,30.5,848,2973,44,4.1,-3,7.9,34.5,105.7,0,0
118.556,14.8,12.2,-6.1,1,208,0,0,0,0,0,0,78.5,2,3,79,13.37,14.02,30.1,31.4,-10.9,-7.8,31.2,835.1,2969,44,2.2,-8.1,8,34.5,110.4,0,0
118.680,14.8,12.2,-5.9,1,208,0,0,0,0,0,0,77.6,2,3,79,13.92,14.46,31.3,31.9,-11.7,-7.8,31.8,846.8,2975,44,2.1,-5.4,8.2,34.5,115.1,0,0
118.798,14.8,12.2,-5.8,1,208,0,0,0,0,0,0,70.2,2,3,79,14.3,14.41,31.6,32.3,-11.7,-7.8,32.3,803.4,2975,44,2.5,-5.4,8.4,33.8,116.5,0,0
118.918,14.8,12.2,-5.7,1,208,0,0,0,0,0,0,74.1,2,3,79,14.35,14.38,32.2,32.7,-12.4,-7.8,32.7,769,2983,44,2.4,-4.8,8.5,33.8,118,0,0
119.041,14.8,12.2,-5.6,1,208,0,0,0,0,0,0,73,2,3,79,14.2,14.79,32.5,32.8,-12.4,-7.8,32.9,766,2988,44,2.2,-3.9,8.5,33.8,119.9,0,0
119.159,14.8,12.2,-5.6,1,208,0,0,0,0,0,0,66,2,3,79,14.1,14.93,32.8,33,-12.4,-7.8,33.2,797.9,2986,44,3,-4.7,8.6,33.8,120.9,0,0
119.274,14.8,12.2,-5.5,1,208,0,0,0,0,0,0,77.8,2,3,79,14.1,14.93,33.1,33.3,-12.4,-7.8,33.5,803.3,2994,44,3.9,-5,8.7,33.8,122.1,0,0
119.397,14.8,12.2,-5.5,1,208,0,0,0,0,0,0,75.9,2,3,79,13.9,14.96,33.2,33.8,-12.4,-7.8,33.9,812.3,2996,44,2.7,-4.7,8.8,33.8,122,0,0
119.520,14.8,11.6,-5.4,1,208,0,0,0,0,0,0,74.3,2,3,79,14.11,14.6,33.6,33.3,-12.4,-7.8,33.9,805.7,2996,44,3.3,-5.5,8.8,33.4,123.9,0,0
119.644,14.8,12.2,-6.5,1,208,0,0,0,0,0,0,65.8,2,3,79,14.87,15.22,33.7,34.4,-12.4,-7.8,33.7,734,3008,44,6,-2.7,8.1,33.4,124.4,0,0
119.766,14.8,12.2,-6.2,1,208,0,0,0,0,0,0,78.2,2,3,79,14.38,14.07,33.5,34.5,-12.4,-7.8,34.7,758.4,3007,45,5.6,-6.3,9,33.8,122.5,0,0
119.888,14.8,12.2,-5.7,1,208,0,0,0,0,0,0,71.4,2,3,79,14.13,14.25,33.4,34.4,-12.4,-7.8,34.9,752.3,3003,44,4.2,-5.4,9.1,33.8,121.7,0,0
120.189,14.8,12.2,-5.2,1,208,0,0,0,0,0,0,72.9,2,3,79,13.72,14.96,34.5,34.3,-12.4,-7.8,34.9,793.3,3010,45,3.7,-4.8,9.1,33.4,127.5,0,0
120.310,14.8,13.8,-5.1,1,208,0,0,0,0,0,0,66.3,2,3,79,13.68,15.06,34.8,35.4,-12.4,-7.8,35.4,810.1,3011,45,3.7,-4.3,9.3,33.4,128.4,0,0
120.429,14.8,15.1,-4.8,1.001,208,0,0,0,0,0,0,77.1,2,3,79,13.95,14.84,36.1,37.9,-13.2,-7.8,37.3,770.4,3017,45,5.2,-4.9,9.9,32.2,133.7,0,0
120.546,14.8,15.8,-4.2,1.002,208,0,0,0,0,0,0,79.4,2,3,79,14.04,14.44,39.1,41,-13.2,-7.8,40.2,808.2,3023,45,4.2,-5.6,10.9,30,145.3,0,0
120.661,14.8,17.7,-3.5,1.003,208,0,0,0,0,0,0,70,2,3,79,13.91,14.31,43.1,45.5,-13.2,-7.8,43.8,803.8,3033,45,2.3,-6.2,12,27.4,161.7,0,0
120.774,14.8,18.3,-2.7,1.005,208,0,0,0,0,0,0,67,2,3,79,14.4,14.54,49.2,51,-13.2,-7.8,49.3,803,3044,45,3.7,-5.3,13.7,24,185.9,0,0
120.888,14.8,18.3,-2.3,1.007,208,0,0,0,0,0,0,79.6,2,3,79,14.04,14.71,54.1,55.1,-13.2,-7.8,54.2,807.7,3053,45,5.1,-4.8,14.8,21.8,204.8,0,0
121.010,14.8,19,-1.9,1.008,208,0,0,0,0,0,0,71.6,2,3,79,13.55,14.76,58.8,59.6,-13.2,-7.8,59.4,806,3073,45,4.6,-6,15.8,19.9,221.7,0,0
121.127,14.8,19,-1.5,1.01,208,0,0,0,0,0,0,74.8,2,3,79,13.81,14.71,62.3,62.7,-13.2,-7.8,63.5,837.9,3089,46,6.7,-5.9,16.4,18.8,233.5,0,0
121.238,14.8,18.9,-1.4,1.01,208,0,0,0,0,0,0,81.2,2,3,79,13.64,14.53,64.1,64,-13.2,-7.8,66,856.9,3099,46,6,-6.4,16.4,18.4,240.7,0,0
121.346,14.8,18.3,-1.4,1.01,208,0,0,0,0,0,0,75,2,3,79,13.94,14.41,64.2,64,-13.2,-7.8,67.2,896.1,3129,46,5.2,-6.2,16,18.4,241.4,0,0
121.457,14.8,16.4,-1.5,1.01,208,0,0,0,0,0,0,73.4,2,3,79,14.07,14.44,63.6,62,-13.2,-7.8,66.8,876.7,3121,46,7.5,-5.2,15.2,18.4,238.5,0,0
121.580,14.8,16.4,-1.7,1.009,208,0,0,0,0,0,0,73,2,3,79,13.92,14.64,60.6,60.4,-13.2,-7.8,65.2,914.8,3135,47,8.7,-5.8,14.5,18.8,228,0,0
121.696,14.8,15.8,-1.9,1.008,208,0,0,0,0,0,0,70.4,2,3,79,13.65,14.73,58.8,57.9,-13.2,-7.8,63.1,858.8,3154,47,8.2,-5.1,13.9,19.5,222,0,0
121.821,14.8,15.1,-2.1,1.007,208,0,0,0,0,0,0,66.5,2,3,79,13.82,14.71,55.8,54.8,-13.2,-7.8,60.5,836.3,3175,47,6.6,-5.5,13.1,21,212.6,0,0
121.941,14.8,15,-2.3,1.006,208,0,0,0,0,0,0,74.3,2,3,79,14.33,14.41,53.2,52.5,-13.2,-7.8,57.8,783.5,3174,47,6.7,-4.8,12.6,21.8,201.8,0,0
122.058,14.8,13.8,-2.6,1.006,208,0,0,0,0,0,0,73.6,2,3,79,14.51,14.56,50.7,50,-13.2,-7.8,55.2,779.1,3193,47,7.7,-4.1,11.9,22.9,192,0,0
122.180,14.8,13.2,-3.1,1.004,208,0,0,0,0,0,0,73.4,2,3,79,14.27,14.87,47.8,45.8,-13.2,-7.8,51.6,760.4,3201,47,10.1,-2.5,11.2,24,180.8,0,0
122.294,14.8,12.6,-4,1.003,208,0,0,0,0,0,0,69.2,2,3,79,13.7,14.9,44.2,41.9,-13.2,-7.8,47.6,750,3202,47,10.2,-2.7,10.2,25.5,166.1,0,0
122.416,14.8,12.6,-4.8,1.002,208,0,0,0,0,0,0,61,2,3,79,13.88,14.87,41.4,39.6,-13.2,-7.8,44.6,715,3211,48,9.4,-2.9,9.7,27.8,154.8,0,0
122.543,14.8,12.6,-5.4,1.001,208,0,0,0,0,0,0,79.9,2,3,79,13.85,14.93,39.2,38.2,-13.2,-7.8,42.5,751.4,3216,48,7.9,-1.7,9.7,29.2,146.2,0,0
122.666,14.8,11.9,-5.7,1.001,208,0,0,0,0,0,0,70.4,2,3,79,14.05,14.3,37.6,36.6,-13.2,-7.8,40.9,780.2,3226,48,9,-4.3,9.4,30.8,140.1,0,0
122.773,14.8,11.3,-6.2,1.001,208,0,0,0,0,0,0,63.7,2,3,79,14.25,14.63,37,34.6,-13.2,-7.8,39.1,768.1,3231,48,10.1,-2.9,8.7,31.5,137.4,0,0
122.881,14.8,11.3,-6.8,1.001,208,0,0,0,0,0,0,78.3,2,3,79,14.37,14.53,34.1,33,-13.2,-7.8,37.1,703.6,3235,48,10,-2.3,8.7,33.4,126.7,0,0
122.996,14.8,10.6,-7.2,1,208,0,0,0,0,0,0,73,2,3,79,14.31,14.84,32.6,31.3,-12.4,-7.8,35.4,720.3,3239,48,9.9,-0.6,8.5,33.8,120.6,0,0
123.110,14.8,8.7,-7.9,1,208,0,0,0,0,0,0,72.7,2,3,79,14.02,15,29.7,27.2,-11.7,-7.8,32.2,751,3243,48,10.2,-0.3,7.3,34.9,109,0,0
123.227,14.8,8.7,-9,1,208,0,0,0,0,0,0,65.1,2,3,79,13.78,14.5,24.9,24.1,-7.8,-7,28.2,717.4,3238,48,9.4,-3.6,7.3,34.5,89.6,0,0
123.348,14.8,8.7,-9.3,1,208,0,0,0,0,0,0,72.2,2,3,79,13.39,15.11,23.6,22.7,-7,-7,25.8,745.7,3239,48,6.4,-0.9,6.8,34.5,84.5,0,0
123.465,14.8,8.7,-9.6,1,208,0,0,0,0,0,0,74.3,2,3,79,13.31,14.81,22.4,22.1,-7,-7,24.6,803,3238,48,5.4,-2.5,6.7,34.5,79.8,0,0
123.591,14.8,8.7,-9.6,1,208,0,0,0,0,0,0,68.6,2,3,79,13.38,14.33,21.1,21.7,-6.2,-7,24,798.8,3233,48,5.4,-5.2,6.7,33.8,75.5,0,0
123.718,14.8,9.3,-9.5,1,208,0,0,0,0,0,0,76.9,2,3,79,13.67,14.33,21.3,21.5,-6.2,-7,23.6,782.2,3236,48,5.4,-5,6.6,33.8,75.7,0,0
123.840,14.8,9.3,-9.4,1,208,0,0,0,0,0,0,72.3,2,3,79,13.57,14.38,20.7,21.8,-6.2,-7,23.6,789.1,3227,48,2.8,-4.3,6.8,33.8,73.1,0,0
123.953,14.8,10,-9.1,1,208,0,0,0,0,0,0,67.9,2,3,79,13.82,14.41,21.5,22.1,-6.2,-7,23.9,773.3,3231,48,1.7,-3.9,6.8,33.8,76.2,0,0
124.078,14.8,10.6,-9,1,208,0,0,0,0,0,0,69.7,2,3,79,13.88,14.27,22,22.8,-6.2,-7,24.4,782.1,3226,48,1.6,-4.8,7,34.5,78.4,0,0
124.199,14.8,11.9,-8.8,1,208,0,0,0,0,0,0,81.9,2,3,79,13.74,14.3,22.9,24.6,-7,-7,25.7,805.2,3229,48,4.9,-1.8,7.3,34.5,81.6,0,0
124.322,14.8,12.6,-8.3,1,208,0,0,0,0,0,0,73.4,2,3,79,13.28,14.5,24.6,26.1,-7.8,-7,27.5,849.3,3226,48,4.3,-1.8,8,34.5,87.8,0,0
