﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost setpoint (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,MHD version 2.22 IJE0S DEONDRE_IJ_N20_PI_E85_v12 testing.mhd
299.343,14.8,12.9,-0.9,-1.471,1.001,0,0,0,0,0,0,72.5,2,1,86,14.31,14.07,64.3,63.2,-5.4,-6.2,38.1,1097.6,1757,6,0.6,-0.5,13.6,15.8,234.9,0,0
299.443,14.8,0,-5.3,-1.665,1,0,0,0,0,0,0,75.2,2,0,86,15.26,14.9,41.2,12.2,-5.4,-6.2,13.2,869.1,1616,6,4.9,4,2.1,-16.9,6,0,0
299.542,14.8,0,-8.1,-1.346,1,0,0,0,0,0,0,72.2,2,0,86,15.82,15.29,26.3,12.2,-8.6,-10.1,8.4,774.8,1642,6,7.7,6.2,0.3,-7.9,14,0,0
299.639,14.8,0,-10.1,-1.559,1,0,0,0,0,0,0,71.6,2,0,86,14.05,14.27,17.2,12.1,-14.8,-17.1,7.3,754.1,1667,6,-1.4,-0.7,0,-7.1,11.7,0,0
299.734,14.8,0,-11,-1.329,1,0,0,0,0,0,0,71.4,2,0,86,13.77,13.87,12.8,12.1,-15.6,-17.9,7,714,1602,6,-3,-3.5,1.1,-7.5,11.4,0,0
299.834,14.8,0,-11.1,-1.099,1,0,0,0,0,0,0,71.1,2,0,86,14.58,14.5,11.7,12.2,-13.2,-16.3,6.5,737.9,1481,6,0,0,1.4,-4.9,0,0,0
300.025,14.8,0,-11.1,-0.94,1,0,0,0,0,0,0,71.1,2,0,86,19.6,18.4,11.6,12.3,-10.1,-14,6,745.6,1345,6,0,0,1.5,-6.8,0,0,0
300.412,14.8,9.6,-6.9,-0.834,1,0,0,0,0,0,0,68.6,2,0,86,19.45,20.08,30.9,33.5,-4.7,-7.8,12.4,823.2,1166,6,0,0,3.8,16.9,105.6,0,0
300.495,14.8,11.3,-5.8,-0.869,1,0,0,0,0,0,0,65.8,2,0,86,14.76,14.73,36.1,42.4,-5.4,-7,15.4,865.3,1191,6,0,0,6.6,17.2,126.2,0,0
300.588,14.8,12.6,-4.8,-0.835,1,0,0,0,0,0,0,71.6,2,0,86,12.82,13.18,40,48.5,-5.4,-6.2,17,848.2,1176,6,0,0,5.4,16.9,142.1,0,0
300.683,14.8,14.8,-3.1,-0.782,1,0,0,0,0,0,0,75.9,2,1,86,12.35,12.43,46,48.5,-5.4,-6.2,19,896.5,1172,6,0,0,7.7,15.8,167.9,0,0
300.780,14.8,16,-2.5,-0.782,1,0,0,0,0,0,0,72.2,2,1,86,11.95,12.03,46,49.4,-5.4,-6.2,19.8,920.5,1200,6,0,0,7.4,15.8,171.6,0,0
300.879,14.8,17.3,-1.7,-0.746,1,0,0,0,0,0,0,67.9,2,1,86,12.07,11.74,49.7,52.2,-5.4,-6.2,20.7,959.9,1200,6,0,0,8.5,15,184,0,0
300.965,14.8,17.3,-1.4,-0.729,1,0,0,0,0,0,0,65.6,2,1,86,12.02,11.63,52,55.6,-5.4,-6.2,22.1,923.2,1211,6,0,0,9.5,14.2,196.6,0,0
301.056,14.8,17.3,-1.1,-0.729,1,0,0,0,0,0,0,72.7,2,1,86,12.02,11.6,55.1,59.2,-5.4,-6.2,23.7,917.5,1212,6,0,0,10.8,13.9,208.9,0,0
301.145,14.8,17.3,-1.1,-0.729,1,0,0,0,0,0,0,79,2,1,86,12.3,11.64,58.6,62.6,-5.4,-6.2,25.3,897.4,1232,6,0,0,12.2,12.8,222.2,0,0
301.240,14.8,17.3,-0.9,-0.729,1,0,0,0,0,0,0,72.9,2,1,86,12.68,11.67,63.1,65.1,-5.4,-6.2,26.9,935.9,1249,6,0,0,13.3,12.4,233.6,0,0
301.330,14.8,17.3,-0.9,-0.729,1,0,0,0,0,0,0,67.4,2,1,86,12.65,11.86,64.3,66.8,-5.4,-6.2,28.2,915.7,1253,6,0,0,14.1,12.8,241.7,0,0
301.416,14.8,17,-0.9,-0.764,1,0,0,0,0,0,0,72.7,20,1,86,12.96,11.99,67.2,68.5,-5.4,-6.2,29.3,1003.8,1280,6,0,0,14.5,12.4,240.5,0,0
301.512,14.8,17,-0.8,-0.782,1,0,0,0,0,0,0,78.5,20,1,86,13.24,12.3,68.9,69.4,-5.4,-6.2,30.2,1097.4,1286,6,0,0,14.7,12,245.9,0,0
301.605,14.8,17,-0.8,-0.817,1,0,0,0,0,0,0,73,20,1,86,13.22,12.96,69.4,70,-5.4,-6.2,31,1111,1305,6,0,0,14.8,12.4,247.4,0,0
