﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost setpoint (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,MHD version 2.22 IJE0S DEONDRE_IJ_N20_PI_E85_v14.mhd
412.722,14.8,0,-4.9,-8.784,1.031,0,0,0,0,0,0,73.7,2,2,84,12.22,12.45,49.1,38.7,-0.8,-1.6,69.3,1609.1,3579,36,1.2,-5.1,7.5,22.9,185.2,0,0
412.877,14.8,0,-9.3,-7.037,1.009,0,0,0,0,0,0,62.4,2,0,84,12.28,13.92,24.1,11.1,0,-0.8,37.9,1453.2,3661,36,0,0,3.3,-4.1,0,0,0
413.150,14.8,0,-11.7,-1.591,1,0,0,0,0,0,0,71.4,2,0,82,81.47,77.32,10.4,11.2,0,-0.8,12.2,1317.1,3026,36,0,0,2.9,-30,0,0,0
413.243,14.8,0,-11.5,-1.325,1,0,0,0,0,0,0,72.9,2,0,82,109.82,107.8,10.3,11.3,0,-1.6,11.4,1232.6,2865,36,0,0,3,-30,0,0,0
413.340,14.8,5.8,-11.3,-1.112,1,0,0,0,0,0,0,74.8,2,0,82,140.16,127.21,10.6,20.8,0,-1.6,12.5,1128,2708,36,0,0,2.9,-30,0,0,0
413.438,14.8,9.6,-7.8,-1.112,1,0,0,0,0,0,0,72.9,2,0,82,114.62,114.72,28.1,26.7,-0.8,-1.6,20.7,886.4,2436,36,0,0,4.6,9.8,89.1,0,0
413.523,14.8,12.9,-8.1,-1.343,1,0,0,0,0,0,0,69.3,2,0,82,15.83,18.27,26.3,38.4,-0.8,-1.6,23.4,964,2387,36,0,0,6.4,20.6,100.9,0,0
413.611,14.8,17.9,-2.5,-1.112,1.005,0,0,0,0,0,0,63.7,20,0,82,11.63,11.69,54.4,70.9,-0.8,-1.6,44.9,946.2,2499,36,0,0,17.9,12.4,196.6,0,0
413.710,14.8,18.6,0.3,-0.209,1.042,0,0,0,0,0,0,56.4,20,0,82,12.07,12.22,77.7,77.8,-0.8,-1.6,59,859.8,2407,37,0,0,31,15.8,278.8,0,0
413.801,14.8,22.9,0.8,0.734,1.101,0,0,0,0,0,0,69,20,3,82,13.08,13.08,80.7,94.4,-0.8,-1.6,70.6,955.2,2491,37,0,0,37.6,10.1,288.2,0,0
414.020,14.8,24.2,1.4,2.958,1.259,0,0,0,0,0,0,73.7,20,3,82,12.72,12.86,83.8,101.5,-0.8,-1.6,85.5,1219.8,2501,37,0,0,47.6,15,312.2,0,0
414.115,14.8,25.5,2.1,3.156,1.384,0,0,0,0,0,0,77.3,20,3,82,12.55,12.43,88.3,106.5,-0.8,-1.6,96.6,1783.2,2568,38,-4,0,74.1,13.5,343.9,0,0
414.209,14.8,25.1,2.4,2.528,1.377,0,0,0,0,0,0,75.3,20,3,82,13.14,12.88,89.9,104.9,-0.8,-1.6,97,1787,2582,39,-3.5,0,77.4,15.4,354.2,0,0
414.308,14.8,24.3,2.7,2.035,1.362,0,0,0,0,0,0,72,20,3,82,13.57,13.15,91.4,102.6,-0.8,-1.6,98.4,1729.5,2610,39,0.9,-5.2,79,15,364.5,0,0
414.399,14.8,24.3,3,1.078,1.327,0,0,0,0,0,0,73.9,20,3,82,12.98,13.98,93.2,101.4,-0.8,-1.6,98,1726.7,2653,39,-1.2,1.7,80,15,372.1,0,0
414.501,14.8,23.2,3.3,0.484,1.306,0,0,0,0,0,0,74.8,20,3,82,13.28,13.32,95,98.3,-0.8,-1.6,99.4,1813.2,2663,40,3.2,0.3,80.1,15,377.9,0,0
414.592,14.8,22.9,3.8,-0.335,1.277,0,0,0,0,0,0,73,20,3,82,13.82,13.65,97.6,97.1,-0.8,-1.6,100.8,1890.1,2719,40,4.6,1.4,80.2,15,385.1,0,0
414.688,14.8,21.1,3.9,-1.456,1.246,0,0,0,0,0,0,74.5,20,3,82,13.54,14.15,98.1,93.1,-0.8,-1.6,100.3,1946.2,2750,40,6.6,4.8,35.3,14.2,385.8,0,0
414.776,14.8,21.1,3,-2.355,1.215,0,0,0,0,0,0,75.3,20,3,82,13.58,13.82,93.5,92.4,-0.8,-1.6,99,2010.7,2757,41,6.2,5.4,24.9,15,364.8,0,0
414.867,14.8,21.1,2.8,-2.817,1.199,0,0,0,0,0,0,75.5,20,3,82,13.7,14.18,92.8,92,-0.8,-1.6,97.5,1861.3,2796,42,8.4,6,23.3,15,358.5,0,0
414.966,14.8,20.8,2.7,-3.572,1.183,0,0,0,0,0,0,65.8,20,3,82,13.78,14.11,91.9,90.9,-0.8,-1.6,95.7,1795.4,2835,42,8.7,6,20.4,15,349.9,0,0
415.052,14.8,20.8,2.5,-3.845,1.172,0,0,0,0,0,0,71.8,20,3,82,13.09,13.75,91.2,90.7,-0.8,-1.6,94.2,1665.1,2846,42,7.5,2.9,19.6,15,340.2,0,0
415.142,14.8,20.8,2.4,-4.074,1.165,0,0,0,0,0,0,77.8,20,3,82,13.45,13.82,90.7,90.5,-0.8,-1.6,93.3,1666.6,2875,43,5.4,1,18.8,15,331.4,0,0
415.226,14.8,21.1,2.4,-4.149,1.163,0,0,0,0,0,0,75.7,20,3,82,13.54,14.24,90.5,91,-0.8,-1.6,93.1,1650.6,2899,43,4.6,1.8,18.7,15,330.7,0,0
415.322,14.8,21.1,2.5,-4.191,1.165,0,0,0,0,0,0,62.6,20,3,82,13.59,14.25,90.8,90.9,-0.8,-1.6,93.6,1606.7,2923,43,5.3,0.3,18.6,15,333,0,0
415.420,14.8,21.1,2.4,-4.402,1.163,0,0,0,0,0,0,76,20,3,82,14.24,14.13,90.7,90.6,-0.8,-0.8,94.5,1633.6,2969,44,3.5,-2,18.5,15,333.1,0,0
415.520,14.8,21.1,2.4,-4.493,1.163,0,0,0,0,0,0,78.3,20,3,82,13.64,14.44,90.5,90.6,-0.8,-0.8,95.1,1661.7,2971,44,3.9,-1.1,18.3,15,332.4,0,0
415.620,14.8,21.1,2.3,-4.681,1.161,0,0,0,0,0,0,73.2,20,3,82,14.28,14.34,90.2,90.4,-0.8,-0.8,96.2,1646.3,3005,45,3.1,-1.2,18.3,15,330.9,0,0
415.720,14.8,21.5,2.3,-4.709,1.163,0,0,0,0,0,0,61.5,20,3,82,13.91,14.67,90.1,91.2,-0.8,-0.8,97.8,1624.6,3040,45,4.9,-1.9,18.4,15,330.1,0,0
415.820,14.8,21.5,2.4,-4.668,1.169,0,0,0,0,0,0,78.2,20,3,82,14.5,14.46,90.8,91.3,-0.8,-0.8,100.2,1648,3061,45,4,-1.6,18.6,15,334.4,0,0
415.926,14.8,21.5,2.5,-4.877,1.172,0,0,0,0,0,0,80.6,20,3,82,13.88,14.24,91.1,91.3,-0.8,-0.8,102,1744.1,3111,46,4.3,-3,18.6,15,336.2,0,0
416.016,14.8,21.5,2.5,-5.015,1.174,0,0,0,0,0,0,73.6,20,3,82,14.67,14.25,91.4,91.4,-0.8,-0.8,103,1744.4,3123,47,7.6,-4.7,18.5,15,338.4,0,0
416.108,14.8,21.5,2.6,-5.142,1.174,0,0,0,0,0,0,73.2,20,3,82,13.84,14.76,91.4,91.4,-0.8,-0.8,103.9,1747,3137,47,5,-0.1,18.4,15,338.5,0,0
416.202,14.8,21.5,2.5,-5.268,1.175,0,0,0,0,0,0,73.2,20,3,82,14.24,14.81,91.4,91.4,0,-0.8,104.6,1724.8,3156,47,3.7,0.9,18.3,15,338.6,0,0
416.301,14.8,21.8,2.5,-5.353,1.176,0,0,0,0,0,0,73.7,20,3,82,13.44,14.64,91.2,92.1,0,-0.8,105.8,1719.1,3206,47,6.6,-0.6,18.2,15,337.6,0,0
416.400,14.8,21.5,2.6,-5.43,1.18,0,0,0,0,0,0,72.2,20,3,82,14.34,14.61,91.6,91.4,0,-0.8,106.9,1735,3217,48,8.1,-0.7,18.1,15,340.2,0,0
416.494,14.8,21.8,2.6,-5.393,1.182,0,0,0,0,0,0,70.7,20,3,82,14.28,14.5,91.8,92.1,0,-0.8,107.8,1934.7,3231,48,5.1,0.8,18.2,15,341.3,0,0
416.588,14.8,26.6,2.9,-4.442,1.213,0,0,0,0,0,0,73.6,20,3,82,14.01,14.51,93.5,101.8,0,-0.8,112.4,2017.8,3278,48,6.5,0,20,14.2,351.4,0,0
416.680,14.8,63.8,7,10.869,1.698,0,0,0,0,0,0,68.1,20,3,82,14.07,14.68,114.9,205.4,0,0,161.8,2060.6,3330,49,5.7,2.2,48.4,1.5,405.8,0,0
416.781,14.8,96.6,8.4,10.754,2.185,0,0,0,0,0,0,79.4,20,3,82,13.24,13.95,120.5,205.9,0,0,217.8,2659.4,3390,50,8.7,2.1,78.8,9.4,458.5,0,0
416.879,14.8,99.6,9.9,9.933,2.349,0,0,0,0,0,0,78.2,20,3,82,14.02,15.76,124.5,206.3,0,0,245.3,2931.8,3427,50,22.8,13.3,80.3,12.8,478.8,0,0
417.163,14.8,99.6,10.2,8.885,2.417,0,0,0,0,0,0,77.8,20,3,82,14.47,14.87,125.4,206.4,0,0,259.9,2893.8,3449,52,26.3,17.1,81.1,12.4,480.2,0,0
417.609,14.8,99.6,34.9,-2.198,2.477,0,0,0,0,0,0,81.9,20,3,84,12.26,15,191.6,210.5,0,0,307.6,1371.4,3858,58,18,26.4,81,7.5,619.5,0,0
417.692,14.8,99.6,33.2,-1.488,2.501,0,0,0,0,0,0,73.4,20,3,86,13.74,12.79,187.1,210.4,0,0,312.4,1183.2,3970,58,18,34,81,7.5,608.1,0,0
417.786,14.8,99.6,31.8,-0.097,2.533,0,0,0,0,0,0,72.3,20,3,86,14.15,13.47,183.3,210.2,0,0,314.2,1095.3,3962,59,18,25.1,81,7.5,592.9,0,0
417.877,14.8,96.5,30,1.39,2.574,0,0,0,0,0,0,65.1,2,3,86,10.84,16.75,178.2,210.1,0,0,320.3,1104.3,4084,60,18,23.8,81,8.2,579.2,0,0
417.971,14.8,95,28,2.905,2.618,0,0,0,0,0,0,72,2,3,84,14.41,12.15,172.8,210,0,0,324.7,1158.1,4141,61,18,23.8,80.9,8.2,571.3,0,0
418.069,14.8,95,25.7,3.967,2.649,0,0,0,0,0,0,92.3,2,3,84,10.87,14.13,166.8,209.9,0,0,330.7,1311.9,4211,63,18,23.8,81,9,565.7,0,0
418.159,14.8,95.7,23.9,4.716,2.661,0,0,0,0,0,0,91.8,2,3,84,10.84,15.56,162,209.9,0,0,333.3,1474.7,4265,63,18,23.8,81,9,558.9,0,0
418.263,14.8,95.7,27.1,3.483,2.669,0,0,0,0,0,0,69.9,2,3,82,13.82,13.19,170.3,209.9,0,0,338.4,1680.5,4319,64,18,34,81,9,566.9,0,0
418.368,14.8,95.3,31.8,0.814,2.673,0,0,0,0,0,0,83.3,2,3,82,12.23,13.31,183.1,209.8,0,0,344.9,1521,4445,66,18,30,81,7.9,619.8,0,0
418.459,14.8,94.7,32.8,0.12,2.675,0,0,0,0,0,0,82.8,2,3,82,14.34,13.05,185.9,209.8,0,0,350.9,1298.1,4476,67,18,34,81,7.9,635.3,0,0
418.561,14.8,94.4,32.1,0.818,2.676,0,0,0,0,0,0,73.9,2,3,84,13.18,12.94,184,209.8,0,0,356,1070.8,4552,68,21,34,81,8.2,630.6,0,0
418.660,14.8,93.4,30.1,-1.345,2.609,0,0,0,0,0,0,70.7,2,3,84,11.73,13.14,178.8,210.5,0,0,361.8,947.7,4660,69,18,34,81,9,613.7,0,0
418.749,14.8,89.4,27.2,0.371,2.539,0,0,0,0,0,0,73.2,2,3,84,14,12.36,170.9,210.4,0,0,366.9,946.7,4682,70,18,34,80.9,9,584.2,0,0
418.848,14.8,89.1,25.5,2.121,2.535,0,0,0,0,0,0,60,2,3,82,11.73,13.65,166.2,210.2,0,0,371.6,1074.2,4781,71,17.4,34,80.9,9.4,578.3,0,0
418.937,14.8,88.8,24.5,3.131,2.565,0,0,0,0,0,0,73.4,2,3,82,13.12,12,163.7,209.9,0,0,374.8,1271.1,4826,71,17.4,34,81,9.4,574.2,0,0
419.026,14.8,88.8,29.2,2.011,2.611,0,0,0,0,0,0,66.5,2,3,82,12.39,13.72,176.3,209.8,0,0,379.9,1344.2,4896,73,17.4,34,80.9,9,608.3,0,0
419.119,14.8,89.1,32.8,0.264,2.645,0,0,0,0,0,0,74.5,2,3,82,14.93,12.92,185.9,209.8,0,0,386.5,1199.3,4982,74,17.4,34,81,8.2,657.2,0,0
419.217,14.8,90.1,32.8,0.15,2.663,0,0,0,0,0,0,70.2,2,3,82,13.06,13.24,185.9,209.8,0,0,395.6,999,5068,76,17.4,34,80.9,9,669.9,0,0
419.309,14.8,92,30.6,1.08,2.67,0,0,0,0,0,0,62.2,2,3,84,12.06,13.08,180.1,209.8,0,0,402.3,988.1,5030,76,17.4,34,80.9,9,643.7,0,0
419.409,14.8,96.6,28.5,-1.334,2.585,0,0,0,0,0,0,57.3,2,3,84,14.84,13.87,174.4,210.4,0,0,408.4,989.3,5169,77,17.4,34,80.9,9.4,613.4,0,0
419.510,14.8,94.2,25.7,0.785,2.52,0,0,0,0,0,0,60.3,2,3,82,12.46,12.46,166.9,210.2,0,0,414.7,1098.1,5240,78,17.4,33.9,81,9.8,590.1,0,0
419.609,14.8,89.9,23.8,2.71,2.533,0,0,0,0,0,0,62.8,2,3,82,14.07,12.26,161.9,209.9,0,0,418.3,1264.6,5273,79,17.4,33.9,80.9,9.8,579.7,0,0
419.698,14.8,89.6,25,3.02,2.576,0,0,0,0,0,0,86.8,2,3,82,14.31,13.14,165,209.8,0,0,422.7,1477.9,5368,80,17.4,33.9,81,9.8,586.8,0,0
419.790,14.8,87.2,29,1.752,2.627,0,0,0,0,0,0,61.7,2,3,82,12.16,12.38,175.9,209.8,0,0,430.5,1462.8,5513,82,17.4,33.9,81,9.8,627.7,0,0
419.894,14.8,83.3,30.4,0.875,2.655,0,0,0,0,0,0,68.3,2,3,82,14.02,14.11,179.6,209.8,0,0,441.8,1226.3,5671,83,17.4,33.9,81,9.8,659.3,0,0
419.988,14.8,79.5,29.7,1.237,2.667,0,0,0,0,0,0,65.8,2,3,84,12.19,14.7,177.9,209.8,0,0,448.3,1160.8,5600,84,17.4,34,81.1,9.8,657.4,0,0
420.079,14.8,67.8,27.4,2.36,2.673,0,0,0,0,0,0,55.9,2,3,84,11.74,15.98,171.4,209.9,0,0,453,1177.5,5676,84,17.4,34,81,9.8,616.3,0,0
420.343,14.8,63.4,25,3.37,2.676,0,0,0,0,0,0,73.9,6,3,84,13.71,12.26,165.1,209.9,0,0,462.8,1500.9,5822,86,21.2,34,81,10.5,596.9,0,0
420.440,14.8,46.8,28.6,1.601,2.676,0,0,0,0,0,0,81.7,6,3,84,12.12,13.34,174.5,208.8,0,0,468.8,1410.5,5907,88,21.2,34,81,9.8,639.2,0,0
420.540,14.8,0,29.7,2.017,2.656,0,0,0,0,0,0,63.3,6,3,84,13.31,13.74,177.6,97.6,0,0,396.3,1276.7,5856,89,21.2,20,81.1,1.9,607.1,0,0
420.635,14.8,0,12,-21.607,1.952,0,0,0,0,0,0,88.8,6,0,84,12.42,16.16,129.9,11.7,0,0,179.5,2838.1,5639,86,0,0,14.5,-9,0,0,0
420.729,14.8,0,-7.9,-12.817,1.302,0,0,0,0,0,0,93.4,2,0,86,33.01,57.94,32.4,11.6,0,0,73.8,3033.8,5390,86,0,0,3.5,-4.5,0,0,0
420.819,14.8,0,-11.5,-12.138,1.086,0,0,0,0,0,0,88.8,2,0,86,14,18.8,11.7,11.4,0,0,36.9,2560.3,5128,86,0,0,3.5,-30,0,0,0
420.915,14.8,0,-11.6,-8.494,1.022,0,0,0,0,0,0,79.9,2,0,86,10.28,10.28,10.7,11.3,0,0,23.7,2115,4871,86,0,0,3.6,-30,0,0,0
421.010,14.8,0,-11.6,-4.145,1.006,0,0,0,0,0,0,82.4,2,0,84,10.28,10.28,10.4,11.2,0,0,19.6,1772,4668,86,0,0,3.8,-30,0,0,0
421.110,14.8,0,-11.5,-2.464,1.002,0,0,0,0,0,0,80.3,2,0,82,10.28,10.28,10.7,11.4,0,0,17.8,1434.6,4438,86,0,0,4.6,-30,0,0,0
421.210,14.8,2.9,-11.4,-1.756,1,0,0,0,0,0,0,80.5,2,0,82,13.05,13.09,11.1,11.6,0,0,17.1,1158.1,4275,86,0,0,5,-30,0,0,0
421.310,14.8,12.2,-6.9,-0.961,1.004,0,0,0,0,0,0,71.6,2,0,82,22.74,20.99,34.9,34.8,0,0,41.7,1057.7,4362,85,0,0,13,13.1,140.5,0,0
421.708,14.8,21.1,4.8,-1.9,1.279,0,0,0,0,0,0,80.5,2,4,82,13.91,14.08,100.6,93,0,0,140.5,2173.5,4433,87,14.6,9,59,14.2,421.8,0,0
421.807,14.8,7.4,3.8,-7.192,1.202,0,0,0,0,0,0,84.9,2,4,84,13.94,14.31,95.8,72.5,0,0,132.5,2287.7,4430,88,19.1,13.5,22.3,15,403.3,0,0
421.900,14.8,0,-3.5,-9.397,1.066,0,0,0,0,0,0,83.1,2,4,84,13.21,13.32,54.6,42.2,-0.8,-0.8,90.8,1720.5,4383,87,17.6,11.7,9.1,20.2,230.1,0,0
422.000,14.8,0,-8.5,-8.647,1.018,0,0,0,0,0,0,70.2,2,4,84,12.1,12.46,28.1,23,0,-0.8,55.6,1379.2,4412,87,17.4,3.4,6.1,33,112.2,0,0
422.094,14.8,0,-10.9,-6.495,1.005,0,0,0,0,0,0,66.3,2,4,86,12.07,12.91,14.5,23.9,0,0,33.3,1216.2,4328,86,6.6,3.4,4.9,6.4,42.1,0,0
422.187,14.8,0,-10.4,-3.719,1.001,0,0,0,0,0,0,63.7,2,4,86,12.46,12.89,17.2,11.6,0,0,24.1,1123.8,4405,86,8,2.7,3.9,2.6,25.5,0,0
422.280,14.8,0,-11.5,-2.215,1,0,0,0,0,0,0,56.6,2,4,84,12.32,12.4,11.6,11.8,0,0,19.2,1184.1,4282,86,7.4,-8.5,5.1,-30,0,0,0
422.373,14.8,0,-11.5,-1.56,1,0,0,0,0,0,0,66.8,2,4,84,13.61,13.52,11.3,11.5,0,0,17.5,1140.5,4346,86,0,0,5.4,-30,0,0,0
422.468,14.8,0,-11.5,-1.26,1,0,0,0,0,0,0,69,2,4,84,29.63,29.87,11.3,11.5,0,0,17.1,1104.7,4347,86,0,0,5.6,-30,0,0,0
422.553,14.8,0,-11.5,-1.083,1,0,0,0,0,0,0,69.7,2,4,84,39.15,71.17,11.2,11.5,0,0,16.9,1023,4319,85,0,0,5.6,-30,0,0,0
422.647,14.8,0,-11.5,-0.977,1,0,0,0,0,0,0,71.6,2,4,84,159.12,165.13,11.3,11.6,0,0,16.9,941.3,4309,85,0,0,5.7,-30,0,0,0
422.739,14.8,0,-11.4,-0.871,1,0,0,0,0,0,0,73.2,2,4,84,234.95,230.71,11.3,11.6,0,0,16.8,895.7,4298,85,0,0,5.8,-30,0,0,0
422.840,14.8,0,-11.4,-0.765,1,0,0,0,0,0,0,74.6,2,4,84,234.95,234.95,11.4,11.6,0,0,16.8,860.9,4282,85,0,0,5.8,-30,0,0,0
422.941,14.8,0,-11.4,-0.713,1,0,0,0,0,0,0,73.2,2,4,84,234.95,234.95,11.4,11.6,0,0,16.8,836.5,4259,85,0,0,5.9,-30,0,0,0
423.036,14.8,0,-11.4,-0.696,1,0,0,0,0,0,0,74.5,2,4,84,234.95,234.95,11.6,11.7,0,0,16.7,825.9,4235,84,0,0,5.9,-30,0,0,0
423.123,14.8,0,-11.4,-0.643,1,0,0,0,0,0,0,74.6,2,4,84,234.95,234.95,11.6,11.7,0,0,16.7,818.2,4210,83,0,0,5.9,-30,0,0,0
423.259,14.8,0,-11.3,-0.588,1,0,0,0,0,0,0,76,2,4,84,234.95,234.95,11.6,11.7,0,0,16.6,805.2,4190,83,0,0,6,-30,0,0,0
423.478,14.8,0,-11.3,-0.534,1,0,0,0,0,0,0,76.2,2,4,84,234.95,234.95,11.8,11.8,0,0,16.5,804.2,4120,81,0,0,6,-30,0,0,0
423.577,14.8,0,-11.3,-0.516,1,0,0,0,0,0,0,76.7,2,4,84,234.95,234.95,11.8,11.9,0,0,16.5,803.5,4092,81,0,0,6,-30,0,0,0
423.667,14.8,0,-11.3,-0.482,1,0,0,0,0,0,0,74.8,2,4,84,234.95,234.95,11.8,11.9,0,0,16.4,803.8,4069,80,0,0,6,-30,0,0,0
