﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost setpoint (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,MHD version 2.22 IJE0S DEONDRE_IJ_N20_PI_E85_v14.mhd
152.217,14.8,15.8,-0.7,-1.66,1.004,0,0,0,0,0,0,70.2,2,3,86,13.64,14.48,65.4,65,0,-0.8,46.4,1161.4,2091,31,-10.1,-12.7,14.3,16.9,239.3,0,0
152.308,14.8,15.8,-0.7,-1.66,1.004,0,0,0,0,0,0,67.4,2,3,86,13.94,14.5,64.5,64.5,0,-0.8,46.4,1114.5,2116,31,-10.1,-12.8,14.3,17.2,236.1,0,0
152.407,14.8,14.4,-0.8,-1.66,1.003,0,0,0,0,0,0,77.3,2,3,86,13.72,14.53,63.6,62.5,0,-0.8,46,1115.3,2136,32,-10.5,-13.2,13.9,17.2,233,0,0
152.500,14.8,13.2,-0.9,-1.66,1.003,0,0,0,0,0,0,76,2,3,86,13.97,14.63,60.9,59.2,0,-0.8,44.5,1126.9,2133,32,-9.2,-12.7,13,17.2,223.5,0,0
152.597,14.8,13.1,-1.1,-1.713,1.002,0,0,0,0,0,0,68.6,2,3,86,14.13,14.79,57,56,0,-0.8,42.4,1070.9,2152,32,-8.3,-12,12.2,18.8,210.7,0,0
152.688,14.8,11.9,-1.2,-1.677,1.001,0,0,0,0,0,0,65.4,2,3,86,13.91,14.71,54.2,51.8,0,0,40,965.8,2166,32,-8.8,-12.1,11.4,20.2,200.8,0,0
152.780,14.8,11.9,-1.6,-1.66,1.001,0,0,0,0,0,0,80.3,2,3,86,13.82,14.64,51.2,48.5,0,0,37.5,901.8,2163,32,-8.6,-12.7,10.3,21.8,190.2,0,0
152.877,14.8,11.9,-2.2,-1.625,1,0,0,0,0,0,0,73.9,2,3,86,14.14,14.51,48.4,45.3,0,0,35.1,856.4,2177,32,-7.3,-12.7,9.4,23.2,178.7,0,0
152.970,14.8,11.9,-3,-1.625,1,0,0,0,0,0,0,68.3,2,3,86,14.35,14.73,45.6,43.4,0,0,33.4,808,2205,32,-7.9,-10.5,8.7,24.8,168.6,0,0
153.067,14.8,11.9,-3.7,-1.555,1,0,0,0,0,0,0,68.1,2,3,86,14.41,14.84,43.3,41.9,0,0,32,760.7,2197,32,-5.2,-9.4,8.4,25.9,159.9,0,0
153.160,14.8,11.9,-4,-1.555,1,0,0,0,0,0,0,77.5,2,3,86,14.46,14.27,41.7,41,0,-0.8,31.2,784.3,2205,33,-6.2,-11.8,8.5,27,153.8,0,0
153.260,14.8,11.9,-4.1,-1.5,1,0,0,0,0,0,0,72,2,3,86,14.5,14.18,41,40.2,0,-0.8,30.6,787.3,2213,33,-5.7,-12.5,8.4,27.4,151.7,0,0
153.360,14.8,11.9,-4.3,-1.447,1,0,0,0,0,0,0,67.2,2,3,86,14.24,14.15,40.2,39.6,0,-0.8,30.1,774.2,2224,33,-7.1,-13,8.4,27.8,148.4,0,0
153.459,14.8,11.8,-4.3,-1.395,1,0,0,0,0,0,0,76.9,2,3,86,13.68,14.54,38.9,39.1,0,-0.8,29.8,771.3,2228,33,-10,-12,8.3,28.9,143.3,0,0
153.557,14.8,11.3,-4.4,-1.342,1,0,0,0,0,0,0,72.9,2,3,86,13.57,14.81,38.6,38.8,0,-0.8,29.6,780.4,2231,33,-10,-11.8,8.3,29.2,142.3,0,0
153.645,14.8,11.3,-4.4,-1.342,1,0,0,0,0,0,0,67.9,2,3,86,13.77,14.68,38.5,37.5,0,-0.8,29,787.4,2243,33,-6.9,-13.7,8.2,29.2,141.9,0,0
153.741,14.8,11.3,-4.7,-1.287,1,0,0,0,0,0,0,64,2,3,86,13.94,15.03,38.7,36.8,0,-0.8,28.4,790.8,2250,34,-6.6,-11.7,7.8,29.2,142.5,0,0
153.837,14.8,11.3,-5.1,-1.234,1,0,0,0,0,0,0,79.6,2,3,86,13.65,15.09,37.5,36.2,0,-0.8,27.9,789.7,2252,34,-8.6,-11.2,7.8,30,138.2,0,0
153.927,14.8,11.9,-5.3,-1.234,1,0,0,0,0,0,0,76,2,3,86,13.64,14.73,36.5,37.3,0,-0.8,28.3,808,2262,34,-8.4,-12.8,8.1,30.8,133.7,0,0
154.019,14.8,11.9,-5.1,-1.182,1,0,0,0,0,0,0,72,2,3,86,13.95,14.64,35.8,37.4,-0.8,-0.8,28.6,856.3,2270,34,-6.8,-13.1,8.1,31.5,131.7,0,0
154.162,14.8,11.9,-4.6,-1.182,1,0,0,0,0,0,0,66.7,2,3,86,14.23,14.51,36.1,37.8,-0.8,-0.8,28.9,851,2270,34,-6.4,-12.7,8.2,31.5,133,0,0
154.478,14.8,11.9,-3.6,-1.129,1,0,0,0,0,0,0,76.2,2,3,86,14.01,14.04,38,37.8,-0.8,-0.8,29.3,820.2,2296,34,-10.3,-15.5,8.6,30,140.3,0,0
154.570,14.8,11.9,-3.6,-1.075,1,0,0,0,0,0,0,71.8,2,3,86,13.72,14.43,37.7,37.7,-0.8,-1.6,29.5,818.7,2294,34,-13.4,-14.1,8.6,30,138.9,0,0
154.665,14.8,13.1,-3.7,-1.075,1,0,0,0,0,0,0,70.2,2,3,86,13.58,14.79,37.9,38.5,-0.8,-1.6,29.7,793.2,2310,34,-12.9,-14.6,8.7,30,139.8,0,0
154.758,14.8,13.2,-3.5,-1.075,1,0,0,0,0,0,0,73.4,2,3,86,13.75,14.93,38.2,39.3,-0.8,-1.6,30.3,776,2303,34,-11.8,-14,8.9,30,140.7,0,0
154.850,14.8,14.8,-3.2,-1.075,1,0,0,0,0,0,0,70,2,3,86,13.81,14.96,39.7,41.4,-0.8,-1.6,31.4,747,2315,34,-11.8,-13.3,9.4,28.9,146.7,0,0
155.051,14.8,22,-2.2,-1.022,1.001,0,0,0,0,0,0,65.1,2,3,86,13.62,14.87,45.8,51.3,-0.8,-1.6,35.3,744.3,2312,34,-11.6,-14.4,13,25.9,163,0,0
155.148,14.8,46.3,0.8,9.359,1.466,0,0,0,0,0,0,75,20,3,86,12.91,12.88,82.4,153.7,-0.8,-2.3,97.3,888.7,2341,35,-12,-12,63.5,6.8,292.8,0,0
155.240,14.8,54.9,1.1,17.485,1.975,0,0,0,0,0,0,76.7,20,3,86,12.38,12.32,83.8,205.4,-0.8,-2.3,133.4,1257.9,2356,35,-12,-12,79.2,14.2,311.2,0,0
155.329,14.8,70.3,1.2,17.942,2.258,0,0,0,0,0,0,78.2,20,3,86,11.85,11.79,84.6,211,-0.8,-2.3,160.5,1356.7,2404,35,-12,-12,80.5,15,314.7,0,0
155.416,14.8,79,1.4,17.826,2.369,0,0,0,0,0,0,74.6,20,3,86,12.26,12.12,85.4,211,-0.8,-2.3,171.6,1481.3,2404,36,-12,-12,81.1,15.4,321.9,0,0
155.505,14.8,87.3,1.6,17.661,2.414,0,0,0,0,0,0,72.5,20,3,86,12.72,12.63,86.2,211,-0.8,-2.3,177.8,1596.1,2442,36,-12,-12,81,13.5,327.2,0,0
155.596,14.8,94.4,1.8,17.545,2.435,0,0,0,0,0,0,72.7,20,3,86,13.08,13.05,87.3,211,-0.8,-2.3,180.9,1589.3,2452,36,-11.9,-12,81,13.5,334.4,0,0
155.699,14.8,99.3,2,17.38,2.446,0,0,0,0,0,0,72.5,20,3,86,13.78,13.61,88.4,211,-0.8,-2.3,184,1561.4,2462,37,-8.1,-11.2,81,15.4,341.6,0,0
155.789,14.8,99.6,2.2,17.139,2.451,0,0,0,0,0,0,73.2,20,3,86,13.9,13.75,89.5,211,-0.8,-1.6,187,1592.9,2496,37,-6.9,-11,81,15.4,349.1,0,0
155.880,14.8,99.6,2.4,16.901,2.455,0,0,0,0,0,0,73.7,20,3,86,13.16,14.43,90.7,211,-0.8,-1.6,190,1644.1,2531,37,-7.6,-3.8,80.9,13.9,357.4,0,0
155.967,14.8,99.6,2.7,16.698,2.459,0,0,0,0,0,0,65.3,20,3,86,13.48,14.11,92.3,211,-0.8,-1.6,191.9,1694.6,2549,38,-6.2,-4.3,81,15,366.9,0,0
156.059,14.8,99.6,2.9,16.39,2.46,0,0,0,0,0,0,70.4,20,3,86,13.04,14.2,93.5,211,-0.8,-1.6,196.2,1674.1,2569,38,-5.2,-1.8,81,15,371.3,0,0
156.149,14.8,99.6,3.2,16.041,2.461,0,0,0,0,0,0,78.2,20,3,86,13.64,14.2,94.8,211,-0.8,-1.6,198.9,1811.7,2622,39,-0.9,-0.3,81,15,376.7,0,0
156.240,14.8,99.6,3.6,15.724,2.463,0,0,0,0,0,0,78.9,20,3,86,13.38,14.1,97.1,211,-0.8,-1.6,202.4,1938.4,2639,39,0.3,0.6,80.9,15,381.8,0,0
156.330,14.8,99.6,4,15.356,2.465,0,0,0,0,0,0,74.6,20,3,86,13.35,14.01,99.3,210.9,-0.8,-1.6,205.8,1958.1,2667,39,2.3,2.5,81,14.2,388.3,0,0
156.417,14.8,99.6,4.4,14.984,2.468,0,0,0,0,0,0,75.2,20,3,86,13.59,14.05,101.3,210.8,-0.8,-1.6,209.7,1932.1,2686,40,5.5,4.2,81,14.2,395.9,0,0
156.507,14.8,99.6,4.7,14.538,2.47,0,0,0,0,0,0,72.9,20,3,86,14.1,14.13,102.9,210,-0.8,-0.8,213.3,2014,2725,40,10.9,6.9,81,14.2,400.7,0,0
156.596,14.8,99.6,5.4,14.03,2.471,0,0,0,0,0,0,74.8,20,3,86,13.26,14.48,106.3,209.6,-0.8,-0.8,216.2,2129,2761,41,10.2,10.9,80.9,13.9,413.8,0,0
156.690,14.8,99.6,5.3,13.389,2.471,0,0,0,0,0,0,75,20,3,86,13.9,14.84,106,208.5,-0.8,-0.8,218,2271.9,2807,42,14,13.7,81,13.9,414.4,0,0
156.781,14.8,99.6,6.7,12.695,2.471,0,0,0,0,0,0,76,20,3,86,14.63,14.76,113.3,208.6,0,-0.8,220.2,2298.8,2845,42,22.4,19.5,81,12.8,434.7,0,0
156.870,14.8,99.6,6.9,11.923,2.472,0,0,0,0,0,0,76.9,20,3,86,13.85,13.8,114.1,207.9,0,0,224.3,2440,2889,43,19.9,16.9,81,12.4,437.7,0,0
156.958,14.8,99.6,8.4,11.304,2.473,0,0,0,0,0,0,75.2,20,3,86,14.53,14.76,120.3,207.2,0,0,228.3,2531.6,2962,43,28.4,24.4,81,12,456.6,0,0
157.050,14.8,99.6,9.3,10.771,2.474,0,0,0,0,0,0,75.9,20,3,86,13.35,14.13,122.9,207.5,0,0,232.8,2639.1,2965,44,26.9,23.3,81,11.2,462.6,0,0
157.140,14.8,99.6,9.8,10.022,2.474,0,0,0,0,0,0,74.5,20,3,86,13.84,14.64,124.3,206.9,0,0,238,2683.9,3078,45,31.3,29.8,81,12,469.1,0,0
157.231,14.8,99.6,12.2,9.339,2.475,0,0,0,0,0,0,70,20,3,86,13.22,14.28,130.5,207.2,0,0,242.5,2684.6,3115,46,34,29.6,81,12,485.5,0,0
157.321,14.8,99.6,12.6,8.465,2.477,0,0,0,0,0,0,81.9,20,3,86,11.96,14,131.8,207.8,0,0,249.5,2640.2,3175,47,34,32,81,11.2,488.8,0,0
157.417,14.8,95.5,14.4,7.299,2.479,0,0,0,0,0,0,69.3,20,3,86,11.85,14.47,136.5,208.9,0,0,257.9,2563.6,3257,48,34,34,81,10.5,500,0,0
157.504,14.8,95.5,17.8,6.093,2.483,0,0,0,0,0,0,75.7,20,3,86,13.32,13.39,145.7,210.3,0,0,266.4,2432.3,3291,49,34,34,81,9.4,515.9,0,0
157.593,14.8,95.5,20.8,4.683,2.485,0,0,0,0,0,0,85.8,20,3,86,11.49,12.38,153.8,210.9,0,0,274.6,2340.8,3355,50,34,34,81,9,524.5,0,0
157.677,14.8,94.4,22.5,3.328,2.486,0,0,0,0,0,0,70.5,20,3,86,13.58,15.24,158.4,210.9,0,0,281.4,1697.4,3451,51,34,34,81.1,7.9,530.5,0,0
157.762,14.8,91.5,26.8,1.492,2.487,0,0,0,0,0,0,74.6,20,3,86,12.45,12.18,169.9,210.9,0,0,288.8,1633.3,3511,52,27.7,22.3,81,7.9,547.2,0,0
157.849,14.8,90.2,30.1,0.025,2.487,0,0,0,0,0,0,72.5,20,3,86,14.28,14.14,178.8,210.8,0,0,294.2,1522.3,3543,52,27.7,25.1,81,6.8,557,0,0
157.938,14.8,87.2,31,-0.512,2.493,0,0,0,0,0,0,86.3,20,3,86,11.09,11.46,181.1,210.7,0,0,301,1413,3640,54,19.2,25.1,81,6.8,568.1,0,0
158.170,14.8,84.1,30.2,0,2.507,0,0,0,0,0,0,84.7,20,3,86,16.28,15.85,179.1,210.5,0,0,302.8,1352.4,3711,54,4.6,25.1,81,6.8,567.7,0,0
158.253,14.8,75.8,26.8,2.614,2.556,0,0,0,0,0,0,87.4,20,3,86,18.84,11.34,170,210.1,0,0,307,1632.5,3730,56,17.5,16,81,7.5,553.8,0,0
158.347,14.8,75.8,25.3,3.687,2.581,0,0,0,0,0,0,89.3,20,3,86,13.8,13.06,165.8,210,0,0,310.1,1782.7,3790,57,10.3,16,81,8.2,549.1,0,0
158.440,14.8,76.1,26.3,3.132,2.609,0,0,0,0,0,0,78.9,20,3,84,11.73,11.39,168.5,210,0,0,311.1,1909.9,3794,57,9.8,15.8,81,8.2,555.1,0,0
158.525,14.8,78.7,32,0.958,2.633,0,0,0,0,0,0,75,20,3,84,14.54,14.51,183.9,209.9,0,0,314,1771.3,3910,58,14.4,15.8,81,7.5,591.7,0,0
158.617,14.8,83.6,34.2,-0.209,2.646,0,0,0,0,0,0,69,20,3,84,10.83,19.02,189.9,209.9,0,0,316.8,1528.2,3894,58,14.4,34,80.9,7.5,622.9,0,0
158.707,14.8,89.6,34.4,0.04,2.656,0,0,0,0,0,0,68.6,20,3,84,14.31,16.76,190.5,209.9,0,0,322.4,1325.1,3869,60,14.4,24.6,80.9,7.5,625.6,0,0
158.808,14.8,92.8,31,1.355,2.663,0,0,0,0,0,0,68.8,2,3,84,12.36,11.56,181.1,209.9,0,0,328.2,1201.5,4114,61,14.4,24.6,80,0.8,553.3,0,0
158.938,14.8,69.9,28.7,0.233,2.633,0,0,0,0,0,0,65.6,2,3,84,16.03,17.67,175.1,210.6,0,0,332.2,1209.2,4227,62,14.4,24.6,81,5.6,569.2,0,0
159.218,14.8,59.8,25.5,3.015,2.566,0,0,0,0,0,0,81,2,3,82,13.42,14.02,166.5,210.1,0,0,342.1,1586.8,4325,65,33.6,34,81,9,567.7,0,0
159.308,14.8,66,30,1.509,2.606,0,0,0,0,0,0,77.3,2,3,82,11.66,13.19,178.7,209.8,0,0,346.4,1429.1,4430,66,33.6,31.2,81,8.2,600.7,0,0
159.398,14.8,66.8,33.9,-0.182,2.642,0,0,0,0,0,0,81.4,2,3,82,13.87,14.87,189.1,209.8,0,0,352.8,1097,4569,68,33.6,34,81,8.2,653.6,0,0
159.491,14.8,66.8,33.9,-0.283,2.66,0,0,0,0,0,0,79.4,2,3,84,11.79,13.11,189.2,209.8,0,0,361.1,870.6,4639,69,33.6,34,81,8.2,658.5,0,0
159.579,14.8,66.5,31.6,0.678,2.669,0,0,0,0,0,0,69,2,3,84,13.21,15.22,183.1,209.8,0,0,363.8,806.4,4616,68,33.6,34,81.1,8.2,635.3,0,0
159.668,14.8,65.9,30,1.646,2.673,0,0,0,0,0,0,85.2,2,3,84,12.07,13.04,178.6,209.9,0,0,367.1,842.3,4693,69,33.6,34,80.9,9,609.8,0,0
159.757,14.8,62.8,28.4,-0.582,2.557,0,0,0,0,0,0,73.6,2,3,84,13.18,15.24,174.5,210.5,0,0,370,845.5,4737,70,29.5,34,80.9,9,599.1,0,0
159.848,14.8,60.2,26.4,1.137,2.529,0,0,0,0,0,0,72.7,2,3,84,12.02,12.42,169,210.3,0,0,375.3,896.6,4787,71,29.5,34,81,9,582.3,0,0
159.940,14.8,59.3,25,2.718,2.545,0,0,0,0,0,0,60.1,2,3,84,13.8,13.01,165.1,210,0,0,380.7,975.9,4878,73,33.1,34,81,9.4,578.1,0,0
160.041,14.8,59.3,25.5,3.396,2.59,0,0,0,0,0,0,77.3,2,3,82,12.12,11.85,166.4,209.9,0,0,385.9,1094.8,4950,74,33.1,34,80.9,9.4,580.5,0,0
160.137,14.8,58.8,30.4,1.495,2.637,0,0,0,0,0,0,86.1,2,3,82,12.92,13.19,179.9,209.8,0,0,393.4,1031.8,5077,75,33.1,34,81,9.4,620.8,0,0
160.227,14.8,59.3,32.7,0.06,2.657,0,0,0,0,0,0,67,2,3,82,10.8,13.84,186.1,209.8,0,0,400.1,1008.7,5096,76,33.1,34,81,9,671.7,0,0
160.318,14.8,56.6,32,0.412,2.668,0,0,0,0,0,0,58.5,2,3,84,12.26,17.54,184.2,209.8,0,0,407,995.7,5179,77,34,34,81,9,669.6,0,0
160.408,14.8,56.1,30.3,1.265,2.672,0,0,0,0,0,0,76.2,2,3,84,14.05,14.68,179.7,209.9,0,0,412.3,997.9,5230,78,34,34,81,9,643.4,0,0
160.497,14.8,55.8,27.8,-1.301,2.584,0,0,0,0,0,0,77.8,2,3,84,11.99,13.48,172.8,210.4,0,0,418.4,1015.1,5275,79,34,34,81,9.4,612.7,0,0
160.590,14.8,55.1,25.8,0.578,2.52,0,0,0,0,0,0,72.7,2,3,84,13.57,13.78,167.5,210.3,0,0,423,1028.4,5357,80,34,34,81,9.8,592.3,0,0
160.691,14.8,34.6,23.8,2.576,2.526,0,0,0,0,0,0,70.4,2,3,84,11.43,12.33,162.1,191.8,0,0,424.6,1086.2,5464,81,34,34,81,9.8,582.7,0,0
160.787,14.8,0,25.8,4.046,2.523,0,0,0,0,0,0,71.3,2,3,84,13.25,12.36,167.3,86.1,0,0,302.5,1227.6,5383,81,20,34,73.1,-1.9,515.9,0,0
160.875,14.8,0,8.8,-21.908,1.838,0,0,0,0,0,0,86.3,2,0,84,11.66,13.34,121.5,11.7,0,0,192.1,1481.2,5300,80,20,34,16.7,-10.5,319.8,0,0
160.970,14.8,0,-7,-16.957,1.269,0,0,0,0,0,0,68.6,2,0,84,14.37,45.03,37.9,11.4,0,0,74.7,3213.4,5099,80,0,0,3.3,-6,0,0,0
161.070,14.8,0,-11.4,-13.242,1.067,0,0,0,0,0,0,77.1,2,0,86,11.97,18.43,12.3,11.2,0,0,33.8,3000,4827,79,0,0,1.7,-18,0,0,0
161.289,14.8,0,-11.5,-8.494,1.017,0,0,0,0,0,0,77.5,2,0,86,10.28,10.47,11.2,11.1,0,0,21.8,2504.4,4589,79,0,0,2.9,-30,0,0,0
161.380,14.8,0,-11.5,-2.287,1.001,0,0,0,0,0,0,81,2,0,84,10.28,11.67,11.2,11.8,0,0,17,1596.9,4133,79,0,0,4.2,-30,0,0,0
161.481,14.8,0,-11.4,-1.721,1,0,0,0,0,0,0,79.6,2,0,82,12.63,12.61,11.7,11.8,0,0,16.3,1276.4,3923,79,0,0,4.5,-30,0,0,0
161.565,14.8,0,-11.4,-1.386,1,0,0,0,0,0,0,79.2,2,0,82,16.29,14.3,11.6,11.5,0,0,15.4,1038.7,3804,78,0,0,4.4,-30,0,0,0
161.660,14.8,0,-11.4,-1.155,1,0,0,0,0,0,0,79.7,2,0,82,29.13,25.64,11.2,12,0,0,15.8,830.4,4004,78,0,0,4.9,-30,0,0,0
161.760,14.8,0,-11.4,-0.996,1,0,0,0,0,0,0,78,2,0,82,36.94,39.05,11.5,11.9,0,0,15.8,779.1,3961,78,0,0,5,-30,0,0,0
161.846,14.8,0,-11.4,-0.855,1,0,0,0,0,0,0,77.1,2,0,82,69.09,68.98,11.5,11.8,0,0,15.8,792.2,3933,78,0,0,5.1,-30,0,0,0
161.936,14.8,0,-11.4,-0.784,1,0,0,0,0,0,0,79,2,0,82,106.05,99.72,11.6,11.8,0,0,15.8,801.7,3934,78,0,0,5.3,-30,0,0,0
162.031,14.8,0,-11.4,-0.697,1,0,0,0,0,0,0,79,2,4,82,187.3,121.31,11.6,11.8,0,0,15.8,806.8,3927,78,0,0,5.4,-30,0,0,0
162.126,14.8,0,-11.3,-0.697,1,0,0,0,0,0,0,79.4,2,4,82,161.82,207.51,11.6,11.8,0,0,15.7,812.9,3921,78,0,0,5.5,-30,0,0,0
162.220,14.8,0,-11.4,-0.643,1,0,0,0,0,0,0,79.6,2,4,82,175.6,234.95,11.6,11.8,0,0,15.6,810.9,3908,77,0,0,5.5,-30,0,0,0
162.321,14.8,0,-11.4,-0.571,1,0,0,0,0,0,0,80.1,2,4,82,222.32,234.95,11.6,11.7,0,0,15.6,812.4,3895,77,0,0,5.6,-30,0,0,0
162.420,14.8,0,-11.4,-0.535,1,0,0,0,0,0,0,80.3,2,4,82,234.95,234.95,11.6,11.7,0,0,15.5,805.9,3889,76,0,0,5.6,-30,0,0,0
162.519,14.8,0,-11.4,-0.535,1,0,0,0,0,0,0,80.5,2,4,82,234.95,234.95,11.6,11.7,0,0,15.4,812.9,3865,76,0,0,5.6,-30,0,0,0
162.609,14.8,0,-11.4,-0.483,1,0,0,0,0,0,0,81.7,2,4,82,234.95,234.95,11.6,11.6,0,0,15.2,810.9,3848,76,0,0,5.6,-30,0,0,0
162.710,14.8,0,-11.4,-0.483,1,0,0,0,0,0,0,80.3,2,4,82,234.95,234.95,11.6,11.6,0,0,15.1,808.7,3827,76,0,0,5.6,-30,0,0,0
162.799,14.8,0,-11.4,-0.483,1,0,0,0,0,0,0,81.2,2,4,82,234.95,234.95,11.5,11.5,0,0,15,803.1,3804,75,0,0,5.6,-30,0,0,0
162.882,14.8,0,-11.4,-0.483,1,0,0,0,0,0,0,81.4,2,4,84,234.95,234.95,11.5,11.5,0,0,14.8,809.5,3788,75,0,0,5.5,-30,0,0,0
162.973,14.8,0,-11.4,-0.483,1,0,0,0,0,0,0,81,2,4,84,234.95,234.95,11.5,11.4,0,0,14.7,812.9,3761,75,0,0,5.5,-30,0,0,0
163.068,14.8,0,-11.4,-0.483,1,0,0,0,0,0,0,81,2,4,84,234.95,234.95,11.5,11.3,0,0,14.5,813.9,3739,74,0,0,5.4,-30,0,0,0
