﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost setpoint (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,MHD version 2.22 IJE0S DEONDRE_IJ_N20_PI_E85_v13.mhd
580.489,15,14.2,-1.5,-1.708,1.002,0,0,0,0,0,0,85.1,2,3,66,13.74,14.33,55.1,54.2,-6.2,-9.3,43.9,807.8,2448,36,1,2.7,13.1,20.2,205,0,0
580.577,15,14.2,-1.5,-1.744,1.002,0,0,0,0,0,0,84.4,2,3,66,13.55,14.43,54.4,53.5,-6.2,-9.3,43.8,792.1,2464,37,0.2,2.3,12.9,20.2,201.3,0,0
580.670,15,14.2,-1.6,-1.814,1.002,0,0,0,0,0,0,84.9,2,3,66,13.92,14.43,54,53.3,-6.2,-9.3,43.7,785,2470,37,2.4,1.8,12.7,20.2,199.9,0,0
580.759,15,14.2,-1.6,-1.85,1.002,0,0,0,0,0,0,84,2,3,66,14.04,14.47,53.8,53.2,-6.2,-9.3,43.7,759,2482,37,0.6,1.2,12.7,21,199.7,0,0
580.855,15,14.2,-1.7,-1.885,1.002,0,0,0,0,0,0,84.2,2,3,66,14.15,14.53,53.6,52.8,-6.2,-9.3,43.7,758.4,2504,37,1.6,1.7,12.4,21,202,0,0
580.951,15,14.2,-1.7,-1.939,1.002,0,0,0,0,0,0,83.3,2,3,66,14.11,14.58,53.1,52.7,-6.2,-9.3,43.6,759.1,2489,37,2.1,1.5,12.3,21.4,199.7,0,0
581.039,15,14.2,-1.8,-1.957,1.002,0,0,0,0,0,0,83.8,2,3,66,13.91,14.63,52.8,52.4,-6.2,-10.1,43.7,767.1,2523,37,1.7,1.6,12.2,21.4,198.7,0,0
581.134,15,14.2,-1.8,-2.009,1.002,0,0,0,0,0,0,84.9,2,3,66,13.94,14.53,52.2,52.2,-6.2,-10.1,43.6,760.7,2522,37,0.7,1.6,12,21.4,196.4,0,0
581.229,15,14.2,-1.9,-2.062,1.002,0,0,0,0,0,0,84.5,2,3,66,14.07,14.48,52.3,51.8,-6.2,-10.1,43.6,807.8,2528,37,1.4,0.9,12,21.8,196.1,0,0
581.486,15,14.2,-1.9,-2.062,1.002,0,0,0,0,0,0,84.2,2,3,66,14.18,14.35,51.8,51.5,-6.2,-10.1,43.5,779.6,2551,38,2,0.3,11.8,21.8,193.9,0,0
581.585,15,13.5,-2.2,-2.131,1.002,0,0,0,0,0,0,83.8,2,3,66,14.1,14.3,50,49.6,-6.2,-10.1,42.4,769.1,2566,38,-0.3,0.7,11.2,22.9,187,0,0
581.686,15,13.5,-2.3,-2.149,1.002,0,0,0,0,0,0,83.3,2,3,66,14.05,14.37,49.7,49,-6.2,-10.1,42.1,731.7,2577,39,-0.1,1,11.2,23.2,186.8,0,0
581.784,15,13.5,-2.4,-2.168,1.001,0,0,0,0,0,0,83.7,2,3,66,14.04,14.84,48.8,48.4,-6.2,-10.1,41.8,755.6,2595,39,1.7,2.8,10.9,23.2,182.6,0,0
581.875,15,13.5,-2.4,-2.168,1.001,0,0,0,0,0,0,83.7,2,3,66,13.94,15,47.8,48,-6.2,-10.1,41.4,731.2,2593,39,1.1,2.8,10.9,24,179.9,0,0
581.973,15,13.5,-2.5,-2.168,1.001,0,0,0,0,0,0,83.7,2,3,66,14.02,15.19,47.8,47.7,-6.2,-10.1,41.3,734.9,2605,39,2.3,4.1,10.8,24,178.7,0,0
582.097,15,12.9,-2.6,-2.168,1.001,0,0,0,0,0,0,83.5,2,3,66,14.14,14.9,47.6,46.7,-6.2,-10.1,40.8,729,2615,39,4.7,2.6,10.6,24,176.9,0,0
582.405,15,12.9,-3.5,-2.167,1.001,0,0,0,0,0,0,82.8,2,3,66,14.38,14.44,44.4,44.5,-6.2,-10.1,39.2,740.3,2648,39,4.9,3.4,9.9,25.5,165.5,0,0
582.502,15,12.9,-3.5,-2.167,1.001,0,0,0,0,0,0,83.5,2,3,66,13.97,14.43,44,44.2,-6.2,-10.1,39,738.7,2654,39,3,3.6,10,25.9,163.3,0,0
582.593,15,12.9,-3.5,-2.06,1.001,0,0,0,0,0,0,82.9,2,3,66,13.85,14.63,43.8,44,-6.2,-10.1,38.9,729.1,2668,40,4.4,3.4,9.9,26.2,163.2,0,0
582.682,15,12.8,-3.5,-2.06,1.001,0,0,0,0,0,0,82.9,2,3,66,13.58,14.81,43.9,43.7,-6.2,-10.1,38.8,702.9,2678,40,2.9,3.2,9.9,26.2,163.6,0,0
582.843,15,12.2,-3.8,-2.06,1.001,0,0,0,0,0,0,82.2,2,3,66,13.97,15.06,44,42.1,-6.2,-10.1,37.8,730.1,2693,40,6.2,3.7,9.4,25.9,163.9,0,0
582.933,15,12.2,-4.3,-2.06,1.001,0,0,0,0,0,0,81.7,2,3,64,14.15,15.11,42.9,41.4,-6.2,-10.1,37.4,750.3,2694,40,6.6,4,9.2,27,158.7,0,0
583.022,15,11.6,-4.5,-2.06,1,0,0,0,0,0,0,81.9,2,3,66,14.24,14.5,41.4,40.1,-6.2,-10.1,36.5,734.3,2705,40,7.4,2.1,9,27.8,153.4,0,0
583.109,15,11.6,-4.8,-1.989,1,0,0,0,0,0,0,82.8,2,3,64,14.28,14.23,40.3,38.8,-6.2,-10.1,35.5,699.2,2711,40,6.2,2,8.8,28.9,149.4,0,0
583.204,15,11.6,-5.1,-1.937,1,0,0,0,0,0,0,82,2,3,64,14.33,14.44,38.9,38.1,-6.2,-10.1,34.7,682.2,2712,40,6.1,2.9,8.6,30,145,0,0
583.304,15,11.6,-5.4,-1.918,1,0,0,0,0,0,0,81.7,2,3,64,13.84,14.44,38,37.5,-6.2,-10.1,34,680.7,2717,40,2.5,3.5,8.6,30.4,140.5,0,0
583.408,15,11.6,-5.5,-1.848,1,0,0,0,0,0,0,81.9,2,3,64,13.81,14.44,37.3,37.1,-6.2,-10.1,33.7,685.8,2724,40,2,3.4,8.6,31.5,137.3,0,0
583.502,15,11.6,-5.5,-1.848,1,0,0,0,0,0,0,81.9,2,3,64,13.95,14.44,36.6,36.6,-6.2,-10.1,33.3,710,2729,40,3.9,2,8.6,31.9,135.3,0,0
583.596,15,11.6,-5.5,-1.795,1,0,0,0,0,0,0,81.2,2,3,64,14.08,14.84,36.4,36.5,-6.2,-10.1,33.1,706.7,2739,40,3.4,3.2,8.5,31.9,134.5,0,0
583.691,15,11.6,-5.5,-1.742,1,0,0,0,0,0,0,82,2,3,64,13.78,15.06,36.3,36.2,-6.2,-10.1,32.9,712.3,2738,40,5.1,3.7,8.5,31.9,134.3,0,0
583.786,15,11.6,-5.5,-1.742,1,0,0,0,0,0,0,82,2,3,64,13.68,14.81,36.1,36,-6.2,-10.1,32.8,724.3,2748,41,3.5,2.2,8.4,32.2,133.5,0,0
583.885,15,11.6,-5.6,-1.688,1,0,0,0,0,0,0,82.2,2,3,64,13.55,14.96,36.1,35.8,-6.2,-10.1,32.7,700.7,2754,41,2.6,3.1,8.5,32.2,133,0,0
583.980,15,11.6,-5.6,-1.635,1,0,0,0,0,0,0,81.7,2,3,64,14.11,14.84,35.9,35.4,-6.2,-10.1,32.5,705.8,2758,41,5.5,3.1,8.4,32.2,132.8,0,0
584.107,15,11.6,-5.7,-1.582,1,0,0,0,0,0,0,82.2,2,3,64,14.34,14.44,35,35.5,-6.2,-10.1,32.4,703.4,2760,41,3.7,2.7,8.4,33,130.3,0,0
584.207,15,11.6,-5.5,-1.547,1,0,0,0,0,0,0,81.4,2,3,64,14,14.21,34.1,35.5,-6.2,-10.1,32.4,722.5,2764,41,2.9,1.1,8.4,33.4,127.2,0,0
584.300,15,11.6,-5.3,-1.53,1,0,0,0,0,0,0,81.4,2,3,64,14.04,14.25,34.7,35.5,-6.2,-10.1,32.5,702.6,2767,41,2.3,1.4,8.4,33.4,128,0,0
584.394,15,11.6,-5.3,-1.53,1,0,0,0,0,0,0,81.5,2,3,64,14.01,14.34,34.9,35.6,-6.2,-10.1,32.6,703.2,2771,41,3,1.7,8.4,33,128.2,0,0
584.606,15,11.6,-5.2,-1.53,1,0,0,0,0,0,0,81.9,2,3,64,13.77,14.38,35.2,35.5,-6.2,-10.1,32.6,729.2,2778,41,-0.3,1.6,8.4,33,129.9,0,0
584.706,15,12.2,-5.1,-1.476,1,0,0,0,0,0,0,80.5,2,3,64,13.61,14.76,35.9,36.5,-6.2,-10.1,33.3,702.5,2785,41,0.6,0.6,8.6,32.2,132.6,0,0
584.804,15,13.5,-5,-1.476,1,0,0,0,0,0,0,81.7,2,3,64,13.61,14.76,36.4,37.4,-6.2,-10.1,34,732.4,2794,42,1.4,0.4,8.8,31.9,134.7,0,0
584.904,15,15.4,-4.6,-1.458,1,0,0,0,0,0,0,82.8,2,3,64,13.7,14.6,38.1,40.2,-6.2,-10.1,35.6,744.7,2795,42,1.9,-1.3,9.4,30.8,140.4,0,0
585.005,15,24.2,-3.2,-1.335,1.002,0,0,0,0,0,0,81.4,2,3,64,13.54,14.56,46,53.5,-6.2,-10.1,42.2,739.4,2807,42,-1.1,-0.7,13.4,26.2,172.4,0,0
585.094,15,41.5,-0.6,-0.838,1.017,0,0,0,0,0,0,81.5,20,3,64,13.42,13.8,73.3,87.6,-6.2,-9.3,61.4,836,2826,42,-1.3,-0.8,24.6,17.2,261.9,0,0
585.194,15,68.7,1,12.098,1.565,0,0,0,0,0,0,83.3,20,3,64,12.65,12.68,87.7,188.5,-3.9,-6.2,119.9,1137.8,2818,42,-7.3,-11.3,68.9,15.4,337.8,0,0
585.281,15,91,1.1,16.5,2.054,0,0,0,0,0,0,83.8,20,3,64,12.52,13.02,88,204,-3.1,-5.4,167.2,1562.3,2828,42,-8.3,-11.5,79,13.9,347.9,0,0
585.371,15,99.6,1.1,16.078,2.247,0,0,0,0,0,0,83.8,20,3,64,12.86,13.65,87.2,203.3,-3.1,-5.4,186.3,1640.5,2890,43,-5.7,-10.7,80.6,10.5,340,0,0
585.462,15,99.6,2.6,15.674,2.323,0,0,0,0,0,0,83.8,20,3,64,13.54,14.58,96.4,204,-3.1,-5.4,194.5,1669.9,2902,43,-5.5,-2.4,81.2,15,381.9,0,0
585.554,15,99.6,3,15.235,2.354,0,0,0,0,0,0,80.1,20,3,64,13.42,13.49,98.4,203.4,-1.6,-3.1,201.5,1774.4,2921,43,-3.1,-3.8,81.1,12.8,393.2,0,0
585.651,15,99.6,3.6,14.702,2.371,0,0,0,0,0,0,83.5,20,3,64,13.39,14.43,101.7,202.9,-1.6,-2.3,206.9,2184.1,2973,44,0.7,-0.8,81,13.9,405.7,0,0
585.745,15,99.6,3.6,14.103,2.378,0,0,0,0,0,0,84,20,3,64,13.54,14.58,101.7,202.6,-1.6,-2.3,209,2197.2,2993,44,2,4.4,81,13.9,406.1,0,0
585.828,15,99.6,5,13.416,2.382,0,0,0,0,0,0,79.9,20,3,64,14.24,14.63,109.8,203.1,-0.8,-1.6,211.3,2162.3,3037,45,7.9,10.1,81,13.9,431.5,0,0
585.924,15,99.6,5.6,12.699,2.39,0,0,0,0,0,0,81.5,20,3,64,13.94,13.92,112.7,203.6,-0.8,-1.6,215.2,2324.1,3031,45,10.7,7.9,81,13.5,438.5,0,0
586.024,15,99.6,6.7,11.483,2.399,0,0,0,0,0,0,79.2,20,3,66,13.92,15.09,119.1,204.4,0,0,221.6,2409,3100,46,13.1,17.3,81,12.4,457,0,0
586.119,15,99.6,8.4,10.79,2.413,0,0,0,0,0,0,81.2,20,3,66,14.67,14.21,126,205.4,0,0,228.9,2646.2,3163,47,20.6,17.2,81,12,475.7,0,0
586.214,15,99.6,10.3,10.093,2.427,0,0,0,0,0,0,79,20,3,66,14.38,14.76,131.4,206.2,0,0,235.5,2706.9,3219,47,24.5,21.7,81,11.2,490.5,0,0
586.316,15,99.6,12.3,8.99,2.435,0,0,0,0,0,0,84.2,20,3,66,14.2,14.08,136.9,206.2,0,0,243.6,2721.2,3266,48,28,26.6,80.9,12,508.5,0,0
586.409,15,99.6,13.8,7.826,2.441,0,0,0,0,0,0,83.8,20,3,66,12.1,15.59,141.1,207.2,0,0,252,2713.8,3300,49,22.2,28.7,81,10.9,513.7,0,0
586.502,15,99.6,15.4,6.894,2.445,0,0,0,0,0,0,80.5,20,3,66,16.79,12.33,145.5,208.3,0,0,259.6,2647.4,3325,50,22.2,19.1,81,9.8,518,0,0
586.627,15,99.6,16.7,6.127,2.448,0,0,0,0,0,0,81.5,20,3,66,12.25,13.67,149.2,208.8,0,0,265.9,2604.5,3338,50,34,19.1,80.9,9.4,522.3,0,0
586.950,15,99.6,19.2,4.624,2.441,0,0,0,0,0,0,85.4,20,3,66,10.96,11.46,156.3,209.3,0,0,283.3,2664.9,3511,53,15.1,21.5,80.9,8.2,533.4,0,0
587.044,15,99.6,19.2,4.411,2.437,0,0,0,0,0,0,72.7,20,3,66,13.25,18.1,156.3,209.3,0,0,284.9,2629.1,3742,54,15.1,21.5,81,8.2,539.4,0,0
587.134,15,99.6,19.2,4.536,2.435,0,0,0,0,0,0,76.2,20,3,66,91.92,17.93,156.3,209.3,0,0,285,2637.1,3715,54,34,23.5,81,8.2,538.9,0,0
587.244,15,98.7,19.2,4.4,2.43,0,0,0,0,0,0,83.5,20,3,66,16.62,13.62,156.3,209.3,0,0,286.1,2620.3,3628,55,34,34,81,8.2,535.7,0,0
587.334,15,92,20.3,3.999,2.424,0,0,0,0,0,0,87,20,3,64,10.28,11.66,159.3,209.2,0,0,290.3,2586.9,3800,56,34,34,80.9,9,545.7,0,0
587.428,15,99.6,20.3,3.909,2.421,0,0,0,0,0,0,86.5,20,3,64,11.8,15.67,159.4,209.1,0,0,291.6,2515.8,3826,57,34,34,81,9,546.3,0,0
587.521,15,99.6,20.4,3.781,2.416,0,0,0,0,0,0,81,20,3,64,16.71,11.4,159.7,209.1,0,0,293.9,2531.2,3920,57,34,34,81,8.6,549.3,0,0
587.727,15,99.6,20.5,4.032,2.417,0,0,0,0,0,0,87.7,20,3,64,10.94,16.51,160.2,209,0,0,296.1,2484.7,3827,58,34,34,81,8.2,544.8,0,0
587.823,15,99.6,20.6,4.932,2.469,0,0,0,0,0,0,85.9,20,3,64,17.68,12.39,160.6,208.6,0,0,301.4,2572.6,3956,59,34,24.4,81,8.2,545.2,0,0
587.914,15,99.6,20.5,5.543,2.507,0,0,0,0,0,0,83.3,2,3,64,12.28,17.98,160.2,208.4,0,0,306,2598.7,4002,60,34,24.4,81,9,547,0,0
588.014,15,99.6,20.5,6.305,2.555,0,0,0,0,0,0,70.9,2,3,64,17.61,11.85,160.2,208.3,0,0,309.1,2608.9,4062,60,34,24.4,81,8.6,547.7,0,0
588.104,15,99.6,20.6,6.48,2.592,0,0,0,0,0,0,87.9,2,3,64,13.7,14.05,160.6,208.3,0,0,312.5,2637.4,4073,62,34,24.4,80.9,8.6,549.5,0,0
588.194,15,99.6,20.6,6.418,2.612,0,0,0,0,0,0,89.5,2,3,64,10.94,11.99,160.8,208.3,0,0,317.1,2579.6,4227,62,34,34,80.9,7.9,550.8,0,0
588.286,15,99.6,20.6,6.436,2.622,0,0,0,0,0,0,77.5,2,3,64,17.01,15.43,160.8,208.3,0,0,319.8,2536.2,4260,63,34,34,81,9,555.5,0,0
588.382,15,99.3,20.5,6.507,2.63,0,0,0,0,0,0,70,2,3,64,12.38,15.9,160.5,208.3,0,0,324.9,2406.8,4265,64,34,34,81,9,555.7,0,0
588.475,15,99.3,20.5,6.529,2.635,0,0,0,0,0,0,86.3,2,3,63,12.39,14.08,160.3,208.3,0,0,328.7,2386.8,4358,65,34,34,81,8.6,558,0,0
588.574,15,99.6,20.3,6.542,2.639,0,0,0,0,0,0,81.9,2,3,63,14.37,14.23,160.1,208.2,0,0,332.3,2364.3,4427,65,34,34,81,9,560.1,0,0
588.664,15,99.6,20.3,6.561,2.642,0,0,0,0,0,0,79.6,2,3,63,12.02,14.11,159.9,208.2,0,0,336.3,2346.9,4474,66,34,34,80.9,9.4,563.2,0,0
588.753,15,99.6,20.2,6.539,2.646,0,0,0,0,0,0,80.8,2,3,63,13.42,13.21,159.9,208.2,0,0,340,2365.1,4539,68,34,34,81,9.8,563.1,0,0
588.844,15,99.6,20.2,6.513,2.648,0,0,0,0,0,0,75.9,2,3,63,12.05,15.24,159.9,208.2,0,0,343.2,2373.8,4568,68,34,34,81,9.8,563.3,0,0
588.932,15,99.6,20.2,6.489,2.65,0,0,0,0,0,0,70.2,2,3,63,13.38,13.11,160,208.2,0,0,348.1,2351.2,4632,69,34,34,80.9,9.8,563.6,0,0
589.021,15,99.6,20.2,6.524,2.651,0,0,0,0,0,0,76.2,2,3,63,11.73,14.28,159.9,208.2,0,0,351.9,2343.5,4688,70,34,34,81,9.8,565.6,0,0
589.115,15,99.6,20.1,6.531,2.651,0,0,0,0,0,0,71.4,2,3,63,14.2,13.22,159.6,208.2,0,0,356.5,2372.8,4754,71,34,34,81.1,9.8,567.7,0,0
589.214,15,99.6,20,6.544,2.652,0,0,0,0,0,0,77.8,2,3,63,13.87,13.55,159.4,208.2,0,0,361.4,2367.4,4809,71,34,34,80.9,9.8,568.3,0,0
589.317,15,99.6,19.9,6.56,2.652,0,0,0,0,0,0,78.2,2,3,63,12.45,13.16,159.2,208.2,0,0,366.3,2349,4879,73,34,34,81,9.8,569.1,0,0
589.410,15,99.6,19.8,6.561,2.652,0,0,0,0,0,0,67.2,2,3,63,14.11,13.12,158.9,208.2,0,0,371,2354.5,4948,73,34,34,80.9,9.8,569.7,0,0
589.501,15,99.6,19.7,6.53,2.652,0,0,0,0,0,0,90,2,3,63,12.25,13.49,158.7,208.2,0,0,375.7,2346.7,4979,75,34,34,81,9.8,570,0,0
589.595,15,99.6,19.7,6.545,2.652,0,0,0,0,0,0,85.1,2,3,63,14.23,14.99,158.5,207.6,0,0,380.7,2367.4,5073,76,34,34,81,10.5,576.8,0,0
589.696,15,99.6,19.6,6.567,2.652,0,0,0,0,0,0,76.9,2,3,63,11.9,13.91,158.1,207.4,0,0,385.2,2376.1,5156,76,31,34,81,10.5,577.5,0,0
589.802,15,97.8,19.4,6.684,2.652,0,0,0,0,0,0,80.6,2,3,63,14.37,13.02,157.7,207.4,0,0,389.4,2422.9,5164,77,31,34,81,10.5,576.8,0,0
589.904,15,96.5,19.2,6.701,2.652,0,0,0,0,0,0,76.6,6,3,63,13.64,13.88,157.1,207.3,0,0,394.3,2438.1,5217,78,31,34,81,10.5,576.4,0,0
590.004,15,84.8,19.1,6.708,2.652,0,0,0,0,0,0,82.2,6,3,63,12.42,13.18,156.7,207.1,0,0,399.4,2417.8,5315,79,34,34,81,10.5,576.8,0,0
590.104,15,32.4,19,6.731,2.652,0,0,0,0,0,0,76.9,6,3,63,13.08,14.56,156.4,206.8,0,0,404.3,2389.4,5374,80,29.8,34,81,10.5,577.8,0,0
590.194,15,0,18.8,7.101,2.634,0,0,0,0,0,0,83.5,6,3,63,12.18,14.18,155.9,88.7,0,0,364.7,2394.8,5344,80,20,20,65.8,0.8,530.9,0,0
590.289,15,0,-1.5,-14.279,1.6,0,0,0,0,0,0,61,2,0,63,52.56,48.8,73.1,11.4,0,0,114.7,3188.4,5043,80,0,0,5.3,-10.9,0,0,0
590.386,15,0,-10.3,-10.734,1.171,0,0,0,0,0,0,85.4,2,0,64,21.55,35.64,19.9,11.2,0,0,47.8,2664.8,4811,80,0,0,2.6,-0.8,0,0,0
590.482,15,0,-11.7,-8.635,1.043,0,0,0,0,0,0,84.5,2,0,64,11.63,13.49,11.1,11.2,-2.3,-3.1,25.1,2190.9,4554,79,0,0,3.6,-30,0,0,0
590.574,15,0,-11.7,-4.651,1.012,0,0,0,0,0,0,81.7,2,0,63,10.28,11.53,10.9,11.5,-3.1,-4.7,19.1,1822.5,4350,79,0,0,3.7,-30,0,0,0
590.667,15,0,-11.7,-2.654,1.004,0,0,0,0,0,0,80.3,2,0,63,13.28,12.99,11.2,11.8,-3.1,-4.7,17.1,1489.6,4148,79,0,0,3.9,-30,0,0,0
590.843,15,6.7,-10.3,-1.628,1.001,0,0,0,0,0,0,80.6,2,0,61,17.98,14.87,19.1,14.2,-3.9,-5.4,21.8,1224,3920,79,0,0,10.2,5.2,37,0,0
590.941,15,24,0.8,2.296,1.212,0,0,0,0,0,0,79.2,2,0,61,14.35,14.28,80.8,98,-3.1,-5.4,104.8,962,3982,80,0,0,49.2,16.1,323.9,0,0
591.038,15,25,2.5,0.661,1.254,0,0,0,0,0,0,80.6,2,4,61,15.46,15.53,93,101.8,0,-0.8,123.1,1339.8,4020,80,8.6,0,55.7,15,368.7,0,0
591.134,15,27.2,4.3,0.435,1.316,0,0,0,0,0,0,77.8,2,4,61,14.02,14.35,103.3,109.8,0,0,138.3,1742.1,4051,80,9.5,-0.8,64.7,14.2,411.2,0,0
591.306,15,18.3,6.8,-3.309,1.372,0,0,0,0,0,0,80.1,2,4,63,14.84,14.51,118,104.7,0,0,150.9,2290.7,4074,81,15.9,9.3,38.7,12,453.1,0,0
591.525,15,0,-8.5,-9.973,1.026,0,0,0,0,0,0,83.3,2,4,64,11.53,14.21,29.3,24.7,-6.2,-9.3,56.4,1658.8,4099,80,1.5,6.7,5.1,33.8,110.9,0,0
591.625,15,0,-11,-7.651,1.007,0,0,0,0,0,0,81.5,2,4,64,13.26,13.21,15.9,12.2,-3.9,-5.4,28.5,1585.4,4019,80,9.6,-2.4,2.7,20.2,52.5,0,0
591.721,15,0,-11.4,-3.518,1.002,0,0,0,0,0,0,82.8,2,4,64,12.32,13.45,13.7,12.1,-3.9,-5.4,20.1,1663.2,4075,80,-0.3,-4.4,3.6,-1.5,20,0,0
591.815,15,0,-11.7,-2.157,1.001,0,0,0,0,0,0,81.9,2,4,64,13.84,13.77,11.9,12,-3.9,-5.4,17.2,1564.6,4021,80,0,0,4.2,-30,0,0,0
591.909,15,0,-11.7,-1.556,1,0,0,0,0,0,0,81,2,4,64,21.67,19.8,11.6,12,-3.9,-5.4,16.2,1575.1,4024,80,0,0,4.6,-30,0,0,0
591.999,15,0,-11.7,-1.291,1,0,0,0,0,0,0,81.9,2,4,63,37.44,36.91,11.6,12,-3.9,-5.4,16,1534.1,4015,80,0,0,4.8,-30,0,0,0
592.089,15,0,-11.6,-1.078,1,0,0,0,0,0,0,80.8,2,4,63,67.47,58.75,11.7,12,-3.9,-5.4,15.9,1465.4,4001,79,0,0,4.8,-30,0,0,0
592.177,15,0,-11.6,-0.972,1,0,0,0,0,0,0,81.7,2,4,63,98.29,92.54,11.7,12,-3.9,-5.4,15.8,1398.3,3993,79,0,0,4.9,-30,0,0,0
592.270,15,0,-11.6,-0.884,1,0,0,0,0,0,0,81.2,2,4,63,118.93,114.16,11.6,11.9,-3.9,-5.4,15.7,1314.8,3978,78,0,0,5,-30,0,0,0
592.363,15,0,-11.6,-0.777,1,0,0,0,0,0,0,81.5,2,4,63,234.95,234.12,11.6,11.9,-3.9,-5.4,15.6,1220.6,3954,78,0,0,5.1,-30,0,0,0
592.456,15,0,-11.6,-0.724,1,0,0,0,0,0,0,81.5,2,4,63,234.95,234.95,11.6,11.8,-3.9,-5.4,15.4,1018.7,3930,78,0,0,5.1,-30,0,0,0
592.557,15,0,-11.6,-0.672,1,0,0,0,0,0,0,82.4,2,4,63,234.95,234.95,11.6,11.8,-3.9,-5.4,15.3,739.9,3906,77,0,0,5.2,-30,0,0,0
592.650,15,0,-11.6,-0.619,1,0,0,0,0,0,0,80.6,2,4,63,234.95,234.95,11.7,11.7,-3.9,-5.4,15.1,686.9,3881,77,0,0,5.2,-30,0,0,0
592.744,15,0,-11.6,-0.619,1,0,0,0,0,0,0,81.9,2,4,63,234.95,234.95,11.6,11.7,-3.9,-5.4,15,691.2,3862,76,0,0,5.2,-30,0,0,0
592.847,15,0,-11.6,-0.565,1,0,0,0,0,0,0,83.1,2,4,64,234.95,234.95,11.6,11.6,-3.9,-6.2,14.8,700.7,3838,76,0,0,5.2,-30,0,0,0
592.947,15,0,-11.6,-0.565,1,0,0,0,0,0,0,81.2,2,4,64,234.95,234.95,11.5,11.5,-3.9,-6.2,14.6,705.8,3799,75,0,0,5.2,-30,0,0,0
593.043,15,0,-11.6,-0.565,1,0,0,0,0,0,0,81.7,2,4,64,234.95,234.95,11.4,11.4,-4.7,-6.2,14.4,712,3777,75,0,0,5.1,-30,0,0,0
593.135,15,0,-11.7,-0.565,1,0,0,0,0,0,0,81.5,2,4,64,234.95,234.95,11.4,11.4,-4.7,-6.2,14.2,718.1,3750,74,0,0,5.1,-30,0,0,0
593.235,15,0,-11.7,-0.547,1,0,0,0,0,0,0,81.9,2,4,64,234.95,234.95,11.5,11.3,-4.7,-6.2,14,724.7,3718,73,0,0,5.1,-30,0,0,0
593.336,15,0,-11.7,-0.547,1,0,0,0,0,0,0,81.7,2,4,64,234.95,234.95,11.3,11.2,-4.7,-7,13.8,731.2,3681,73,0,0,5,-30,0,0,0
593.446,15,0,-11.7,-0.511,1,0,0,0,0,0,0,82.2,2,4,64,234.95,234.95,11.2,11.2,-4.7,-7,13.5,734.6,3665,72,0,0,4.9,-30,0,0,0
593.545,15,0,-11.8,-0.458,1,0,0,0,0,0,0,82.2,2,4,64,234.95,234.95,11.1,11.1,-4.7,-7,13.4,741.3,3637,71,0,0,4.9,-30,0,0,0
593.646,15,0,-11.8,-0.458,1,0,0,0,0,0,0,82.4,2,4,64,234.95,234.95,11.1,11,-4.7,-7,13.2,741.6,3597,71,0,0,4.8,-30,0,0,0
593.746,15,0,-11.8,-0.458,1,0,0,0,0,0,0,82.2,2,4,64,234.95,234.95,11.1,11,-4.7,-7,13,750,3571,71,0,0,4.7,-30,0,0,0
593.964,15,0,-11.8,-0.458,1,0,0,0,0,0,0,82.2,2,4,64,234.95,234.95,11.1,11,-4.7,-7,12.9,749.4,3538,70,0,0,4.6,-30,0,0,0
594.066,15,0,-11.8,-0.44,1,0,0,0,0,0,0,84.5,2,4,64,234.95,234.95,11,11.1,-5.4,-7.8,12.7,1132.5,3480,69,0,0,4.5,-30,0,0,0
594.167,15,0,-11.8,-0.44,1,0,0,0,0,0,0,83.7,2,4,64,234.95,234.95,11,11.1,-5.4,-7.8,12.6,1140.5,3448,68,0,0,4.5,-30,0,0,0
594.261,15,0,-11.8,-0.458,1,0,0,0,0,0,0,82,2,4,64,234.95,234.95,11,11.1,-5.4,-7.8,12.5,1162.3,3417,68,0,0,4.4,-30,0,0,0
594.357,15,0,-11.8,-0.42,1,0,0,0,0,0,0,83.3,2,4,64,234.95,234.95,11,11.1,-5.4,-8.6,12.5,1169.2,3406,67,0,0,4.3,-30,0,0,0
594.453,15,0,-11.8,-0.42,1,0,0,0,0,0,0,83.5,2,4,64,234.95,234.95,10.9,11.1,-6.2,-8.6,12.4,1166.7,3360,66,0,0,4.3,-30,0,0,0
594.552,15,0,-11.8,-0.402,1,0,0,0,0,0,0,83.3,2,4,64,234.95,234.95,11.1,11.1,-6.2,-8.6,12.2,1162.3,3321,65,0,0,4.3,-30,0,0,0
594.643,15,0,-11.8,-0.402,1,0,0,0,0,0,0,83.7,2,4,64,234.95,234.95,11.1,11.1,-6.2,-9.3,12.1,1158,3301,65,0,0,4.2,-30,0,0,0
