﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost setpoint (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,MHD version 2.22 IJE0S DEONDRE_IJ_N20_PI_E85_v14.mhd
246.406,14.9,24.7,0.5,2.725,1.175,0,0,0,0,0,0,66,20,2,79,15.5,14.15,81.9,111,-1.6,-1.6,54.5,1342.2,1511,14,7.8,0.2,40.8,9.8,287.4,0,0
246.502,14.9,20,0.6,2.771,1.237,0,0,0,0,0,0,76.2,20,2,79,13.82,13.48,83,92.9,-1.6,-1.6,54.8,1366.4,1428,14,2.2,-4.7,44.3,10.9,294.4,0,0
246.591,14.9,23.7,0.7,2.661,1.235,0,0,0,0,0,0,82.4,20,2,79,13.82,14.07,83.4,104.4,-1.6,-1.6,60.5,1426,1548,15,3.3,-1,47.4,10.1,295.5,0,0
246.684,14.9,22.5,0.8,2.905,1.255,0,0,0,0,0,0,75.9,20,2,79,13.84,14.23,83.7,99.4,-1.6,-1.6,63.5,1517,1562,15,3.8,0.8,49.4,11.2,298.4,0,0
246.775,14.9,22.9,0.9,2.577,1.255,0,0,0,0,0,0,70.5,20,2,79,13.97,14.27,84.6,100,-1.6,-1.6,65.3,1540.4,1624,16,4.9,1.6,52,11.6,303,0,0
246.874,14.9,22.9,1,2.479,1.254,0,0,0,0,0,0,63.1,20,2,79,14.2,14.24,85.2,99.6,-1.6,-1.6,67.8,1496.6,1685,16,8.1,3,53.5,11.6,307.9,0,0
246.974,14.9,22.9,1.1,2.276,1.251,0,0,0,0,0,0,74.8,20,2,79,14.07,14.21,85.8,99,-1.6,-1.6,70.1,1475.5,1736,17,8.3,4,55.5,12.4,313.6,0,0
247.074,14.9,22.5,1.3,1.958,1.243,0,0,0,0,0,0,80.3,20,2,79,14.14,14.01,86.7,97.9,-1.6,-1.6,71.6,1613.2,1828,17,9.9,4.1,55.9,12.8,319.8,0,0
247.166,14.9,21.5,1.4,1.658,1.235,0,0,0,0,0,0,70.2,20,2,79,13.51,13.62,87.6,96.2,-1.6,-1.6,73.3,1639.6,1847,18,8.8,1.4,56.1,12.8,327.1,0,0
247.280,14.9,21.1,1.7,1.018,1.211,0,0,0,0,0,0,64.4,20,2,79,13.24,13.74,88.7,94.2,-1.6,-1.6,73.8,1629.1,1914,19,8.5,2.4,56.3,13.5,337.6,0,0
247.540,14.9,20.6,2,0.017,1.164,0,0,0,0,0,0,75.2,20,2,79,12.79,12.98,90.8,92.3,-1.6,-1.6,77.8,1778.6,2082,20,6.6,-3.8,57.2,13.5,345.8,0,0
247.634,14.9,20.6,2.1,-0.146,1.158,0,0,0,0,0,0,76.4,20,2,79,12.45,13.37,91.3,92.1,-1.6,-1.6,78.3,1823.2,2154,21,5.2,-2.4,57.3,13.9,345.1,0,0
247.735,14.9,20.6,2.2,-0.256,1.154,0,0,0,0,0,0,69,20,2,79,13.06,13.21,91.6,91.8,-1.6,-1.6,78.1,1816.8,2194,21,5.9,-5.7,57.4,13.9,342.6,0,0
247.835,14.9,20.6,2.3,-0.39,1.151,0,0,0,0,0,0,62.8,20,2,79,12.68,13.94,92.5,91.8,-1.6,-1.6,78,1727.5,2264,22,5.9,-4.8,57.6,14.2,345.2,0,0
247.930,14.9,20.6,2.3,-0.583,1.149,0,0,0,0,0,0,78.7,20,2,79,13.02,13.67,92.3,91.6,-1.6,-1.6,78.4,1760.1,2322,22,2.5,-7.9,38.9,14.2,341.3,0,0
248.018,14.9,20.6,2.2,-0.789,1.148,0,0,0,0,0,0,77.8,20,2,79,12.91,13.91,91.7,91.4,-1.6,-2.3,78.7,1821.1,2358,23,1.6,-7.9,34.1,14.2,331.4,0,0
248.118,14.9,20.6,2.1,-0.955,1.148,0,0,0,0,0,0,66.3,20,2,79,13.42,14.87,91.4,91.2,-1.6,-2.3,79.3,1772.3,2410,24,3.2,-2.9,31.9,15,327.9,0,0
248.211,14.9,20,2,-1.176,1.147,0,0,0,0,0,0,67.4,20,2,79,13.54,14.24,90.9,90.2,-1.6,-2.3,80.8,1683.6,2499,24,1.5,-6.6,29.6,15,326.7,0,0
248.296,14.9,18.6,1.8,-1.534,1.143,0,0,0,0,0,0,79.9,20,2,79,13.8,15.01,89.7,87.6,-1.6,-2.3,80.9,1699.1,2501,24,1.7,-2.1,25.1,15,320.6,0,0
248.382,14.9,18.6,1.4,-2.043,1.13,0,0,0,0,0,0,78.7,20,2,79,13.84,14.63,87.7,86.3,-2.3,-2.3,80.2,1735.9,2588,25,1.4,-3.7,22.8,15.4,314.7,0,0
248.482,14.9,15.4,0.9,-3.041,1.095,0,0,0,0,0,0,75.9,20,2,79,14.01,14.63,85,80.7,-2.3,-3.1,77.6,1698.4,2613,25,2.1,-3.2,18,15.8,307.9,0,0
248.567,14.9,15.4,0.4,-3.6,1.061,0,0,0,0,0,0,76,20,2,79,13.92,13.94,78.9,76.1,-3.1,-3.9,72.2,1660.7,2651,26,1.3,-7.7,16.3,16.5,288.3,0,0
