﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost setpoint (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,MHD version 2.22 IJE0S DEONDRE_IJ_N20_PI_E85_v13.mhd
762.144,15,19.7,1.3,-0.942,1.125,0,0,0,0,0,0,84.5,20,3,66,14.73,14.68,88.3,84.4,-5.4,-8.6,69.4,1735.8,2024,30,11.5,5.8,28.6,15.4,315.7,0,0
762.239,15,19,0.8,-1.781,1.085,0,0,0,0,0,0,85.2,20,3,66,15.11,14.51,85.4,80.4,-5.4,-8.6,65.4,1705.3,2026,30,14.3,5.6,21.4,15.4,306.1,0,0
762.446,15,18.7,0.2,-2.256,1.048,0,0,0,0,0,0,85.2,20,3,66,14.41,14.73,80.5,78.3,-5.4,-8.6,59.5,1637.1,2058,30,12.3,6.4,16.7,15.8,290.3,0,0
762.540,15,18.3,0,-2.354,1.029,0,0,0,0,0,0,84,20,3,66,13.34,14.33,76.3,77.7,-5.4,-8.6,54.7,1389.9,2123,31,7.1,2,15.7,15.8,276.6,0,0
762.636,15,18.9,0,-2.308,1.028,0,0,0,0,0,0,83.1,20,3,66,13.49,14.01,77.4,77.5,-5.4,-8.6,54.6,1373.3,2124,32,7.2,0.4,15.8,15.8,280.1,0,0
762.724,15,19,0.2,-2.17,1.034,0,0,0,0,0,0,83.1,20,3,66,13.35,14.13,79.6,79.8,-5.4,-8.6,56.1,1356,2150,32,4.7,-0.9,16.4,15.8,287.1,0,0
762.819,15,19,0.2,-2.149,1.037,0,0,0,0,0,0,83.8,20,3,66,13.19,14.15,79.6,79.8,-5.4,-8.6,56.9,1413.7,2164,32,3.3,-1.5,16.5,15.8,287.1,0,0
762.909,15,19,0.2,-2.142,1.039,0,0,0,0,0,0,84,20,3,66,13.64,14.11,80.1,79.8,-5.4,-8.6,57.4,1396.4,2171,32,3.4,-3.3,16.6,15.8,288.7,0,0
763.004,15,19.2,0.3,-1.97,1.045,0,0,0,0,0,0,84.2,20,3,66,13.54,14.18,81.1,81.2,-5.4,-8.6,58.4,1387,2178,32,1.7,-3.8,17,15.8,291.9,0,0
763.094,15,19.2,0.3,-1.972,1.049,0,0,0,0,0,0,82.9,20,3,66,13.34,14.28,80.8,81.3,-5.4,-8.6,59.4,1382.4,2228,33,-1,-4.9,17.1,15.8,290.9,0,0
763.184,15,19.2,0.3,-2.055,1.049,0,0,0,0,0,0,82.9,20,3,66,13.54,14.07,81.2,81.3,-5.4,-8.6,59.7,1400.7,2225,33,-0.8,-6.9,17,15.8,292.3,0,0
763.275,15,19.5,0.4,-2.06,1.051,0,0,0,0,0,0,82.4,20,3,66,13.59,14.25,82,81.3,-5.4,-8.6,60.3,1422.7,2233,33,-1.9,-7.2,16.8,15.8,294.9,0,0
763.370,15,19.5,0.4,-1.896,1.058,0,0,0,0,0,0,83.1,20,3,66,13.59,14.5,82.2,83.5,-5.4,-8.6,61.9,1439.1,2289,34,-2.8,-6,18,15.8,294.8,0,0
763.466,15,19.5,0.5,-1.955,1.061,0,0,0,0,0,0,82.8,20,3,66,13.39,14.38,83.8,83.4,-5.4,-8.6,62.7,1461.8,2276,34,-4.6,-7.1,17.5,15.4,300.7,0,0
763.555,15,19.5,0.5,-1.992,1.063,0,0,0,0,0,0,82.8,20,3,66,13.72,14.38,83.8,83.5,-5.4,-8.6,63.4,1472.1,2295,34,-3.8,-7.3,17.5,15.4,300.5,0,0
763.649,15,19.5,0.5,-2.06,1.063,0,0,0,0,0,0,83.5,20,3,66,13.72,14.37,83.9,83.5,-5.4,-8.6,63.9,1481.7,2301,34,-4.7,-8.5,17.3,15.4,300.3,0,0
763.745,15,19.5,0.5,-2.114,1.062,0,0,0,0,0,0,83.3,20,3,66,13.8,14.68,83.4,83.5,-5.4,-8.6,64.4,1486.1,2328,34,-5.4,-6.6,17.2,15.4,299.4,0,0
763.837,15,19.2,0.4,-2.279,1.058,0,0,0,0,0,0,83.1,20,3,66,13.57,14.34,82.2,81.5,-5.4,-8.6,64.3,1485.8,2344,35,-7.9,-8.5,16.4,15.4,295.6,0,0
763.922,15,19.5,0.4,-2.131,1.059,0,0,0,0,0,0,83.3,20,3,66,13.71,14.35,81.6,83.6,-5.4,-8.6,64.3,1536.2,2364,35,-7,-9.7,17.1,15.8,293.5,0,0
764.016,15,19.5,0.6,-2.185,1.064,0,0,0,0,0,0,83.5,20,3,66,14.04,14.81,84.6,83.6,-5.4,-8.6,65.6,1523.1,2351,35,-5.9,-7.1,17.1,15.4,303.5,0,0
764.117,15,19.5,0.5,-2.274,1.064,0,0,0,0,0,0,83.5,20,3,66,13.67,14.41,83.4,83.7,-5.4,-8.6,66.3,1523.3,2402,35,-6.7,-9.7,17,15.4,299.6,0,0
764.206,15,19.5,0.5,-2.308,1.064,0,0,0,0,0,0,83.5,20,3,66,14.13,14.34,83.6,83.8,-5.4,-8.6,66.6,1523.7,2407,35,-6,-10.3,16.7,15.4,299.7,0,0
764.296,15,19.5,0.5,-2.404,1.064,0,0,0,0,0,0,84,20,3,66,13.77,14.57,83.3,83.8,-5.4,-8.6,67.3,1526.4,2449,36,-8.2,-9.6,16.7,15.4,299.3,0,0
764.389,15,19.5,0.6,-2.475,1.064,0,0,0,0,0,0,83.8,20,3,66,13.92,14.51,84.2,83.8,-5.4,-8.6,67.7,1515.2,2434,36,-7.4,-9.8,16.5,15.4,302.2,0,0
764.479,15,19.5,0.5,-2.489,1.063,0,0,0,0,0,0,83.7,20,3,66,13.54,14.54,83.8,83.8,-5.4,-8.6,68.3,1542.8,2454,37,-8.4,-10.3,16.5,15.4,300.8,0,0
764.579,15,19.5,0.5,-2.581,1.065,0,0,0,0,0,0,83.5,20,3,66,13.58,14.38,83.6,83.9,-5.4,-8.6,68.7,1524.7,2486,37,-8.9,-11.7,16.4,15.4,300.2,0,0
764.675,15,19.5,0.5,-2.612,1.065,0,0,0,0,0,0,84.9,20,3,66,13.62,14.76,83.7,83.9,-5.4,-8.6,69.4,1506.4,2501,37,-9.9,-8.6,16.4,15.4,300.8,0,0
764.770,15,19.2,0.4,-2.761,1.06,0,0,0,0,0,0,83.3,20,3,66,13.77,14.54,81.7,81.8,-5.4,-8.6,68.9,1580.2,2499,37,-10,-10.3,15.9,16.5,296.2,0,0
764.865,15,19.5,0.5,-2.64,1.065,0,0,0,0,0,0,84.5,20,3,66,13.74,14.73,83,83.7,-5.4,-8.6,69.8,1554.9,2521,37,-10,-9.2,16.4,15.8,298.9,0,0
764.957,15,19.5,0.6,-2.756,1.068,0,0,0,0,0,0,83.5,20,3,66,13.65,14.57,83.7,83.5,-5.4,-8.6,70.5,1488.9,2537,38,-8.7,-10.2,16.3,15.8,300.2,0,0
765.049,15,19.5,0.6,-2.812,1.069,0,0,0,0,0,0,84.2,20,3,66,14.01,14.33,83.5,83.5,-5.4,-8.6,70.8,1499.6,2540,38,-8.3,-11.1,16.1,15.8,300.7,0,0
765.155,15,19.5,0.6,-2.895,1.068,0,0,0,0,0,0,84,20,3,66,13.72,14.79,83.2,83.2,-5.4,-8.6,71.3,1509.4,2582,39,-9.2,-9,16.1,15.8,300.7,0,0
765.249,15,19.5,0.5,-3.006,1.066,0,0,0,0,0,0,84,20,3,66,13.64,14.48,83.1,83,-5.4,-8.6,71.7,1519,2608,39,-9.4,-10.4,16,15.8,300.8,0,0
765.349,15,19.2,0.4,-3.275,1.059,0,0,0,0,0,0,83.8,20,3,66,14.01,14.54,81,80.6,-5.4,-8.6,70.9,1535.3,2630,39,-7.6,-10.1,15.4,16.5,294.7,0,0
765.565,15,19.2,0.3,-3.344,1.054,0,0,0,0,0,0,84.5,20,3,66,14.1,14.68,80.7,80.5,-5.4,-8.6,70.6,1526,2647,39,-8.3,-9.1,15.4,16.5,294,0,0
765.661,15,19,0.2,-3.556,1.047,0,0,0,0,0,0,84.2,20,3,66,13.81,14.58,79.6,78.6,-5.4,-8.6,70.4,1479.6,2679,40,-7.4,-8.4,14.9,16.5,291.1,0,0
765.751,15,19,0.2,-3.629,1.042,0,0,0,0,0,0,83.8,20,3,66,14.23,14.81,78.4,78.6,-5.4,-9.3,70.1,1475.8,2674,40,-6.2,-7.5,15,16.9,287.2,0,0
765.847,15,19,0.1,-3.653,1.04,0,0,0,0,0,0,84.4,20,3,66,14.01,14.67,77.8,78.3,-5.4,-9.3,70.4,1484.9,2700,40,-5.6,-8.1,15,16.9,286.5,0,0
766.061,15,19,0.1,-3.726,1.04,0,0,0,0,0,0,84.5,20,3,66,14.23,14.63,78.1,78.1,-5.4,-9.3,70.5,1423.8,2736,40,-5.5,-6.8,14.9,16.9,287.1,0,0
766.359,15,19,0,-3.913,1.034,0,0,0,0,0,0,82,20,3,64,13.75,14.57,77.4,77.5,-5.4,-9.3,71.6,1405.3,2783,41,-6.2,-8.9,14.8,16.9,285.6,0,0
766.455,15,19,0,-3.977,1.032,0,0,0,0,0,0,82.2,20,3,66,14.34,14.81,77.3,77.4,-5.4,-9.3,71.9,1390,2796,42,-5.7,-6.6,14.9,16.9,285.8,0,0
766.549,15,19,0,-4.046,1.028,0,0,0,0,0,0,81.5,20,3,66,14.21,14.6,77.2,77.3,-5.4,-9.3,72.1,1382.9,2809,42,-3.9,-7.7,14.7,16.9,285.7,0,0
766.639,15,19,-0.1,-4.13,1.026,0,0,0,0,0,0,82.9,20,3,64,14.18,14.53,77.2,77.2,-5.4,-9.3,72.5,1405.4,2833,42,-4.4,-7.8,14.8,16.9,285.9,0,0
766.739,15,19,-0.1,-4.234,1.022,0,0,0,0,0,0,81.7,20,3,64,13.62,14.71,76.9,77,-5.4,-9.3,72.7,1347.2,2848,42,-4.6,-7.1,14.7,16.9,285.2,0,0
766.836,15,19,-0.2,-4.283,1.019,0,0,0,0,0,0,81.7,20,3,64,14.13,14.31,77,76.9,-5.4,-9.3,72.9,1337.2,2861,42,-5,-7.8,14.7,16.9,285.7,0,0
766.928,15,19,-0.2,-4.353,1.017,0,0,0,0,0,0,81.7,20,3,64,14.28,14.73,76.4,76.8,-5.4,-9.3,73.2,1325.2,2867,43,-2.6,-6.7,14.6,16.9,283.7,0,0
767.019,15,19,-0.2,-4.37,1.016,0,0,0,0,0,0,82.4,20,3,64,14.21,15.03,76.3,76.7,-6.2,-9.3,73.5,1370.3,2879,43,-2.1,-5.5,14.6,16.9,283.7,0,0
767.117,15,19,-0.3,-4.427,1.014,0,0,0,0,0,0,82.4,20,3,64,13.61,14.71,76.6,76.6,-6.2,-9.3,73.7,1311.6,2906,43,-4.1,-7,14.6,16.9,284.3,0,0
767.209,15,19,-0.3,-4.47,1.012,0,0,0,0,0,0,82.2,20,3,64,13.85,14.84,76.2,76.4,-6.2,-9.3,74,1320.8,2911,43,-4.4,-5.7,14.6,16.9,283.4,0,0
767.305,15,19,-0.3,-4.556,1.011,0,0,0,0,0,0,81.9,20,3,64,14.13,14.84,76,76.2,-6.2,-9.3,74.3,1309.7,2938,43,-2.5,-5.3,14.6,16.9,283.3,0,0
767.399,15,19,-0.3,-4.624,1.011,0,0,0,0,0,0,82.8,20,3,64,13.77,14.48,76.4,76.2,-6.2,-9.3,74.5,1324.6,2940,43,-2.7,-6.9,14.6,16.9,283.6,0,0
767.491,15,19,-0.4,-4.661,1.011,0,0,0,0,0,0,82.2,20,3,64,13.92,14.68,75.9,76,-6.2,-9.3,74.8,1315.8,2970,44,-3.6,-5.7,14.7,16.9,283.6,0,0
767.589,15,19.2,-0.4,-4.661,1.011,0,0,0,0,0,0,82.2,20,3,64,14.15,14.76,75.9,76.1,-6.2,-9.3,75,1285.5,2964,44,-2,-5.2,14.7,16.9,282.8,0,0
767.689,15,19.5,-0.1,-4.455,1.019,0,0,0,0,0,0,81.9,20,3,64,13.71,14.76,79,79.7,-6.2,-9.3,77.9,1308.3,3001,45,-4.2,-4.5,15.4,16.5,292.8,0,0
767.791,15,19.5,-0.1,-4.532,1.025,0,0,0,0,0,0,82.8,20,3,64,14.27,14.33,79.6,79.7,-5.4,-9.3,79.2,1411.4,3007,45,-1.1,-6.9,15.5,16.5,294.6,0,0
767.891,15,19.5,-0.1,-4.6,1.026,0,0,0,0,0,0,82.4,20,3,64,13.84,14.76,79.9,79.8,-5.4,-9.3,80,1382.9,3027,45,-3.1,-4.9,15.5,16.5,296,0,0
767.990,15,19.5,-0.1,-4.651,1.027,0,0,0,0,0,0,82,20,3,64,14.02,14.64,79.8,79.8,-5.4,-9.3,80.7,1397,3043,45,-2,-5.3,15.5,16.5,295.6,0,0
768.085,15,19.5,-0.1,-4.758,1.027,0,0,0,0,0,0,81.7,20,3,64,13.72,14.71,79.9,80.1,-5.4,-9.3,81.4,1402.6,3075,45,-3.8,-4.6,15.5,16.5,295.8,0,0
768.177,15,19.5,-0.1,-4.832,1.028,0,0,0,0,0,0,82,20,3,64,14.54,14.87,79.9,80,-5.4,-9.3,81.7,1429.3,3069,46,-1.2,-3.1,15.5,16.5,295.8,0,0
768.267,15,19.5,-0.1,-4.87,1.028,0,0,0,0,0,0,81.5,20,3,64,13.9,14.58,79.8,80.2,-5.4,-9.3,82.4,1403.1,3097,46,-1.7,-4.7,15.5,16.5,295.4,0,0
768.356,15,20.2,-0.1,-4.869,1.031,0,0,0,0,0,0,82.8,20,3,64,13.94,14.63,80.3,82.4,-5.4,-9.3,83.2,1466.3,3121,46,-1,-4.9,15.6,16.5,296.6,0,0
768.447,15,21.8,1.1,-3.225,1.091,0,0,0,0,0,0,81.2,20,3,64,14.15,14.57,88,91.4,-4.7,-7,90.5,1426,3128,47,0.5,-4.5,19,15.4,321.2,0,0
768.545,15,21.8,1.7,-3.319,1.131,0,0,0,0,0,0,79.7,20,3,64,13.7,14.61,91.1,91.4,-3.1,-5.4,96.6,1597.1,3127,47,-1,-4.3,20,15,336.6,0,0
768.772,15,21.9,1.9,-4.343,1.147,0,0,0,0,0,0,83.3,20,3,64,13.9,14.67,92.4,91.8,-2.3,-4.7,102.4,1869.8,3210,47,-0.1,-1.8,18.7,15,344.6,0,0
768.871,15,22.1,1.9,-4.717,1.147,0,0,0,0,0,0,83.8,20,3,64,14.05,14.5,92.2,91.8,-2.3,-4.7,103.4,1836.4,3251,48,2.2,-1.9,18.2,15,343.6,0,0
768.970,15,22.1,1.9,-4.972,1.148,0,0,0,0,0,0,83.8,20,3,64,14.48,14.37,92.5,92.3,-2.3,-4.7,104.2,1803.8,3244,48,4.5,-2.7,17.9,15,345.2,0,0
769.060,15,22.1,1.9,-5.192,1.149,0,0,0,0,0,0,84,20,3,64,14.24,14.68,92.5,92.3,-2.3,-3.9,105.4,1815.4,3269,48,5.1,-1.4,17.9,15,345.4,0,0
769.149,15,22.4,1.9,-5.425,1.149,0,0,0,0,0,0,83.7,20,3,64,14.15,14.08,92.3,93.1,-2.3,-3.9,106.2,1785.8,3298,49,3.7,-3.7,17.6,15,344.5,0,0
769.244,15,23.1,2,-5.517,1.153,0,0,0,0,0,0,82.8,20,3,64,13.64,14.68,92.9,94.5,-2.3,-3.9,108,1803.7,3323,49,1.5,-0.8,17.8,15,348.2,0,0
769.335,15,23.4,2.3,-5.418,1.164,0,0,0,0,0,0,82.9,20,3,64,14.24,14.43,94.6,95.3,-1.6,-2.3,110.5,1813.5,3341,50,2.9,-2.3,18.1,15,358.8,0,0
769.426,15,24,2.5,-5.337,1.175,0,0,0,0,0,0,82.4,20,3,64,13.67,14.53,95.7,96.8,-0.8,-2.3,112.8,1879.8,3372,50,1.5,-1.5,18.5,15,365.2,0,0
769.513,15,36.2,4.7,-0.452,1.323,0,0,0,0,0,0,80.3,20,3,64,14.5,14.47,107.8,140.3,0,-0.8,129.5,1905,3400,50,3.6,-1.7,27.2,13.9,408.9,0,0
769.609,15,50.1,7.7,10.778,1.865,0,0,0,0,0,0,82.6,20,3,64,13.88,14.5,123.5,201.7,0,0,185,2244.8,3419,51,5,0.4,73.5,6,451.8,0,0
769.705,15,59.9,8.8,10.001,2.209,0,0,0,0,0,0,83.5,20,3,64,14.04,14.71,126.8,205,0,0,228.7,2752.5,3397,52,11.3,6.3,79.2,12.4,478,0,0
769.800,15,74.7,10.6,8.83,2.326,0,0,0,0,0,0,79.6,20,3,64,15.99,15.95,131.8,205.4,0,0,250.2,2812.7,3561,53,24.6,19.8,81.1,8.6,485,0,0
769.887,15,86,13.6,7.641,2.381,0,0,0,0,0,0,78.3,20,3,64,13.24,15.82,140.2,206.6,0,0,262,2796.5,3595,53,19.2,23.9,81,11.2,521.5,0,0
769.973,15,92.6,15.2,6.509,2.406,0,0,0,0,0,0,82.2,20,3,64,13.22,12.83,144.5,207.3,0,0,270.9,2756.9,3624,54,19.3,30.9,81,10.9,525.5,0,0
770.067,15,99.6,16.7,5.559,2.418,0,0,0,0,0,0,77.1,20,3,66,12.16,12.4,148.8,208.3,0,0,278.4,2751.8,3662,55,19.3,13.7,81.1,9,531.3,0,0
770.157,15,99.6,18,5.013,2.423,0,0,0,0,0,0,84.5,20,3,66,15.93,19.04,152.3,209,0,0,283.5,2578.9,3691,55,19.3,13.7,81.1,9.4,534.4,0,0
770.247,15,99.6,19.1,4.681,2.425,0,0,0,0,0,0,74.6,20,3,66,12.35,58.28,155.4,209.3,0,0,287.3,2662.6,3672,55,14.7,34,81,8.2,537.2,0,0
770.336,15,99.6,19,4.466,2.422,0,0,0,0,0,0,82.6,20,3,66,15.59,13.87,155.2,209.3,0,0,291.3,2764.6,3756,56,14.7,24.1,81,8.2,537.4,0,0
770.427,15,99.6,19,4.148,2.419,0,0,0,0,0,0,83.5,20,3,66,12.05,11.73,155.1,209.2,0,0,293,2675.6,3871,57,12.2,24.1,81,9,541.9,0,0
770.517,15,99.6,20.2,4.111,2.418,0,0,0,0,0,0,75.9,20,3,64,15.87,18.03,158.4,209.2,0,0,292.7,2698.1,3832,57,12.2,24.1,81,8.2,545.1,0,0
770.632,15,97.8,19.5,4.036,2.414,0,0,0,0,0,0,80.6,20,3,64,12.26,20.22,156.6,209.1,0,0,295.2,2750.7,3874,57,17.7,19.7,81,9,544,0,0
770.927,15,94.1,20.1,3.595,2.404,0,0,0,0,0,0,82.8,20,3,64,11.43,12.03,158.2,209.1,0,0,304.6,2707.1,4009,60,21.3,20.1,81,9,543.6,0,0
771.011,15,90.4,20.1,3.557,2.403,0,0,0,0,0,0,80.5,2,3,64,14.17,12.59,158.2,209.1,0,0,307.8,2661.9,4072,60,21.3,20.1,81,9.4,546.4,0,0
771.096,15,69.1,20.1,3.732,2.406,0,0,0,0,0,0,83.7,2,3,64,11.19,13.7,158.2,209,0,0,309.7,2670.7,4056,60,21.3,34,80.9,9.4,544.6,0,0
771.187,15,90.7,20.1,4.119,2.427,0,0,0,0,0,0,89.7,2,3,64,15,12.3,158.2,208.8,0,0,312.7,2645.8,4111,61,21.3,34,81,9.4,547.1,0,0
771.278,15,99.6,20.1,4.74,2.463,0,0,0,0,0,0,80.6,2,3,64,18.31,14.66,158.2,208.7,0,0,317.4,2618.6,4163,62,21.3,34,80.9,9.4,549.6,0,0
771.369,15,99.6,20.1,5.32,2.503,0,0,0,0,0,0,79.6,2,3,64,11.42,11.83,158.2,208.5,0,0,318.8,2645,4229,62,21.3,34,80.9,9.4,550.6,0,0
771.457,15,99.6,20.5,5.947,2.55,0,0,0,0,0,0,81.9,2,3,63,17.28,17.45,159.4,208.3,0,0,322.6,2542.9,4294,63,21.3,34,81,9.4,554.2,0,0
771.549,15,99.6,20.5,6.495,2.596,0,0,0,0,0,0,86.3,2,3,63,11.86,15.4,159.4,208.3,0,0,327.2,2523.8,4338,64,21.3,34,81,9.4,556.4,0,0
771.805,15,99.6,20.4,6.529,2.623,0,0,0,0,0,0,74.1,2,3,63,16.06,13.28,159.2,208.2,0,0,332.1,2486.1,4383,66,21.3,33.3,80.9,9.4,556.9,0,0
771.901,15,99.6,20.3,6.418,2.646,0,0,0,0,0,0,81,2,3,63,13.47,13.68,159.1,208.2,0,0,341.4,2385.1,4543,68,29.2,34,81,9.8,561.1,0,0
771.999,15,99.6,20.4,6.459,2.649,0,0,0,0,0,0,85.4,2,3,63,12.25,13.16,159.3,208.2,0,0,347.7,2394.5,4656,69,29.2,34,81,9.8,564,0,0
772.099,15,99.6,20.3,6.517,2.651,0,0,0,0,0,0,68.8,2,3,63,14.28,13.15,159.1,208.2,0,0,352,2360.6,4616,69,33.7,34,81,9.8,562.8,0,0
772.187,15,99.6,20.3,6.449,2.651,0,0,0,0,0,0,85.2,2,3,63,12.16,15.24,159.1,208.2,0,0,354.4,2325,4752,70,33.7,34,80.9,9.8,564.9,0,0
772.279,15,99.6,20.2,6.404,2.652,0,0,0,0,0,0,88.4,2,3,63,14.31,12.94,159,208.2,0,0,360,2292.5,4804,72,34,34,80.9,9.8,567.6,0,0
772.380,15,99.6,20.1,6.459,2.652,0,0,0,0,0,0,77.1,2,3,63,12.18,13.21,158.7,208.2,0,0,367,2304.9,4868,72,34,34,81,9.8,568,0,0
772.472,15,99.6,20,6.453,2.652,0,0,0,0,0,0,88.1,2,3,63,13.48,13.57,158.5,208.2,0,0,371.2,2326,4913,73,34,34,81,9.8,568.4,0,0
772.569,15,99.6,19.9,6.522,2.652,0,0,0,0,0,0,66.7,2,3,63,14.02,13.29,158.2,208.2,0,0,374.5,2366.3,4934,74,26.7,34,81,9.8,568.5,0,0
772.667,15,99.6,19.8,6.522,2.652,0,0,0,0,0,0,82.4,2,3,63,12.12,13.18,157.8,207.6,0,0,378.9,2372,5043,75,26.7,34,80.9,10.5,575.3,0,0
772.759,15,98.4,19.7,6.552,2.652,0,0,0,0,0,0,77.3,2,3,63,14.54,13.26,157.5,207.5,0,0,383.4,2412,5083,76,26.7,34,81,10.5,575.5,0,0
772.857,15,97.8,19.6,6.613,2.652,0,0,0,0,0,0,86.5,2,3,63,12.18,13.06,157.1,207.3,0,0,388.1,2436.4,5151,76,27.6,34,81,10.5,575.6,0,0
772.947,15,95.3,19.4,6.669,2.652,0,0,0,0,0,0,83.5,2,3,63,14.08,13.45,156.7,207.2,0,0,392,2418.6,5184,78,28.2,34,81,10.5,575.5,0,0
773.039,15,72.9,19.3,6.646,2.652,0,0,0,0,0,0,70,2,3,63,12.26,13.71,156.4,207.1,0,0,395.9,2444.5,5259,78,28.2,34,81,10.5,575.5,0,0
773.136,15,5.1,19.2,6.62,2.652,0,0,0,0,0,0,89,6,3,63,14.2,13.51,156.1,206.4,0,0,400.4,2391.9,5301,79,34,20,81,7.9,566.5,0,0
773.224,15,0,15.3,-14.073,1.989,0,0,0,0,0,0,82.2,6,0,63,12.32,14.14,145.3,16.7,0,0,200.1,2278.4,5160,78,34,20,35.3,-9.8,374.1,0,0
773.317,15,0,6.6,7.287,2.219,0,0,0,0,0,0,101,2,0,63,14.4,102.74,116.6,194.4,0,0,285.1,3086,4999,78,0,0,46.2,-11.6,0,0,0
773.407,15,0,6.6,6.205,2.305,0,0,0,0,0,0,80.1,2,0,63,72.81,165.13,115.1,189.4,0,0,312,2601.7,4801,78,0,0,52.1,-12,0,0,0
773.494,15,0,6.6,7.171,2.325,0,0,0,0,0,0,79.4,2,0,63,116.92,152.38,113.9,185.9,0,0,311.3,2187.4,4626,78,0,0,52.1,-12.4,0,0,0
773.582,15,5.8,6.6,-8.666,2.021,0,0,0,0,0,0,83.5,2,0,61,170.72,219.21,111.9,14.8,0,0,207.3,1871.2,4459,78,0,0,50.1,-10.1,291.8,0,0
773.674,15,26,-1.3,-8.262,1.429,0,0,0,0,0,0,69,2,0,61,17.57,16.81,68.6,98.3,0,-0.8,126.9,2631.6,4300,78,0,0,15,17.6,239.9,0,0
773.769,15,31.9,5.7,-3.152,1.436,0,0,0,0,0,0,91.8,20,0,61,13.78,18.71,107.1,123.3,-2.3,-3.9,141.6,2387,3872,78,-12,-2.7,30.8,14.2,413.5,0,0
773.859,15,53.5,12.5,9.298,1.953,0,0,0,0,0,0,76,2,4,63,14.5,18.21,133.7,207.6,0,0,205.9,1661,3946,79,-0.5,-12,73.9,8.6,488.2,0,0
773.949,15,56.7,12.7,8.631,2.272,0,0,0,0,0,0,81.5,2,4,63,16.49,16.12,134.4,203.8,0,0,252.6,2606.2,4051,80,9.1,6.8,79.4,12.4,520.2,0,0
774.049,15,54.9,17,8.029,2.462,0,0,0,0,0,0,75.9,2,4,63,37.62,18.92,146.6,208.2,0,0,282.5,2807.5,4059,80,20,20,81.1,10.5,522.1,0,0
774.141,15,48.7,17,7.505,2.544,0,0,0,0,0,0,78.9,2,4,63,13.34,18.66,147.2,206,0,0,294.5,2463.6,4034,80,20,20,81.1,9.8,527.3,0,0
774.240,15,44.1,19.2,7.199,2.586,0,0,0,0,0,0,85.9,2,4,63,11.76,11.9,153.8,203.7,0,0,300.8,2613.9,4038,80,0.5,20,81.1,9.4,536.9,0,0
774.339,15,44.4,19.3,7.115,2.604,0,0,0,0,0,0,83.5,2,4,64,13.39,17.57,154.3,203.6,0,0,303.4,2457.8,4064,80,0.5,20,81.1,9.4,540,0,0
774.439,15,44.4,19.4,7.09,2.611,0,0,0,0,0,0,85.9,2,4,64,16.32,14.5,155,203.7,0,0,304.4,2625.5,4068,81,0.5,20,80.9,9.4,539.3,0,0
774.524,15,40.7,19.4,7.083,2.614,0,0,0,0,0,0,87.7,2,4,64,11.73,13.91,155.3,196.6,0,0,303.8,2555.9,4105,81,0.5,20,81,9.4,542.4,0,0
774.621,15,40.4,19.6,7.089,2.611,0,0,0,0,0,0,80.3,2,4,64,18.11,11.72,155.8,192.7,0,0,299,2654.2,4105,81,0.5,20,81,9.4,543.6,0,0
774.717,15,33.3,19.9,6.986,2.607,0,0,0,0,0,0,80.5,2,4,64,12.23,17.5,156.8,170.9,0,0,292.1,2569.8,4124,82,3.5,34,80.9,9.4,545.7,0,0
774.931,15,0,19.5,-6.386,2.357,0,0,0,0,0,0,82.8,2,4,64,16.1,12.03,155.9,91.5,0,0,234.8,2710.5,4167,82,3.5,18.8,79,9.4,544.8,0,0
775.231,15,0,-10.6,-7.165,1.007,0,0,0,0,0,0,82,2,4,64,10.28,10.28,17.8,12.1,-3.9,-5.4,23.8,1892.2,4090,80,-12,-12,4,10.1,62.1,0,0
775.325,15,0,-11.6,-3.875,1.002,0,0,0,0,0,0,83.7,2,4,63,10.84,11.37,12.4,12.1,-3.1,-5.4,18.1,1689.3,4039,80,-12,-12,3.6,-30,0,0,0
775.419,15,0,-11.7,-2.247,1,0,0,0,0,0,0,82,2,4,63,12.85,12.18,11.5,11.9,-3.9,-5.4,16.6,1672.5,4041,80,0,0,4.1,-30,0,0,0
775.507,15,0,-11.7,-1.665,1,0,0,0,0,0,0,79.7,2,4,61,16.2,13.29,11.4,12,-3.9,-5.4,16.1,1680.5,4032,80,0,0,4.4,-30,0,0,0
775.599,15,0,-11.7,-1.346,1,0,0,0,0,0,0,82.9,2,4,61,28.61,23.45,11.5,12,-3.9,-5.4,16,1641.3,4026,80,0,0,4.6,-30,0,0,0
775.698,15,0,-11.6,-1.08,1,0,0,0,0,0,0,78.9,2,4,61,37.07,37.87,11.6,12,-3.9,-5.4,15.9,1574.5,4015,80,0,0,4.8,-30,0,0,0
