﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Lambda bank 1 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),STFT 1 (%),STFT 2 (%),Timing Cyl. 1 (*CRK),Torque actual value (Nm),Transmission temp (*F),VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),MHD 3.2.0 IJE0S work-in-progress.bin
7.108,14.5,0,0,2.373,20,0,0,0,0,0,0,19.3,2,14.68,0,36.3,0,0,0,4.8,64.3,0,0,7.9,16.5,48,-130,-130,124.9,124.9,0
7.196,14.5,0,0,2.373,20,0,0,0,0,0,0,19.3,2,14.68,0,36.3,0,0,0,4.8,64,0,0,7.9,16.5,48,-130,-130,124.9,124.9,0
7.280,14.5,0,0,2.373,20,0,0,0,0,0,0,19.3,2,14.68,0,36.3,0,0,0,4.8,64,0,0,7.9,16.5,48,-130,-130,124.9,124.9,0
7.396,14.5,0,0,2.373,20,0,0,0,0,0,0,19.3,2,14.68,0,36.3,0,0,0,4.8,64,0,0,7.9,16.5,48,-130,-130,124.9,124.9,0
7.488,14.5,0,0,2.373,20,0,0,0,0,0,0,19.3,2,14.68,0,36.3,0,0,0,4.8,64,0,0,7.9,16.5,48,-130,-130,124.9,124.9,0
7.586,14.5,0,0,2.373,20,0,0,0,0,0,0,19.3,2,14.68,0,36.3,0,0,0,4.8,64,0,0,7.9,16.5,48,-130,-130,124.9,124.9,0
7.692,14.5,0,0,2.373,20,0,0,0,0,0,0,19.3,2,14.68,0,36.3,0,0,0,4.8,64,0,0,7.9,16.5,48,-130,-130,124.9,124.9,0
7.778,14.5,0,0,2.373,20,0,0,0,0,0,0,19.3,2,14.68,0,36.3,0,0,0,4.8,64,0,0,7.9,16.5,48,-130,-130,124.9,124.9,0
7.867,14.5,0,0,2.373,20,0,0,0,0,0,0,19.3,2,14.68,0,36.3,0,0,0,4.8,64,0,0,7.9,16.5,48,-130,-130,124.9,124.9,0
7.956,14.5,0,0,2.373,20,0,0,0,0,0,0,19.3,2,14.68,0,36.3,0,0,0,4.8,64,0,0,7.9,16.5,48,-130,-130,124.9,124.9,0
8.045,14.5,0,0,2.373,20,0,0,0,0,0,0,19.3,2,14.68,0,36.3,0,0,0,4.8,64,0,0,7.9,16.5,48,-130,-130,124.9,124.9,0
8.139,14.5,0,0,2.373,20,0,0,0,0,0,0,19.3,2,14.68,0,36.3,0,0,0,4.8,64,0,0,7.9,16.5,48,-130,-130,124.9,124.9,0
8.228,14.5,0,0,2.373,20,0,0,0,0,0,0,19.1,2,14.68,0,36.3,0,0,0,4.8,64,0,0,7.9,16.5,48,-130,-130,124.9,124.9,0
8.318,14.5,0,0,2.373,20,0,0,0,0,0,0,19.1,2,14.68,0,36.3,0,0,0,4.8,64,0,0,7.9,16.5,48,-130,-130,124.9,124.9,0
8.406,14.5,0,0,2.373,20,0,0,0,0,0,0,19.1,2,14.68,0,36.3,0,0,0,4.8,64,0,0,7.9,16.5,48,-130,-130,124.9,124.9,0
8.500,14.5,0,0,2.373,20,0,0,0,0,0,0,19.1,2,14.68,0,36.3,0,0,0,4.8,64,0,0,7.9,16.5,48,-130,-130,124.9,124.9,0
8.594,14.5,0,0,2.373,20,0,0,0,0,0,0,19.1,2,14.68,0,36.3,0,0,0,4.8,64,0,0,7.9,16.5,48,-130,-130,124.9,124.9,0
8.677,14.5,0,0,2.373,20,0,0,0,0,0,0,19.1,2,14.68,0,36.3,0,0,0,4.8,64,0,0,7.9,16.5,48,-130,-130,124.9,124.9,0
8.766,14.5,0,0,2.373,20,0,0,0,0,0,0,19.1,2,14.68,0,36.3,0,0,0,4.8,64,0,0,7.9,16.5,48,-130,-130,124.9,124.9,0
8.861,14.5,0,0,2.373,20,0,0,0,0,0,0,18.9,2,14.68,0,36.3,0,0,0,4.8,64,0,0,7.9,16.5,48,-130,-130,124.9,124.9,0
8.981,14.5,0,0,2.373,20,0,0,0,0,0,0,18.9,2,14.68,0,36.3,0,0,0,4.8,64,0,0,7.9,16.5,48,-130,-130,124.9,124.9,0
9.069,14.5,0,0,2.373,20,0,0,0,0,0,0,18.9,2,14.68,0,36.3,0,0,0,4.8,64,0,0,7.9,16.5,48,-130,-130,124.9,124.9,0
9.191,14.5,0,0,2.373,20,0,0,0,0,0,0,18.9,2,14.68,0,36.3,0,0,0,4.8,64,0,0,7.9,16.5,48,-130,-130,124.9,124.9,0
9.283,14.5,0,0,2.373,20,0,0,0,0,0,0,18.9,2,14.68,0,36.3,0,0,0,4.8,64,0,0,7.9,16.5,48,-130,-130,124.9,124.9,0
9.366,14.5,0,0,2.373,20,0,0,0,0,0,0,18.9,2,14.68,0,36.3,0,0,0,4.8,64,0,0,7.9,16.5,48,-130,-130,124.9,124.9,0
9.445,14.5,0,0,2.373,20,0,0,0,0,0,0,18.9,2,14.68,0,36.3,0,0,0,4.8,64,0,0,7.9,16.5,48,-130,-130,124.9,124.9,0
9.529,14.5,0,0,2.373,20,0,0,0,0,0,0,18.9,2,14.68,0,36.3,0,0,0,4.8,64,0,0,7.9,16.5,48,-130,-130,124.9,124.9,0
9.618,14.5,0,0,2.373,20,0,0,0,0,0,0,18.9,2,14.68,0,36.3,0,0,0,4.8,64,0,0,7.9,16.5,48,-130,-130,124.9,124.9,0
9.707,14.5,0,0,2.373,20,0,0,0,0,0,0,18.9,2,14.68,0,36.3,0,0,0,4.8,64,0,0,7.9,16.5,48,-130,-130,124.9,124.9,0
9.797,14.5,0,0,2.373,20,0,0,0,0,0,0,18.9,2,14.68,0,36.3,0,0,0,4.8,64,0,0,7.9,16.5,48,-130,-130,124.9,124.9,0
9.891,14.5,0,0,2.373,20,0,0,0,0,0,0,18.9,2,14.68,0,36.3,0,0,0,4.8,64,0,0,7.9,16.5,48,-130,-130,124.9,124.9,0
9.989,14.5,0,0,2.373,20,0,0,0,0,0,0,18.7,2,14.68,0,36.3,0,0,0,4.8,64,0,0,7.9,16.5,48,-130,-130,124.9,124.9,0
10.093,14.5,0,0,2.373,20,0,0,0,0,0,0,18.7,2,14.68,0,36.3,0,0,0,4.8,64,0,0,7.9,16.5,48,-130,-130,124.9,124.9,0
10.186,14.5,0,0,2.373,20,0,0,0,0,0,0,18.7,2,14.68,0,36.3,0,0,0,4.8,64,0,0,7.9,16.5,48,-130,-130,124.9,124.9,0
10.290,14.5,0,0,2.373,20,0,0,0,0,0,0,18.7,2,14.68,0,36.3,0,0,0,4.8,64,0,0,7.9,16.5,48,-130,-130,124.9,124.9,0
10.395,14.5,0,0,2.373,20,0,0,0,0,0,0,18.7,2,14.68,0,36.3,0,0,0,4.8,64,0,0,7.9,16.5,48,-130,-130,124.9,124.9,0
10.478,14.5,0,0,2.373,20,0,0,0,0,0,0,18.7,2,14.68,0,36.3,0,0,0,4.8,64,0,0,7.9,16.5,48,-130,-130,124.9,124.9,0
10.573,14.5,0,0,2.373,20,0,0,0,0,0,0,18.7,2,14.68,0,36.3,0,0,0,4.8,64,0,0,7.9,16.5,48,-130,-130,124.9,124.9,0
10.694,14.5,0,0,2.373,20,0,0,0,0,0,0,18.7,2,14.68,0,36.3,0,0,0,4.8,64,0,0,7.9,16.5,48,-130,-130,124.9,124.9,0
10.780,14.5,0,0,2.373,20,0,0,0,0,0,0,18.7,2,14.68,0,36.3,0,0,0,4.8,64,0,0,7.9,16.5,48,-130,-130,124.9,124.9,0
10.868,14.5,0,0,2.373,20,0,0,0,0,0,0,18.6,2,14.68,0,36.3,0,0,0,4.8,64,0,0,7.9,16.5,48,-130,-130,124.9,124.9,0
10.957,14.5,0,0,2.373,20,0,0,0,0,0,0,18.6,2,14.68,0,36.3,0,0,0,4.8,64,0,0,7.9,16.5,48,-130,-130,124.9,124.9,0
11.083,14.5,0,0,2.373,20,0,0,0,0,0,0,18.6,2,14.68,0,36.3,0,0,0,4.8,64,0,0,7.9,16.5,48,-130,-130,124.9,124.9,0
11.170,14.5,0,0,2.373,20,0,0,0,0,0,0,18.6,2,14.68,0,36.3,0,0,0,4.8,64,0,0,7.9,16.5,48,-130,-130,124.9,124.9,0
11.259,14.5,0,0,2.373,20,0,0,0,0,0,0,18.6,2,14.68,0,36.3,0,0,0,4.8,64,0,0,7.9,16.5,48,-130,-130,124.9,124.9,0
11.381,14.5,0,0,2.373,20,0,0,0,0,0,0,18.6,2,14.68,0,36.3,0,0,0,4.8,64,0,0,7.9,16.5,48,-130,-130,124.9,124.9,0
11.478,14.5,0,0,2.373,20,0,0,0,0,0,0,18.6,2,14.68,0,36.3,0,0,0,4.8,64,0,0,7.9,16.5,48,-130,-130,124.9,124.9,0
11.604,14.5,0,0,2.373,20,0,0,0,0,0,0,18.6,2,14.68,0,36.3,0,0,0,4.8,64,0,0,7.9,16.5,48,-130,-130,124.9,124.9,0
11.689,14.5,0,0,2.373,20,0,0,0,0,0,0,18.6,2,14.68,0,36.3,0,0,0,4.8,64,0,0,7.9,16.5,48,-130,-130,124.9,124.9,0
11.778,14.5,0,0,2.373,20,0,0,0,0,0,0,18.6,2,14.68,0,36.3,0,0,0,4.8,64,0,0,7.9,16.5,48,-130,-130,124.9,124.9,0
11.885,14.5,0,0,2.373,20,0,0,0,0,0,0,18.6,2,14.68,0,36.3,0,0,0,4.8,64,0,0,7.9,16.5,48,-130,-130,124.9,124.9,0
11.985,14.5,0,0,2.373,20,0,0,0,0,0,0,18.6,2,14.68,0,36.3,0,0,0,4.8,64,0,0,7.9,16.5,48,-130,-130,124.9,124.9,0
12.069,14.5,0,0,2.373,20,0,0,0,0,0,0,18.6,2,14.68,0,36.3,0,0,0,4.8,64,0,0,7.9,16.5,48,-130,-130,124.9,124.9,0
12.148,14.5,0,0,2.373,20,0,0,0,0,0,0,18.4,2,14.68,0,36.3,0,0,0,4.8,64,0,0,7.9,16.5,48,-130,-130,124.9,124.9,0
12.237,14.5,0,0,2.373,20,0,0,0,0,0,0,18.4,2,14.68,0,36.3,0,0,0,4.8,64,0,0,7.9,16.5,48,-130,-130,124.9,124.9,0
12.326,14.5,0,0,2.373,20,0,0,0,0,0,0,18.4,2,14.68,0,36.3,0,0,0,4.8,64,0,0,7.9,16.5,48,-130,-130,124.9,124.9,0
12.420,14.5,0,0,2.373,20,0,0,0,0,0,0,18.4,2,14.68,0,36.3,0,0,0,4.8,64,0,0,7.9,16.5,48,-130,-130,124.9,124.9,0
12.513,14.5,0,0,2.373,20,0,0,0,0,0,0,18.4,2,14.68,0,36.3,0,0,0,4.8,64,0,0,7.9,16.5,48,-130,-130,124.9,124.9,0
12.599,14.5,0,0,2.373,20,0,0,0,0,0,0,18.4,2,14.68,0,36.3,0,0,0,4.8,64,0,0,7.9,16.5,48,-130,-130,124.9,124.9,0
12.688,14.5,0,0,2.373,20,0,0,0,0,0,0,18.4,2,14.68,0,36.3,0,0,0,4.8,64,0,0,7.9,16.5,48,-130,-130,124.9,124.9,0
12.794,14.5,0,0,2.373,20,0,0,0,0,0,0,18.4,2,14.68,0,36.3,0,0,0,4.8,64,0,0,7.9,16.5,48,-130,-130,124.9,124.9,0
12.890,14.5,0,0,2.373,20,0,0,0,0,0,0,18.2,2,14.68,0,36.3,0,0,0,4.8,64,0,0,7.9,16.5,48,-130,-130,124.9,124.9,0
12.979,14.5,0,0,2.373,20,0,0,0,0,0,0,18.2,2,14.68,0,36.3,0,0,0,4.8,64,0,0,7.9,16.5,48,-130,-130,124.9,124.9,0
13.093,14.5,0,0,2.373,20,0,0,0,0,0,0,18.2,2,14.68,0,36.3,0,0,0,4.8,64,0,0,7.9,16.5,48,-130,-130,124.9,124.9,0
13.278,14.5,0,0,2.373,20,0,0,0,0,0,0,18.2,2,14.68,0,36.3,0,0,0,4.8,64,0,0,7.9,16.5,48,-130,-130,124.9,124.9,0
13.393,14.5,0,0,2.373,20,0,0,0,0,0,0,18.2,2,14.68,0,36.3,0,0,0,4.8,64,0,0,7.9,16.5,48,-130,-130,124.9,124.9,0
13.484,14.5,0,0,2.373,20,0,0,0,0,0,0,18.2,2,14.68,0,36.3,0,0,0,4.8,64,0,0,7.9,16.5,48,-130,-130,124.9,124.9,0
13.569,14.5,0,0,2.373,20,0,0,0,0,0,0,18.2,2,14.68,0,36.3,0,0,0,4.8,64,0,0,7.9,16.5,48,-130,-130,124.9,124.9,0
13.661,14.5,0,0,2.373,20,0,0,0,0,0,0,18.2,2,14.68,0,36.3,0,0,0,4.8,64,0,0,7.9,16.5,48,-130,-130,124.9,124.9,0
13.777,14.5,0,0,2.373,20,0,0,0,0,0,0,18.2,2,14.68,0,36.3,0,0,0,4.8,64,0,0,7.9,16.5,48,-130,-130,124.9,124.9,0
13.866,14.5,0,0,2.373,20,0,0,0,0,0,0,18,2,14.68,0,36.3,0,0,0,4.8,64,0,0,7.9,16.5,48,-130,-130,124.9,124.9,0
13.951,14.5,0,0,2.373,20,0,0,0,0,0,0,18.2,2,14.68,0,36.3,0,0,0,4.8,64,0,0,7.9,16.5,48,-130,-130,124.9,124.9,0
14.039,14.5,0,0,2.373,20,0,0,0,0,0,0,18.2,2,14.68,0,36.3,0,0,0,4.8,64,0,0,7.9,16.5,48,-130,-130,124.9,124.9,0
14.133,14.5,0,0,2.373,20,0,0,0,0,0,0,18,2,14.68,0,36.3,0,0,0,4.8,64,0,0,7.9,16.5,48,-130,-130,124.9,124.9,0
14.217,14.5,0,0,2.373,20,0,0,0,0,0,0,18,2,14.68,0,36.3,0,0,0,4.8,64,0,0,7.9,16.5,48,-130,-130,124.9,124.9,0
14.295,14.5,0,0,2.373,20,0,0,0,0,0,0,18.2,2,14.68,0,36.3,0,0,0,4.8,64,0,0,7.9,16.5,48,-130,-130,124.9,124.9,0
14.380,14.5,0,0,2.373,20,0,0,0,0,0,0,18,2,14.68,0,36.3,0,0,0,4.8,64,0,0,7.9,16.5,48,-130,-130,124.9,124.9,0
14.468,14.5,0,0,2.373,20,0,0,0,0,0,0,18,2,14.68,0,36.3,0,0,0,4.8,64,0,0,7.9,16.5,48,-130,-130,124.9,124.9,0
14.557,14.5,0,0,2.373,20,0,0,0,0,0,0,18,2,14.68,0,36.3,0,0,0,4.8,64,0,0,7.9,16.5,48,-130,-130,124.9,124.9,0
14.676,14.5,0,0,2.373,20,0,0,0,0,0,0,18,2,14.68,0,36.3,0,0,0,4.8,64,0,0,7.9,16.5,48,-130,-130,124.9,124.9,0
14.755,14.5,0,0,2.373,20,0,0,0,0,0,0,18,2,14.68,0,36.3,0,0,0,4.8,64,0,0,7.9,16.5,48,-130,-130,124.9,124.9,0
14.839,14.5,0,0,2.373,20,0,0,0,0,0,0,18,2,14.68,0,36.3,0,0,0,4.8,64,0,0,7.9,16.5,48,-130,-130,124.9,124.9,0
14.929,14.5,0,0,2.373,20,0,0,0,0,0,0,17.9,2,14.68,0,36.3,0,0,0,4.8,64,0,0,7.9,16.5,48,-130,-130,124.9,124.9,0
15.017,14.5,0,0,2.373,20,0,0,0,0,0,0,18,2,14.68,0,36.3,0,0,0,4.8,64,0,0,7.9,16.5,48,-130,-130,124.9,124.9,0
15.106,14.5,0,0,2.373,20,0,0,0,0,0,0,17.9,2,14.68,0,36.3,0,0,0,4.8,64,0,0,7.9,16.5,48,-130,-130,124.9,124.9,0
15.195,14.5,0,0,2.373,20,0,0,0,0,0,0,17.9,2,14.68,0,36.3,0,0,0,4.8,64,0,0,7.9,16.5,48,-130,-130,124.9,124.9,0
15.288,14.5,0,0,2.373,20,0,0,0,0,0,0,17.9,2,14.68,0,36.3,0,0,0,4.8,64,0,0,7.9,16.5,48,-130,-130,124.9,124.9,0
15.368,14.5,0,0,2.373,20,0,0,0,0,0,0,17.9,2,14.68,0,36.3,0,0,0,4.8,64,0,0,7.9,16.5,48,-130,-130,124.9,124.9,0
15.457,14.5,0,0,2.373,20,0,0,0,0,0,0,17.9,2,14.68,0,36.3,0,0,0,4.8,64,0,0,7.9,16.5,48,-130,-130,124.9,124.9,0
15.565,14.5,0,0,2.373,20,0,0,0,0,0,0,17.9,2,14.68,0,36.3,0,0,0,4.8,64,0,0,7.9,16.5,48,-130,-130,124.9,124.9,0
15.650,14.5,0,0,2.373,20,0,0,0,0,0,0,17.9,2,14.68,0,36.3,0,0,0,4.8,64,0,0,7.9,16.5,48,-130,-130,124.9,124.9,0
15.739,14.5,0,0,2.373,20,0,0,0,0,0,0,17.9,2,14.68,0,36.3,0,0,0,4.8,64,0,0,7.9,16.5,48,-130,-130,124.9,124.9,0
15.828,14.5,0,0,2.373,20,0,0,0,0,0,0,17.9,2,14.68,0,36.3,0,0,0,4.8,64,0,0,7.9,16.5,48,-130,-130,124.9,124.9,0
15.916,14.5,0,0,2.373,20,0,0,0,0,0,0,17.9,2,14.68,0,36.3,0,0,0,4.8,64,0,0,7.9,16.5,48,-130,-130,124.9,124.9,0
15.995,14.5,0,0,2.373,20,0,0,0,0,0,0,17.9,2,14.68,0,36.3,0,0,0,4.8,64,0,0,7.9,16.5,48,-130,-130,124.9,124.9,0
16.092,14.5,0,0,2.373,20,0,0,0,0,0,0,17.9,2,14.68,0,36.3,0,0,0,4.8,64,0,0,7.9,16.5,48,-130,-130,124.9,124.9,0
16.187,14.5,0,0,2.373,20,0,0,0,0,0,0,17.7,2,14.68,0,36.3,0,0,0,4.8,64,0,0,7.9,16.5,48,-130,-130,124.9,124.9,0
16.266,14.5,0,0,2.373,20,0,0,0,0,0,0,17.7,2,14.68,0,36.3,0,0,0,4.8,64,0,0,7.9,16.5,48,-130,-130,124.9,124.9,0
16.346,14.5,0,0,2.373,20,0,0,0,0,0,0,17.7,2,14.68,0,36.3,0,0,0,4.8,64,0,0,7.9,16.5,48,-130,-130,124.9,124.9,0
16.429,14.5,0,0,2.373,20,0,0,0,0,0,0,17.7,2,14.68,0,36.3,0,0,0,4.8,64,0,0,7.9,16.5,48,-130,-130,124.9,124.9,0
16.518,14.5,0,0,2.373,20,0,0,0,0,0,0,17.7,2,14.68,0,36.3,0,0,0,4.8,64,0,0,7.9,16.5,48,-130,-130,124.9,124.9,0
16.609,14.5,0,0,2.373,20,0,0,0,0,0,0,17.7,2,14.68,0,36.3,0,0,0,4.8,64,0,0,7.9,16.5,48,-130,-130,124.9,124.9,0
16.716,14.5,0,0,2.373,20,0,0,0,0,0,0,17.7,2,14.68,0,36.3,0,0,0,4.8,64,0,0,7.9,16.5,48,-130,-130,124.9,124.9,0
16.799,14.5,0,0,2.373,20,0,0,0,0,0,0,17.7,2,14.68,0,36.3,0,0,0,4.8,64,0,0,7.9,16.5,48,-130,-130,124.9,124.9,0
16.889,14.5,0,0,2.373,20,0,0,0,0,0,0,17.7,2,14.68,0,36.3,0,0,0,4.8,64,0,0,7.9,16.5,48,-130,-130,124.9,124.9,0
16.992,14.5,0,0,2.373,20,0,0,0,0,0,0,17.7,2,14.68,0,36.3,0,0,0,4.8,64,0,0,7.9,16.5,48,-130,-130,124.9,124.9,0
17.075,14.5,0,0,2.373,20,0,0,0,0,0,0,17.5,2,14.68,0,36.3,0,0,0,4.8,64,0,0,7.9,16.5,48,-130,-130,124.9,124.9,0
17.159,14.5,0,0,2.373,20,0,0,0,0,0,0,17.5,2,14.68,0,36.3,0,0,0,4.8,64,0,0,7.9,16.5,48,-130,-130,124.9,124.9,0
17.239,14.5,0,0,2.373,20,0,0,0,0,0,0,17.5,2,14.68,0,36.3,0,0,0,4.8,64,0,0,7.9,16.5,48,-130,-130,124.9,124.9,0
17.338,14.5,0,0,2.373,20,0,0,0,0,0,0,17.7,2,14.68,0,36.3,0,0,0,4.8,69.8,0,0,7.9,16.5,48,-130,-130,124.9,124.9,0
17.430,14.5,0,0,2.373,20,0,0,0,0,0,0,52.3,2,14.68,0,36.3,0,0,0,4.8,302.6,0,0,7.9,18.6,48,-130,-130,124.9,124.9,0
17.515,14.5,0,0,2.373,20,0,0,0,0,0,0,52.3,2,14.68,0,36.3,0,0,0,4.8,589.5,0,0,6,18.6,48,-130,-130,124.9,124.9,0
17.600,14.5,0,0,2.373,20,0,0,0,0,0,0,52.3,2,14.68,0,36.3,0,0,0,4.8,889.1,0,0,6,18.6,48,-130,-130,124.9,124.9,0
17.689,14.5,0,0,2.373,20,0,0,0,0,0,0,52.3,2,14.68,0,36.3,0,0,0,4.8,1301.1,0,0,6,18.6,48,-130,-130,124.9,124.9,0
17.778,14.5,0,0,2.373,20,0,0,0,0,0,0,52.3,2,14.68,0,36.3,0,0,0,4.8,1749.4,0,0,6,18.6,48,-130,-130,124.9,124.9,0
17.893,14.5,0,-0.1,1.904,0,0,0,0,0,0,0,52.2,2,14.68,71.2,34.7,0,0,0,4.8,2297.9,0,0,6,217.8,48,-130,-130.8,124.9,126,0
17.989,14.5,0,-0.4,1.195,0,0,0,0,0,0,0,70.7,2,14.68,72.3,34.7,0,0,18.62,5.8,2534.9,0,0,15.8,223.4,48,-130,-130.8,124.9,126,0
18.078,14.5,0,-2.8,1.049,0,0,0,0,0,0,0,70.9,2,14.68,60.6,30.6,0,0,20.67,8.1,2406.7,0,0,12,99.3,48,-130,-130.8,124.9,126,0
18.192,14.5,0,-5.2,1.014,0,0,0,0,0,0,0,71.1,2,14.68,46.3,25.6,0,0,16.08,9.2,2260.2,0,0,2.6,77.9,48,-127.8,-130.8,124.9,126,0
18.296,14.5,0,-7.4,1.003,0,0,0,0,0,0,0,71.3,2,15.03,34,29.4,0,0,10.76,9.3,2172.8,0,0,-3,73.2,48,-128.5,-130.8,124.9,126,0
18.378,14.5,0,-7.8,1.001,0,0,0,0,0,0,0,71.4,2,15.03,31.1,32.6,0,0,8.23,8.9,2042.6,0,0,10.9,93.1,48,-123.2,-130.8,124.9,126,0
