﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.72b IJE0S Stg0
2.973,14.3,0,-7.9,0,1,0,214,0,0,0,0,0,0,72.5,2,111,14.81,15.07,23.2,23.6,5.6,241,773.5,667,7.6,10.3,2.6,-4.1,60.8,0,54.7,0
3.078,14.3,0,-7.9,0,1,0,214,0,0,0,0,0,0,72.5,2,111,14.77,15.07,23.1,23.6,5.6,241,771.1,664,7.7,10.3,2.6,-3.4,61.2,0,54.4,0
3.183,14.3,0,-7.9,0,1,0,214,0,0,0,0,0,0,72.5,2,111,14.77,15.04,23.1,23.6,5.6,241,774.1,663,7.8,10.2,2.6,-3.4,61.2,0,54.8,0
3.288,14.3,0,-7.9,0,1,0,214,0,0,0,0,0,0,72.3,2,111,14.77,15,23.1,23.7,5.6,241,774.7,666,8,10,2.6,-3.4,61.6,0,54.4,0
3.394,14.3,0,-7.9,0,1,0,214,0,0,0,0,0,0,72.5,2,111,14.77,14.94,23.1,23.5,5.6,241,772.1,665,8.1,9.6,2.6,-3.8,60.3,0,54.8,0
3.497,14.3,0,-7.9,0,1,0,214,0,0,0,0,0,0,72.5,2,111,14.77,14.91,23.1,23.5,5.6,241,775.8,659,8.1,9.8,2.6,-3.8,61.1,0,55.8,0
3.592,14.3,0,-7.9,0,1,0,214,0,0,0,0,0,0,72.7,2,111,14.77,14.86,23.1,23.6,5.6,241,767.7,664,8.2,9.5,2.6,-3.4,61.5,0,55.4,0
3.693,14.3,0,-7.9,0,1,0,214,0,0,0,0,0,0,72.7,2,111,14.77,14.83,23,23.5,5.5,241,773.7,664,8.2,9.7,2.6,-3.8,60.9,0,55.8,0
3.796,14.3,0,-7.9,0,1,0,214,0,0,0,0,0,0,72.5,2,111,14.77,14.76,23,23.3,5.5,241,775.8,665,8.3,9.4,2.6,-4.1,60.2,0,54.5,0
3.893,14.3,0,-7.9,0,1,0,214,0,0,0,0,0,0,72.3,2,111,14.77,14.74,23,23.4,5.5,241,776.3,662,8.3,9.6,2.6,-3.4,61,0,54.5,0
3.994,14.3,0,-7.9,0,1,0,214,0,0,0,0,0,0,72.3,2,111,14.77,14.71,23.1,23.4,5.5,241,774.8,662,8.4,9.7,2.6,-4.1,61,0,54.5,0
4.097,14.3,0,-7.9,0,1,0,214,0,0,0,0,0,0,72.3,2,111,14.77,14.74,23.1,23.3,5.5,241,772.6,665,8.4,9.6,2.6,-4.5,59.9,0,54.8,0
4.205,14.3,0,-7.9,0,1,0,214,0,0,0,0,0,0,72.5,2,111,14.77,14.74,23.2,23.4,5.5,241,775.4,662,8.5,9.7,2.6,-4.5,60.4,0,54.8,0
4.305,14.3,0,-7.9,0,1,0,214,0,0,0,0,0,0,72.5,2,111,14.77,14.74,23.1,23.4,5.5,241,776.3,659,8.5,9.8,2.6,-4.5,61.2,0,54.5,0
4.405,14.3,0,-7.9,0,1,0,214,0,0,0,0,0,0,72.5,2,111,14.77,14.76,23,23.3,5.5,241,773.2,664,8.5,9.9,2.6,-4.5,60.1,0,54.5,0
4.503,14.3,0,-7.9,0,1,0,214,0,0,0,0,0,0,72.5,2,111,14.77,14.79,23,23.5,5.5,241,782.5,665,8.6,10.3,2.6,-4.1,61.1,0,55.8,0
4.606,14.3,0,-7.9,0,1,0,214,0,0,0,0,0,0,72.3,2,111,14.77,14.79,23,23.5,5.6,241,780.1,670,8.6,10.1,2.6,-4.5,59.9,0,54.4,0
4.703,14.3,0,-7.9,0,1,0,214,0,0,0,0,0,0,72.5,2,111,14.77,14.83,23,23.4,5.6,241,780.8,671,8.7,10.2,2.6,-4.5,59.6,0,54.4,0
4.807,14.3,0,-7.9,0,1,0,214,0,0,0,0,0,0,72.5,2,109,14.77,14.89,23,23.1,5.5,241,778.1,664,8.7,10.5,2.6,-4.5,60,0,54.8,0
4.922,14.3,0,-7.9,0,1,0,214,0,0,0,0,0,0,72.5,2,111,14.77,14.94,23,23.4,5.5,241,781.7,667,8.8,10.6,2.6,-4.5,60.2,0,54.8,0
5.066,14.3,0,-7.9,0,1,0,214,0,0,0,0,0,0,72.5,2,111,14.77,14.97,22.9,23.3,5.5,241,776,665,9,10.6,2.6,-4.1,59.9,0,54.5,0
5.168,14.3,0,-7.9,0,1,0,214,0,0,0,0,0,0,72.5,2,111,14.77,14.97,22.9,23.4,5.5,241,781.4,669,9.1,10.3,2.6,-4.1,60,0,55.8,0
5.273,14.3,0,-7.9,0,1,0,214,0,0,0,0,0,0,72.5,2,111,14.77,14.94,22.9,23.3,5.5,241,775.5,666,9.2,10,2.6,-4.5,59.8,0,54.5,0
5.375,14.3,0,-7.9,0,1,0,214,0,0,0,0,0,0,72.5,2,111,14.77,14.94,22.9,23.3,5.5,241,780.7,662,9.3,10.1,2.6,-4.1,59.9,0,54.5,0
5.475,14.3,0,-7.9,0,1,0,214,0,0,0,0,0,0,72.5,2,111,14.77,14.91,23,23.4,5.5,241,784.1,660,9.3,9.9,2.6,-3.8,61.1,0,54.8,0
5.578,14.3,0,-7.9,0,1,0,214,0,0,0,0,0,0,72.5,2,111,14.77,14.91,23.1,23.5,5.5,241,784.7,658,9.5,10,2.6,-3.8,62,0,54.5,0
5.684,14.3,0,-7.9,0,1,0,216,0,0,0,0,0,0,72.7,2,111,14.77,14.91,23.2,23.6,5.5,241,780.6,659,9.6,9.9,2.6,-4.1,61.9,0,54.8,0
5.789,14.3,0,-7.9,0,1,0,214,0,0,0,0,0,0,72.5,2,111,14.77,14.91,23,23.4,5.5,241,786.1,668,9.8,9.9,2.6,-4.1,60.3,0,54.5,0
5.893,14.3,0,-7.9,0,1,0,216,0,0,0,0,0,0,72.7,2,111,14.77,14.91,23,23.1,5.5,241,776.5,670,9.9,9.9,2.6,-5.2,58.5,0,54.8,0
5.999,14.3,0,-7.9,0,1,0,216,0,0,0,0,0,0,72.5,2,111,14.77,14.91,23,23.1,5.5,241,781.2,666,9.9,10,2.6,-4.9,59.2,0,54.8,0
6.102,14.3,0,-7.9,0,1,0,216,0,0,0,0,0,0,72.5,2,111,14.77,14.91,23,23.1,5.5,241,773.8,662,10,10.1,2.5,-4.5,59.8,0,54.9,0
6.209,14.3,0,-8,0,1,0,216,0,0,0,0,0,0,72.3,2,111,14.77,14.89,22.9,23.3,5.5,241,777.1,665,10,10.1,2.5,-3.8,60.2,0,54.5,0
6.319,14.3,0,-8,0,1,0,216,0,0,0,0,0,0,72.7,2,111,14.77,14.86,22.9,23.3,5.5,241,779.9,670,10.1,10.1,2.6,-4.1,59.5,0,54.8,0
6.425,14.3,0,-8,0,1,0,216,0,0,0,0,0,0,72.5,2,111,14.77,14.86,22.7,23.3,5.6,241,776.6,672,10.2,10.2,2.6,-4.5,59.1,0,54.8,0
6.522,14.3,0,-8,0,1,0,216,0,0,0,0,0,0,72.5,2,111,14.77,14.83,22.8,23.3,5.6,241,782.8,668,10.2,10.2,2.6,-3.8,59.6,0,54.5,0
6.628,14.3,0,-8,0,1,0,216,0,0,0,0,0,0,72.5,2,111,14.77,14.83,22.8,23.2,5.5,241,781.2,662,10.2,10.3,2.6,-4.1,59.8,0,54.5,0
6.735,14.3,0,-8,0,1,0,216,0,0,0,0,0,0,72.3,2,111,14.77,14.79,22.9,23.3,5.5,241,786.5,664,10.3,10.2,2.6,-4.1,60.2,0,54.8,0
6.837,14.3,0,-7.9,0,1,0,216,0,0,0,0,0,0,72.5,2,111,14.77,14.76,23,23.3,5.5,241,781.9,667,10.3,10.2,2.6,-4.1,60.2,0,55.5,0
6.936,14.3,0,-7.9,0,1,0,216,0,0,0,0,0,0,72.5,2,111,14.77,14.76,23,23.3,5.5,241,787.1,665,10.3,10.3,2.6,-4.5,60.2,0,54.8,0
7.039,14.3,0,-7.9,0,1,0,216,0,0,0,0,0,0,72.5,2,111,14.81,14.76,23,23.2,5.5,241,778.3,666,10.7,10.3,2.6,-4.5,59.5,0,54.8,0
7.144,14.3,0,-8,0,1,0,216,0,0,0,0,0,0,72.5,2,111,14.77,14.76,22.8,23.3,5.5,241,784.7,665,10.1,10.2,2.6,-4.1,59.7,0,54.5,0
7.243,14.3,0,-8,0,1,0,216,0,0,0,0,0,0,72.5,2,111,14.77,14.79,22.8,23.2,5.5,241,780.1,662,10.5,10.2,2.6,-3.8,59.6,0,54.9,0
7.347,14.3,0,-8,0,1,0,216,0,0,0,0,0,0,72.3,2,111,14.77,14.79,22.7,23.2,5.5,241,782.9,658,10.6,10.1,2.6,-3.8,60.1,0,54.9,0
7.443,14.3,0,-8,0,1,0,216,0,0,0,0,0,0,72.3,2,111,14.77,14.79,22.8,23.1,5.4,241,784,660,10.7,10.1,2.6,-3.4,60.8,0,54.9,0
7.546,14.3,0,-8,0,1,0,216,0,0,0,0,0,0,72.5,2,111,14.77,14.79,22.9,23.2,5.4,241,788.8,657,10.8,10,2.5,-4.1,59.7,0,54.9,0
7.648,14.3,0,-8,0,1,0,216,0,0,0,0,0,0,72.7,2,111,14.77,14.79,22.9,23.2,5.4,241,784.4,656,10.9,9.9,2.6,-3.8,61.4,0,54.5,0
7.763,14.3,0,-8,0,1,0,216,0,0,0,0,0,0,72.7,2,111,14.77,14.83,22.8,23.3,5.5,241,789.7,662,11,9.9,2.6,-3.8,60.8,0,54.5,0
7.878,14.3,0,-7.9,0,1,0,216,0,0,0,0,0,0,72.7,2,111,14.77,14.83,22.9,23.2,5.5,241,790.9,659,11.1,9.9,2.6,-4.5,60.3,0,54.5,0
7.988,14.3,0,-7.9,0,1,0,216,0,0,0,0,0,0,72.5,2,111,14.77,14.86,23,23.4,5.4,241,789.3,654,11.2,9.9,2.6,-2.6,63,0,54.9,0
8.098,14.3,0,-7.9,0,1,0,216,0,0,0,0,0,0,72.3,2,111,14.81,14.89,23.1,23.5,5.5,241,793.5,655,11.7,10.1,2.6,-3,63.2,0,55.2,0
8.212,14.3,0,-7.9,0,1,0,216,0,0,0,0,0,0,72.3,2,111,14.77,14.91,23.2,23.5,5.5,241,790.2,664,11.5,10.1,2.6,-3.8,61.2,0,55.9,0
8.321,14.3,0,-7.9,0,1,0,216,0,0,0,0,0,0,72.5,2,111,14.77,14.91,23.1,23.4,5.5,241,788.5,662,11.6,9.9,2.6,-4.1,60.8,0,54.9,0
8.434,14.3,0,-7.9,0,1,0,216,0,0,0,0,0,0,72.5,2,111,14.77,14.91,22.9,23.5,5.5,241,792.6,661,11.7,10,2.6,-3.4,60.7,0,54.9,0
8.542,14.3,0,-7.9,0,1,0,216,0,0,0,0,0,0,72.5,2,111,14.77,14.89,22.9,23.5,5.5,241,790,663,11.8,10.1,2.6,-3.8,60.7,0,54.5,0
8.644,14.3,0,-7.9,0,1,0,216,0,0,0,0,0,0,72.7,2,111,14.77,14.86,22.9,23.4,5.6,241,791.5,666,11.9,10.1,2.6,-3.8,60.2,0,54.5,0
8.752,14.3,0,-7.9,0,1,0,216,0,0,0,0,0,0,72.7,2,111,14.77,14.79,22.9,23.3,5.5,241,794.5,661,11.9,9.7,2.6,-3.4,60.6,0,54.9,0
8.857,14.3,0,-7.9,0,1,0,216,0,0,0,0,0,0,72.5,2,111,14.77,14.76,23,23.6,5.5,241,789.6,652,11.9,9.8,2.6,-1.9,64.1,0,55.9,0
8.973,14.3,0,-7.9,0,1,0,216,0,0,0,0,0,0,72.5,2,111,14.77,14.74,23.1,23.6,5.5,241,794.9,663,11.8,10,2.6,-3.8,61.6,0,54.9,0
9.081,14.3,0,-7.9,0,1,0,216,0,0,0,0,0,0,72.5,2,111,14.77,14.74,23.1,23.7,5.5,241,795,656,11.4,10,2.6,-3,63.3,0,54.5,0
9.192,14.3,0,-7.9,0,1,0,216,0,0,0,0,0,0,72.7,2,111,14.77,14.71,22.9,23.7,5.6,241,793.5,658,11.6,9.9,2.6,-3.4,62.6,0,54.9,0
9.299,14.3,0,-7.9,0,1,0,216,0,0,0,0,0,0,72.5,2,111,14.77,14.71,23.1,23.6,5.5,241,795.4,657,11.5,10,2.6,-3.4,62.8,0,54.5,0
9.403,14.3,0,-7.9,0,1,0,216,0,0,0,0,0,0,72.5,2,111,14.77,14.71,23.1,23.7,5.5,241,790.9,658,11.3,10.1,2.6,-3.4,62.6,0,54.5,0
9.513,14.3,0,-7.9,0,1,0,216,0,0,0,0,0,0,72.5,2,111,14.77,14.74,23.2,23.8,5.6,241,793.5,661,11.2,10.2,2.7,-2.6,62.9,0,54.5,0
9.616,14.3,0,-7.9,0,1,0,216,0,0,0,0,0,0,72.7,2,111,14.77,14.79,23.4,23.7,5.6,241,787.5,668,11.1,10.2,2.7,-4.9,60.8,0,54.8,0
9.731,14.3,0,-7.9,0,1,0,216,0,0,0,0,0,0,72.5,2,111,14.77,14.86,23.3,23.4,5.5,241,791.5,662,11,10.5,2.6,-4.9,60,0,55.2,0
9.838,14.3,0,-7.9,0,1,0,217,0,0,0,0,0,0,72.2,2,111,14.77,14.91,23.2,23.5,5.5,241,795.1,660,11,10.3,2.6,-4.1,61.2,0,54.9,0
9.949,14.3,0,-7.9,0,1,0,217,0,0,0,0,0,0,72.3,2,111,14.77,14.94,23.2,23.5,5.5,241,787.9,662,10.9,10.4,2.6,-4.1,61.2,0,54.5,0
10.061,14.3,0,-7.9,0,1,0,217,0,0,0,0,0,0,72.7,2,111,14.77,14.97,23.1,23.4,5.5,241,794.9,660,10.8,10.5,2.6,-4.1,60.2,0,54.5,0
10.169,14.3,0,-7.9,0,1,0,217,0,0,0,0,0,0,72.5,2,111,14.77,15,23.2,23.5,5.5,241,793.5,654,10.8,10.5,2.6,-3.4,63.3,0,54.9,0
10.281,14.3,0,-7.9,0,1,0,217,0,0,0,0,0,0,72.5,2,111,14.77,15,23.3,23.5,5.5,241,790.5,655,10.7,10.5,2.6,-3.8,62.9,0,54.9,0
10.392,14.3,0,-7.9,0,1,0,217,0,0,0,0,0,0,72.5,2,111,14.77,15.04,23.4,23.6,5.5,241,795.3,657,10.6,10.6,2.6,-3.8,63,0,54.9,0
10.497,14.3,0,-7.9,0,1,0,217,0,0,0,0,0,0,72.5,2,111,14.77,15.07,23.3,23.4,5.5,241,786.3,665,10.6,10.6,2.6,-4.5,60.4,0,54.5,0
10.612,14.3,0,-7.9,0,1,0,217,0,0,0,0,0,0,72.7,2,111,14.77,15.07,23.1,23.3,5.5,241,792.7,665,10.6,10.6,2.6,-4.1,59.6,0,54.9,0
10.719,14.3,0,-7.9,0,1,0,217,0,0,0,0,0,0,72.5,2,111,14.77,15.1,23.1,23.4,5.5,241,794.5,658,10.6,10.7,2.6,-4.9,60.7,0,54.9,0
10.833,14.3,0,-7.9,0,1,0,217,0,0,0,0,0,0,72.3,2,111,14.77,15.07,23.2,23.5,5.5,241,788.4,653,10.5,10.8,2.6,-3,63.3,0,54.9,0
10.942,14.3,0,-7.9,0,1,0,217,0,0,0,0,0,0,72.5,2,111,14.77,15,23.2,23.5,5.5,241,793.2,664,10.5,10.7,2.6,-4.1,61.2,0,55.5,0
11.048,14.3,0,-7.9,0,1,0,217,0,0,0,0,0,0,72.7,2,111,14.77,14.94,23.3,23.3,5.5,241,794.9,662,10.4,10.6,2.6,-4.9,60.1,0,54.9,0
11.162,14.3,0,-8,0,1,0,217,0,0,0,0,0,0,72.5,2,111,14.77,14.89,22.9,23.5,5.5,241,791.1,654,10.3,10.6,2.5,-2.6,62.8,0,54.9,0
11.271,14.3,0,-8,0,1,0,217,0,0,0,0,0,0,72.7,2,111,14.77,14.79,22.9,23.5,5.5,241,795.5,661,10.2,10.1,2.6,-3,62.2,0,55.9,0
11.377,14.3,0,-7.9,0,1,0,217,0,0,0,0,0,0,72.5,2,111,14.77,14.74,23,23.6,5.5,241,794.9,657,10.1,10.2,2.6,-3.4,62.3,0,54.9,0
11.488,14.3,0,-7.9,0,1,0,217,0,0,0,0,0,0,72.2,2,111,14.77,14.67,23.1,23.6,5.5,241,794.8,656,10,10,2.6,-3,62.8,0,54.9,0
11.599,14.3,0,-7.9,0,1,0,217,0,0,0,0,0,0,72.3,2,111,14.77,14.67,23.3,23.8,5.5,241,794.5,659,9.9,10.1,2.6,-3,63.9,0,55.5,0
11.708,14.3,0,-7.9,0,1,0,217,0,0,0,0,0,0,72.5,2,111,14.77,14.64,23.3,23.5,5.5,241,792.4,661,9.8,10.1,2.6,-4.5,61.2,0,54.9,0
11.814,14.3,0,-7.9,0,1,0,217,0,0,0,0,0,0,72.5,2,111,14.77,14.64,23.4,23.6,5.5,241,794.3,657,9.7,10.2,2.5,-4.1,63.1,0,54.6,0
11.918,14.3,0,-7.9,0,1,0,217,0,0,0,0,0,0,72.5,2,111,14.77,14.67,23.2,23.6,5.5,241,786.8,661,9.6,10.3,2.6,-3.8,61.6,0,54.9,0
12.018,14.3,0,-7.9,0,1,0,217,0,0,0,0,0,0,72.7,2,111,14.77,14.67,23.2,23.5,5.5,241,793.9,655,9.6,10.2,2.6,-3.8,62.8,0,54.6,0
12.124,14.3,0,-7.9,0,1,0,217,0,0,0,0,0,0,72.7,2,111,14.77,14.67,23.2,23.8,5.5,241,787.4,651,9.5,10.1,2.6,-1.9,65.3,0,54.9,0
12.228,14.3,0,-7.9,0,1,0,217,0,0,0,0,0,0,72.7,2,111,14.77,14.67,23.3,23.9,5.6,241,797.7,660,9.4,9.9,2.6,-3.4,62.8,0,54.9,0
12.334,14.3,0,-7.9,0,1,0,217,0,0,0,0,0,0,72.2,2,111,14.77,14.68,23.3,23.7,5.6,241,790.9,661,9.4,9.9,2.6,-3.8,61.8,0,55.2,0
12.436,14.3,0,-7.9,0,1,0,217,0,0,0,0,0,0,72.2,2,111,14.77,14.68,23.2,23.8,5.6,241,794.9,657,9.4,9.7,2.6,-3.4,63.5,0,55.2,0
12.537,14.3,0,-7.9,0,1,0,217,0,0,0,0,0,0,72.3,2,111,14.77,14.71,23.2,23.9,5.6,241,795.2,656,9.4,9.7,2.6,-2.6,64.4,0,55.9,0
12.648,14.3,0,-7.9,0,1,0,217,0,0,0,0,0,0,72.5,2,111,14.77,14.76,23.1,23.9,5.6,241,794.6,662,9.3,9.8,2.6,-3,62.4,0,54.5,0
12.756,14.3,0,-7.9,0,1,0,217,0,0,0,0,0,0,72.7,2,111,14.77,14.79,23.2,23.7,5.6,241,795.7,665,9.3,10,2.7,-3.8,61.4,0,54.5,0
12.855,14.3,0,-7.9,0,1,0,217,0,0,0,0,0,0,72.9,2,111,14.77,14.83,23.3,23.8,5.6,241,790.9,659,9.3,9.9,2.7,-3.8,62.6,0,54.9,0
12.959,14.3,0,-7.9,0,1,0,217,0,0,0,0,0,0,72.5,2,111,14.77,14.86,23.3,23.9,5.6,241,793.7,659,9.3,9.9,2.6,-3.4,62.2,0,54.5,0
13.063,14.3,0,-7.8,0,1,0,217,0,0,0,0,0,0,72.5,2,111,14.77,14.89,23.5,23.9,5.6,241,789.3,659,9.3,9.9,2.7,-4.1,63.1,0,54.9,0
13.168,14.3,0,-7.8,0,1,0,217,0,0,0,0,0,0,72.5,2,111,14.77,14.94,23.6,24,5.6,241,794.1,660,9.2,10.1,2.7,-3.8,62.9,0,55.9,0
13.276,14.3,0,-7.8,0,1,0,217,0,0,0,0,0,0,72.5,2,111,14.77,14.94,23.4,24,5.6,241,787.5,663,9.2,10.1,2.7,-3.4,63,0,54.9,0
13.377,14.3,0,-7.8,0,1,0,219,0,0,0,0,0,0,72.5,2,111,14.77,14.91,23.4,23.9,5.7,241,789.1,669,9.1,10.2,2.7,-4.1,61.6,0,54.8,0
13.474,14.3,0,-7.8,0,1,0,219,0,0,0,0,0,0,72.7,2,111,14.77,14.91,23.4,23.9,5.7,241,790.5,674,9,10.3,2.6,-4.5,61,0,54.8,0
13.573,14.3,0,-7.8,0,1,0,219,0,0,0,0,0,0,72.3,2,111,14.77,14.91,23.5,23.8,5.7,241,793.2,666,9,10.4,2.7,-4.5,61.5,0,56.2,0
13.679,14.3,0,-7.8,0,1,0,219,0,0,0,0,0,0,72.2,2,111,14.77,14.89,23.4,23.6,5.6,241,792.3,667,8.9,10.4,2.6,-4.1,61.1,0,55.2,0
13.787,14.3,0,-7.9,0,1,0,219,0,0,0,0,0,0,72.2,2,111,14.77,14.89,23.4,23.6,5.6,241,791.2,659,8.8,10.5,2.6,-4.5,62.7,0,55.6,0
13.887,14.3,0,-7.9,0,1,0,219,0,0,0,0,0,0,72.3,2,111,14.77,14.86,23.4,23.5,5.5,241,792.9,657,8.7,10.5,2.6,-4.1,61.4,0,55.3,0
13.996,14.3,0,-7.9,0,1,0,219,0,0,0,0,0,0,72.7,2,111,14.77,14.83,23.3,23.8,5.5,241,789.7,656,8.7,10.4,2.6,-3.4,62.8,0,54.9,0
14.096,14.3,0,-7.9,0,1,0,219,0,0,0,0,0,0,72.7,2,111,14.77,14.83,23.3,23.8,5.6,241,785.1,660,8.6,10.5,2.6,-3.8,62.4,0,54.9,0
14.204,14.3,0,-7.9,0,1,0,219,0,0,0,0,0,0,73,2,111,14.77,14.83,23.3,23.9,5.6,241,786,668,8.4,10.9,2.6,-4.1,61.7,0,55.9,0
14.304,14.3,0,-7.9,0,1,0,219,0,0,0,0,0,0,72.7,2,111,14.77,14.83,23.3,23.6,5.6,241,792.3,666,8.4,10.7,2.6,-4.5,61,0,54.9,0
14.407,14.3,0,-7.9,0,1,0,219,0,0,0,0,0,0,72.2,2,111,14.77,14.83,23.4,23.7,5.6,241,786.5,658,8.3,10.7,2.6,-4.5,62.4,0,54.9,0
14.514,14.3,0,-7.8,0,1,0,219,0,0,0,0,0,0,72.2,2,111,14.77,14.83,23.6,23.8,5.6,241,795.5,658,8.2,10.6,2.6,-4.5,62.9,0,54.9,0
14.614,14.3,0,-7.8,0,1,0,219,0,0,0,0,0,0,72.3,2,111,14.81,14.86,23.5,23.9,5.6,241,790.9,658,8.2,10.6,2.6,-4.5,62.8,0,54.5,0
14.716,14.3,0,-7.8,0,1,0,219,0,0,0,0,0,0,72.5,2,111,14.81,14.86,23.4,23.9,5.6,241,793.7,662,8.2,10.5,2.6,-3.8,62.5,0,54.6,0
14.813,14.3,0,-7.9,0,1,0,219,0,0,0,0,0,0,72.5,2,111,14.81,14.89,23.4,23.8,5.6,241,787.9,663,8.2,10.5,2.6,-4.1,61.7,0,54.9,0
14.923,14.3,0,-7.9,0,1,0,219,0,0,0,0,0,0,72.5,2,111,14.81,14.89,23.4,23.6,5.6,241,793.7,665,8.2,10.4,2.6,-4.5,61.4,0,55.6,0
15.026,14.3,0,-7.9,0,1,0,219,0,0,0,0,0,0,72.5,2,111,14.77,14.91,23.4,23.5,5.6,241,789.2,660,8.1,10.5,2.6,-4.5,61.5,0,54.9,0
15.129,14.3,0,-7.8,0,1,0,219,0,0,0,0,0,0,72.7,2,111,14.81,14.91,23.5,23.6,5.5,241,790,656,8.2,10.4,2.6,-4.5,63,0,54.9,0
15.237,14.3,0,-7.8,0,1,0,219,0,0,0,0,0,0,72.5,2,111,14.81,14.91,23.5,23.8,5.5,241,786.5,658,8.1,10.4,2.6,-4.1,63.8,0,54.9,0
15.346,14.3,0,-7.8,0,1,0,219,0,0,0,0,0,0,72.3,2,111,14.81,14.91,23.4,23.7,5.6,241,786.1,659,8.2,10.3,2.6,-4.9,61.4,0,55.3,0
15.444,14.3,0,-7.8,0,1,0,219,0,0,0,0,0,0,72.3,2,111,14.81,14.91,23.5,23.7,5.5,241,792.2,656,8.2,10.2,2.6,-3.8,63.7,0,54.9,0
15.543,14.3,0,-7.8,0,1,0,219,0,0,0,0,0,0,72.3,2,111,14.77,14.91,23.4,23.7,5.6,241,792.9,663,7.8,10.2,2.6,-4.1,61.7,0,54.9,0
15.643,14.3,0,-7.8,0,1,0,219,0,0,0,0,0,0,72.5,2,111,14.81,14.89,23.5,23.8,5.6,241,794.5,664,8.2,10.2,2.6,-4.1,61.8,0,54.9,0
15.746,14.3,0,-7.8,0,1,0,219,0,0,0,0,0,0,72.5,2,111,14.77,14.86,23.5,23.5,5.6,241,790.2,660,7.7,10,2.6,-4.5,61.5,0,55,0
15.863,14.3,0,-7.8,0,1,0,219,0,0,0,0,0,0,72.5,2,111,14.77,14.79,23.5,23.5,5.5,241,792.7,660,7.7,9.8,2.6,-4.5,61.5,0,55,0
15.967,14.3,0,-7.8,0,1,0,219,0,0,0,0,0,0,72.7,2,111,14.77,14.76,23.5,23.5,5.5,241,787.9,657,7.9,10.1,2.5,-4.9,62.1,0,55,0
16.073,14.3,0,-7.9,0,1,0,219,0,0,0,0,0,0,72.3,2,111,14.81,14.74,23.2,23.6,5.5,241,792.7,656,7.9,10.1,2.5,-3.8,62,0,55,0
16.175,14.3,0,-7.9,0,1,0,219,0,0,0,0,0,0,72.3,2,111,14.81,14.71,23.2,23.7,5.5,241,786.5,657,7.5,10.1,2.6,-3.4,63,0,54.9,0
16.273,14.3,0,-7.9,0,1,0,219,0,0,0,0,0,0,72.5,2,111,14.81,14.68,23.3,24,5.5,241,796.1,652,7.4,10.1,2.6,-1.5,65.7,0,54.9,0
16.375,14.3,0,-7.9,0,1,0,219,0,0,0,0,0,0,72.5,2,111,14.81,14.64,23.4,24,5.6,241,787,657,7.7,9.9,2.6,-2.6,64.8,0,54.9,0
16.476,14.3,0,-7.9,0,1,0,219,0,0,0,0,0,0,72.5,2,111,14.81,14.63,23.5,24,5.6,241,797.8,657,7.7,9.9,2.6,-3.4,64.8,0,54.6,0
16.592,14.3,0,-7.9,0,1,0,219,0,0,0,0,0,0,72.7,2,111,14.81,14.58,23.4,24,5.6,241,793.8,660,7.5,9.8,2.6,-3.4,63,0,55.9,0
16.695,14.3,0,-7.9,0,1,0,219,0,0,0,0,0,0,72.5,2,111,14.77,14.58,23.4,23.9,5.6,241,796,662,7.4,9.8,2.6,-3.8,62.5,0,54.9,0
16.797,14.3,0,-7.9,0,1,0,219,0,0,0,0,0,0,72.5,2,111,14.77,14.6,23.2,23.7,5.6,241,798.8,664,7,9.8,2.6,-4.1,61.5,0,54.9,0
16.897,14.3,0,-7.9,0,1,0,219,0,0,0,0,0,0,72.5,2,111,14.77,14.63,23.2,23.8,5.6,241,793.9,662,7,9.8,2.6,-3.4,62.4,0,54.9,0
17.012,14.3,0,-7.9,0,1,0,219,0,0,0,0,0,0,72.5,2,111,14.77,14.67,23.4,23.8,5.6,241,797.1,659,7.2,9.8,2.6,-4.1,62.5,0,54.9,0
17.113,14.3,0,-7.9,0,1,0,219,0,0,0,0,0,0,72.5,2,111,14.77,14.67,23.4,23.8,5.6,241,791.5,658,7.2,9.7,2.6,-4.1,63.9,0,54.9,0
17.213,14.3,0,-7.9,0,1,0,219,0,0,0,0,0,0,72.5,2,111,14.77,14.68,23.4,23.7,5.6,241,793.5,662,7.2,9.6,2.7,-4.1,61.9,0,54.9,0
17.313,14.3,0,-7.9,0,1,0,219,0,0,0,0,0,0,72.7,2,111,14.77,14.71,23.5,23.7,5.6,241,790.8,662,7.1,9.5,2.6,-4.5,61.7,0,54.9,0
17.414,14.3,0,-7.9,0,1,0,219,0,0,0,0,0,0,72.7,2,111,14.81,14.74,23.3,23.7,5.6,241,796.6,658,7.2,9.6,2.6,-4.1,63.1,0,54.9,0
