﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.72b IJE0S Stg0
99.192,14.3,21.7,-1.2,1.3,1,0,212,0,-2.7,0,-3.7,0,-1,72.5,3,90,23.65,14.74,52.5,52.5,28,201,763.8,1540,0,10.1,12,16.5,190.5,0,42.4,0
99.306,14.3,21.7,-1.2,1.3,1,0,212,0,-2.3,0,-3.7,0,-1,72.3,3,90,23.73,14.63,52.1,52.3,28.3,201,756.1,1553,0,11.1,12,16.9,188.4,0,42.2,0
99.412,14.3,21.8,-1.2,1.3,1,0,212,0,-2.3,0,-3.3,0,-1,72.9,4,90,23.73,14.35,52,52.2,28.5,201,740,1569,0,8.8,12.2,16.9,188.2,0,41.2,0
99.512,14.3,21.6,-1.1,1.3,1,0,212,0,-2,0,-3.3,0,-0.7,72.5,4,90,23.65,14.38,52.9,51,28.6,201,731.4,1590,0,9.2,12.5,16.9,191.9,0,41.4,0
99.625,14.3,21.9,-1.1,1.3,1,0,212,0,-2,0,-3.3,0,-0.7,72.3,4,90,23.58,14.46,53,51.9,29,201,721.5,1606,0,9.5,12.6,17.2,192.2,0,41.8,0
99.735,14.3,21.7,-1.1,1.3,1,0,212,0,-1.7,0,-3,0,-0.3,72.7,4,90,23.65,14.35,52.4,51.2,29.1,201,746,1627,0,8.3,12.4,18,190,0,40.9,0
99.847,14.3,21.8,-1.3,1.3,1,0,212,0,-1.7,0,-3,0,-0.3,72.5,4,90,23.73,14.44,51.1,50,28.7,201,754.1,1634,0,7.6,11.7,18.4,184.8,0,42.4,0
99.952,14.3,21.9,-1.3,1.3,1,0,212,0,-1.3,0,-2.7,0,0,73.2,4,90,23.73,14.48,50.3,50,28.6,201,723.9,1640,0,5.6,11.7,18.8,182.1,0,42.3,0
100.063,14.3,22.2,-1.3,1.3,1,0,212,0,-1.3,0,-2.7,0,0,72.2,4,90,23.73,14.67,51,51.2,28.8,201,704.6,1622,0,5.3,11.7,6,175.4,0,41.7,0
100.172,14.3,22,-1.2,1.3,1,0,212,0,-1,0,-2.3,0,0,72.3,4,90,23.65,14.77,52,51.8,28.1,201,688.5,1517,0,4.5,11.7,2.2,167.1,0,42.6,0
100.285,14.3,22,-1,1.4,1,0,214,0,-0.7,0,-2,0,0,71.8,4,90,23.65,15.22,53.5,53.3,27.2,201,716,1423,0,7.7,12.3,-0.4,166.2,0,43.6,0
100.391,14.3,22,-0.9,1.4,1,0,214,0,-0.7,0,-2,0,0,72,4,90,23.65,15.67,55.3,54.9,26.5,201,735.5,1367,0,10.9,11.7,5.2,189.4,0,44.8,0
100.496,14.3,22.1,-1,1.4,1,0,214,0,-0.7,0,-1.7,0,0,72.3,4,90,23.81,15.77,54.7,55.8,27.4,201,803.8,1454,0,14,12.2,9.8,196.5,0,42.6,0
100.609,14.3,22.2,-0.9,1.4,1,0,214,0,-0.3,0,-1.7,0,-2.7,72.5,4,90,23.81,15.01,55.5,55.9,28.3,201,814,1456,0,12.4,12.5,15,200.4,0,42.3,0
100.714,14.3,22.3,-0.9,1.4,1,0,214,0,-0.3,0,-1.7,0,-2.7,72.9,4,90,23.65,14.5,55.9,56,28.4,201,851.7,1453,0,9.7,12.5,15,201.2,0,41.2,0
100.827,14.3,22.3,-0.9,1.4,1,0,214,0,0,0,-1.3,0,-2.3,72.5,4,90,23.65,14.77,55.8,56.2,28.5,201,839,1452,0,11.8,12.6,15,201.8,0,42,0
100.933,14.3,22.4,-0.9,1.4,1,0,214,0,0,0,-1.3,0,-2.3,72.7,4,90,23.65,15.04,55.9,55.9,28.5,201,845.6,1452,0,15.1,12.6,14.2,202.3,0,41,0
101.047,14.3,22.7,-0.9,1.4,1,0,214,0,0,0,-1,0,-2,72.3,4,90,23.81,14.86,55.9,56.7,28.6,201,864.4,1458,0,14.5,12.6,15,199.2,0,40.6,0
101.154,14.3,22.8,-0.9,1.4,1,0,214,0,0,0,-0.7,0,-2,72.9,4,90,23.81,14.93,56.7,56.8,28.8,201,838.3,1451,0,13.7,12.8,14.2,203.6,0,41.4,0
101.264,14.3,22.8,-0.9,1.4,1,0,214,0,0,0,-0.7,0,-1.7,73,4,90,23.81,15.29,56.5,56.9,29,201,830.6,1459,0,15.8,12.7,14.2,203.6,0,41.3,0
101.379,14.3,22.6,-0.9,1.5,1,0,214,0,0,0,-0.7,0,-1.7,72,4,90,23.65,15.36,56.4,56.2,28.9,201,817.7,1459,0,16.4,12.5,14.2,203.2,0,40.6,0
101.485,14.3,22.7,-0.9,1.5,1,0,214,0,0,0,-3,0,-1.7,73,4,90,23.65,15.04,56.2,56.4,28.8,201,847.1,1458,0,15.1,12.5,14.2,202,0,41.7,0
101.597,14.3,22.8,-0.9,1.5,1,0,214,0,0,0,-3,0,-1.3,73.2,4,90,23.65,14.93,56.4,57,29,201,819.6,1469,0,14.9,12.6,14.2,203.4,0,41,0
