﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%)
38.374,14.5,18,-3.7,0,201,0,0,0,0,0,0,73,77,15.2,14.87,40.7,41.3,-0.8,-3.1,13.4,775.3,950,2.3,1.5,5.8,16.5,16.5,139.1,0,57.5
38.459,14.5,18,-3.7,0,201,0,0,0,0,0,0,73.2,77,15.2,14.76,40.8,41.3,-0.8,-3.1,13.5,772.4,965,2.7,1.4,5.8,16.5,16.5,140.4,0,57.2
38.549,14.5,17.9,-3.7,0,201,0,0,0,0,0,0,72.5,77,15.09,14.6,40.5,41,-0.8,-3.1,13.6,777.4,972,2.2,0.6,5.9,16.5,16.5,138.9,0,58.1
38.641,14.5,17.1,-3.7,0,201,0,0,0,0,0,0,72.9,77,15.09,14.58,40.8,39.3,-0.8,-3.1,13.5,760.1,993,2.2,0.6,5.7,16.5,16.5,140.4,0,57.4
38.729,14.5,16.7,-3.8,0,201,0,0,0,0,0,0,72.7,77,15,14.66,39.5,38,-0.8,-3.1,13.2,764.7,1005,2.2,0.7,5.3,17.2,17.2,135.7,0,57.5
38.819,14.5,16.5,-4,0,201,0,0,0,0,0,0,72.3,77,14.9,14.83,39.4,38,-0.8,-3.1,13.1,758,1009,2.4,1.5,5.2,17.2,17.2,135.6,0,56.5
38.909,14.5,16.8,-4.3,0,201,0,0,0,0,0,0,72.3,77,14.76,14.97,39,37.9,-0.8,-3.1,13.1,752.7,1024,2.1,2,5.3,17.2,17.2,134.1,0,56.7
39,14.5,16.6,-4.5,0,201,0,0,0,0,0,0,72.5,77,14.63,15.09,39.2,37.5,-0.8,-3.1,13.2,733.4,1036,2,2.6,4.9,17.2,17.2,135,0,56.7
39.089,14.5,16.6,-4.7,0,201,0,0,0,0,0,0,72.7,77,14.64,15.17,38.9,37.5,-0.8,-3.1,13.3,740,1045,2.2,2.8,5.2,17.2,17.2,134.1,0,56.9
39.179,14.5,16.6,-4.9,0,201,0,0,0,0,0,0,73,77,14.64,15.09,38.8,37.5,-0.8,-3.1,13.4,734,1057,2.4,2.3,5.1,17.2,17.2,133.6,0,56.7
39.269,14.5,15.5,-5.1,0,201,0,0,0,0,0,0,72.5,77,14.6,15.01,38,34.8,-0.8,-3.1,13.2,743.2,1061,2.2,1.6,4.9,17.2,17.2,130.6,0,56.9
39.354,14.5,15,-5.6,0,201,0,0,0,0,0,0,72.3,77,14.63,14.94,35,33.7,0,-2.3,12.6,746,1066,2.4,1.3,4.4,18,18,122.2,0,55.5
39.439,14.5,14.8,-5.7,0,201,0,0,0,0,0,0,72.5,77,14.56,14.83,34.8,33.2,0,-2.3,12.4,743,1075,2.2,0.8,4.8,17.2,17.2,119.2,0,56.4
39.529,14.5,14.7,-5.9,0,201,0,0,0,0,0,0,72.7,77,14.51,14.58,34.3,32.8,0,-2.3,12.3,731.3,1086,2.1,-1.1,4.8,17.2,17.2,117.3,0,56
39.619,14.5,14.3,-6.2,0,201,0,0,0,0,0,0,72.9,77,14.5,14.51,33.6,31.9,0,-2.3,12,716.6,1091,2,-1.5,4.3,17.2,17.2,114.3,0,55
39.709,14.5,14.5,-6.4,0,201,0,0,0,0,0,0,72.5,77,14.51,14.56,33.3,32.3,0,-2.3,12,702.9,1090,1.6,-0.5,4.7,17.2,17.2,113.3,0,55.2
39.799,14.5,14.5,-6.5,0,201,0,0,0,0,0,0,72.2,77,14.51,14.63,32.8,32.2,0,-2.3,12.1,700.2,1103,1.2,0.2,4.7,17.2,17.2,111.4,0,55.3
39.889,14.5,14.5,-6.6,0,201,0,0,0,0,0,0,72.2,77,14.57,14.63,32.4,32.2,0,-1.6,12.1,702.6,1108,1.1,0.5,4.7,17.2,17.2,110,0,55
39.979,14.5,14.5,-6.6,0,201,0,0,0,0,0,0,72.5,77,14.64,14.6,32.3,32.2,0,-1.6,12.2,699.2,1111,1.2,0.5,4.8,17.2,17.2,109.7,0,55.1
40.069,14.5,14.5,-6.6,0,201,0,0,0,0,0,0,72.2,77,14.73,14.66,32.1,32,0,-1.6,12.2,688.1,1119,1.3,1.3,4.8,17.2,17.2,108.7,0,55.1
40.16,14.5,14.5,-6.6,0,201,0,0,0,0,0,0,71.6,77,14.79,14.66,32,32,0,-1.6,12.2,693.5,1120,1.6,1.3,4.9,17.2,17.2,108.3,0,55.8
40.25,14.5,14.7,-6.6,0,201,0,0,0,0,0,0,71.8,77,14.9,14.58,31.9,32.5,0,-1.6,12.4,697.4,1128,2.2,0.8,4.9,18,18,108.3,0,56.2
40.34,14.5,14.7,-6.6,0,201,0,0,0,0,0,0,72.3,77,14.93,14.5,32,32.4,0,-1.6,12.5,700.2,1135,2.1,0.2,4.9,18,18,108.9,0,55.9
40.43,14.5,14.7,-6.6,0,201,0,0,0,0,0,0,72.3,77,14.93,14.5,32,32.4,0,-1.6,12.6,701.4,1138,1.9,0.6,4.9,18,18,108.8,0,55.5
40.519,14.5,14.9,-6.6,0,201,0,0,0,0,0,0,72.3,77,14.9,14.5,32,32.4,0,-1.6,12.6,711,1139,1.7,0.6,4.9,18,18,108.7,0,55.9
40.614,14.5,15.1,-6.6,0,201,0,0,0,0,0,0,72.5,77,14.93,14.5,32.2,33.4,0,-1.6,12.9,713.5,1149,2,0.3,5.1,18,18,109.4,0,56.6
40.699,14.5,15.5,-6.4,0,201,0,0,0,0,0,0,72.2,77,14.79,14.6,32.9,34.4,0,-2.3,13.2,713.3,1153,1.4,0.6,5.3,18,18,111.9,0,56.7
40.789,14.5,16.1,-6.2,0,201,0,0,0,0,0,0,72.2,77,14.7,14.73,33.9,35.5,0,-2.3,13.7,727,1161,1.5,0.8,5.4,18,18,115.8,0,57.4
40.879,14.5,17.4,-6,0,201,0,0,0,0,0,0,72.5,77,14.63,14.83,35.3,38.6,0,-2.3,14.5,735.7,1163,1.7,1,6,18,18,121,0,58.9
40.969,14.5,18.2,-5.5,0,201,0,0,0,0,0,0,72.2,77,14.6,14.83,37.5,39.6,0,-3.1,15.3,736,1174,1.8,0.5,6.2,18,18,129.4,0,60
41.059,14.5,18.2,-5.1,0,201,0,0,0,0,0,0,72,77,14.56,14.83,38.5,39.9,-0.8,-3.1,15.9,762.8,1183,1.8,0.9,6.3,17.2,17.2,133.4,0,60.3
41.144,14.5,18.2,-4.9,0,201,0,0,0,0,0,0,72.2,77,14.5,14.83,38.4,39.9,-0.8,-3.1,16.1,779.5,1199,1.6,0.2,6.3,17.2,17.2,132.4,0,60.6
41.23,14.5,18.2,-4.6,0,201,0,0,0,0,0,0,72.9,77,14.33,14.58,37.9,39.9,-0.8,-3.1,16.3,785.2,1198,1,-1.6,6.5,17.2,17.2,131.3,0,61.5
41.32,14.5,18.2,-4.4,0,201,0,0,0,0,0,0,73,77,14.04,14.4,37.8,39.7,0,-3.1,16.4,792.4,1217,-0.2,-3.1,6.5,17.2,17.2,131.2,0,60.8
41.409,14.5,18.2,-4.1,0,201,0,0,0,0,0,0,72.9,77,13.84,14.37,38.4,39.7,-0.8,-3.1,16.7,785.6,1233,-1,-3.1,6.7,17.2,17.2,133.1,0,62.1
41.504,14.5,18.4,-4,0,201,0,0,0,0,0,0,73.2,77,13.88,14.5,39.4,40,-0.8,-3.1,16.9,776.4,1246,-1,-2.3,6.7,17.2,17.2,137.9,0,61.4
41.59,14.5,18.4,-4,0,201,0,0,0,0,0,0,73,77,14.2,14.73,39.9,39.9,-0.8,-3.1,17,761.7,1264,-0.3,0.3,6.7,18,18,139.7,0,60.9
41.68,14.5,18.5,-4.1,0,201,0,0,0,0,0,0,72.5,77,14.6,15.06,39.8,39.7,-0.8,-3.1,17.2,765.3,1277,0.5,2.7,6.7,18.4,18.4,139.5,0,61.3
41.769,14.5,18.5,-4.1,0,201,0,0,0,0,0,0,72.5,77,15.04,15.13,39.7,39.7,-0.8,-3.1,17.4,763.1,1302,1.6,4,6.8,18.8,18.8,139.3,0,60.5
41.864,14.5,18.5,-4.1,0,201,0,0,0,0,0,0,72.7,77,15.42,14.94,39.5,39.6,0,-3.1,17.7,771.5,1314,2.8,3.2,6.9,18.8,18.8,138.9,0,60.8
41.954,14.5,18.5,-4.1,0,201,0,0,0,0,0,0,73,77,15.42,14.71,39.5,39.5,0,-3.1,17.8,783.8,1326,2.8,1.8,6.9,19.5,19.5,139,0,60.3
42.044,14.5,19.9,-4.1,0,201,0,0,0,0,0,0,72.9,77,15.46,14.58,39.6,42.1,0,-3.1,18.3,770.7,1343,3.2,1.2,7.1,19.5,19.5,140,0,57
42.134,14.5,21,-3.6,0,201,0,0,0,0,0,0,72.2,77,15.46,14.58,42.7,44.8,-0.8,-3.1,19.8,757.6,1363,3.4,1.7,8.5,18.4,18.4,152.7,0,53.3
42.224,14.5,21.4,-3.1,0,201,0,0,0,0,0,0,72.9,75,15.42,14.8,44.8,46.9,-0.8,-3.1,21.2,764.1,1388,3.4,2.7,9.2,18,18,160.2,0,49.9
42.314,14.5,22.1,-2.6,0,201,0,0,0,0,0,0,72.3,75,15.33,15.06,46.9,48.9,-0.8,-3.1,22.6,764.1,1409,3.6,4.1,10.4,17.6,17.6,168.2,0,47.1
42.404,14.5,22.3,-2.2,0,201,0,0,0,0,0,0,72.5,75,15.11,15.3,47.6,49,0,-2.3,23.5,781.8,1441,3.8,5.7,10.6,17.2,17.2,171.2,0,46.5
42.496,14.5,22.2,-2,0,201,0,0,0,0,0,0,72.2,75,14.86,15.55,48.2,48.9,0,-2.3,24.2,781.8,1458,3.6,7.3,10.9,17.6,17.6,173.4,0,46.1
42.584,14.5,22.4,-1.8,0,201,0,0,0,0,0,0,72.9,75,14.93,15.63,48.5,49.5,0,-2.3,24.6,790.8,1480,4.2,8.4,11.5,17.6,17.6,174.4,0,44.1
42.674,14.5,22.3,-1.6,0,201,0,0,0,0,0,0,73.7,75,15.09,15.59,49,48.7,0,-2.3,25,782.4,1522,5.4,9,11.8,17.6,17.6,176.5,0,45
42.764,14.5,22.3,-1.5,0,201,0,0,0,0,0,0,72.3,75,15.2,15.59,48.6,48.3,0,-2.3,25.3,774.7,1536,5.9,10.1,12.3,17.6,17.6,176.7,0,45.3
42.854,14.5,22.4,-1.5,0,201,0,0,0,0,0,0,72.7,75,15.42,15.5,49.4,48.4,0,-2.3,25.6,753.9,1571,7.4,11.1,12.4,18.4,18.4,177.4,0,43.8
42.944,14.5,21.8,-1.6,0,201,0,0,0,0,0,0,72.5,75,15.55,15.3,48.3,46.4,0,-2.3,25.5,743.2,1599,8,12.1,11.6,19.1,19.1,174.7,0,44.5
43.034,14.5,19.8,-2,0,201,0,0,0,0,0,0,72.9,75,15.63,14.87,44,40.6,0,-1.6,24,727.9,1618,8,11,9.1,21.4,21.4,159.4,0,47.5
43.124,14.5,18.2,-2.7,0,201,-2.7,0,0,0,0,0,73.4,75,15.37,14.34,39.1,35.1,0,-1.6,21.3,721.5,1637,7.7,8.3,7.4,21.8,24.8,141.7,0,52.6
43.214,14.5,18.3,-3.4,0,201,-2.7,0,0,0,0,0,73.7,75,14.83,13.94,38.6,34.9,0,-1.6,20.2,696.6,1661,5.5,5.3,7.1,22.5,25.5,139.5,0,52.6
43.304,14.5,16.7,-4.5,0,201,-2.7,0,0,0,0,0,72.5,75,14.41,13.77,37.4,32.1,0,-1.6,19.7,665.1,1709,4.4,4,5.6,24,27,135.3,0,54.5
43.399,14.5,15,-5.9,0,201,0,0,0,0,0,0,72.5,75,14.31,13.78,28.8,26.3,0,-2.3,17.1,669.1,1679,3.7,3.7,3.9,28.5,28.5,101.2,0,57.6
43.49,14.5,15.9,-6.4,0,201,0,0,0,0,0,0,73.6,75,13.88,13.42,29.7,28.9,0,-2.3,16.4,634.7,1701,0.1,-0.4,5.7,28.9,28.9,104.8,0,57.7
43.584,14.5,15.3,-6.7,0,201,0,0,0,0,0,0,71.6,75,13.62,13.11,29.4,27.6,0,-2.3,16.5,609.2,1742,-0.6,-3,5.6,28.9,28.9,103.8,0,57.7
43.674,14.5,14.3,-7.2,0,201,0,0,0,0,0,0,70.5,75,13.57,13.44,26.3,24.6,0,-2.3,15.3,623.1,1701,-0.7,-1.5,4.2,28.9,28.9,91.6,0,55.9
43.764,14.5,14.7,-7.4,0,201,0,0,0,0,0,0,71.8,75,13.54,13.82,26,25.5,0,-2.3,15,653.9,1744,-1.4,0,5.6,28.9,28.9,88.6,0,57.7
43.854,14.5,14.7,-7.5,0,201,0,0,0,0,0,0,71.6,75,13.51,13.97,25.8,25.3,0,-2.3,15.2,672,1760,-1.1,0.2,5.5,29.2,29.2,89.7,0,58.1
43.939,14.5,14.4,-7.6,0,201,0,0,0,0,0,0,71.6,75,13.51,14.08,25.6,24.5,0,-2.3,14.8,694.8,1738,-1.3,0.4,5.3,28.9,28.9,88.7,0,56
44.034,14.5,14.6,-7.7,0,201,0,0,0,0,0,0,71.8,75,13.54,14.15,25.3,24.9,0,-2.3,14.9,712.6,1763,-1.3,0.2,5.5,29.2,29.2,87.8,0,57.2
44.125,14.5,14.3,-7.7,0,201,0,0,0,0,0,0,72.3,75,13.58,14.15,24.9,24.1,0,-2.3,14.9,748.5,1764,-1.2,-0.3,5.5,29.2,29.2,86.1,0,57.3
44.215,14.5,14.3,-7.8,0,201,0,0,0,0,0,0,72.5,75,13.62,14.18,24.5,24.3,0,-2.3,14.6,751.3,1763,-1.1,-0.4,5.3,29.2,29.2,84.8,0,57.4
44.305,14.5,14.5,-7.8,0,201,0,0,0,0,0,0,72.7,75,13.65,14.18,24.4,24.6,0,-2.3,14.8,767.5,1784,-1.3,-1,5.4,29.2,29.2,84.6,0,56.2
44.395,14.5,14.1,-7.8,0,201,0,0,0,0,0,0,72.7,75,13.68,14.25,24.3,24.1,0,-2.3,14.7,758,1780,-1.5,-0.6,5.4,29.2,29.2,84.2,0,57.2
44.484,14.5,14.1,-7.9,0,201,0,0,0,0,0,0,72.3,75,13.71,14.33,24.1,23.8,0,-2.3,14.5,763.6,1782,-1.6,-0.5,5.3,29.2,29.2,83.3,0,56.9
44.574,14.5,14.3,-7.9,0,201,0,0,0,0,0,0,73,75,13.77,14.34,23.9,24.2,0,-2.3,14.7,764.8,1802,-1.8,-0.6,5.4,30,30,82.5,0,57.5
44.66,14.5,13.7,-7.9,0,201,0,0,0,0,0,0,72.9,75,13.82,14.3,23.7,22.7,0,-2.3,14.4,755.7,1793,-2.4,-0.7,5.3,29.2,29.2,81.7,0,57.1
44.754,14.5,13.8,-8.1,0,201,0,0,0,0,0,0,72.7,75,13.95,14.18,23,22.2,0,-2.3,13.9,754.4,1797,-2.5,-1.4,5.1,29.2,29.2,79.3,0,57
44.844,14.5,13.7,-8.2,0,201,0,0,0,0,0,0,72.5,75,14.07,14.08,22.9,22.6,0,-2.3,13.9,751.3,1810,-2.6,-1.8,5.2,30,30,78,0,55.7
44.934,14.5,12.4,-8.3,0,201,0,0,0,0,0,0,72.2,75,14.2,14.05,22.5,20.4,0,-2.3,13.4,742.7,1802,-2.5,-1.9,4.9,30,30,77.3,0,56.3
45.026,14.5,10.9,-8.9,0,201,0,0,0,0,0,0,72.2,75,14.31,14.13,20.3,18.7,0,-3.1,12,745.4,1804,-2.7,-1.2,3.5,29.2,29.2,69.2,0,54.2
45.115,14.5,10.9,-9.5,0,201,0,0,0,0,0,0,72.2,75,14.41,14.2,20.1,18,0,-3.1,11.5,721.7,1809,-2.3,-1,3.5,29.2,29.2,68.3,0,54.7
45.205,14.5,1.3,-9.8,0,201,0,0,0,0,0,0,72.3,75,14.5,14.13,17.9,14.9,0,-3.1,10.5,717.3,1809,-2.5,-1.7,3.5,27,27,59.7,0,52.7
45.294,14.5,0,-10.4,0,201,0,0,0,0,0,0,72.7,75,14.51,14.05,14.9,13.1,0,-3.1,8.9,705.3,1806,-2.6,-2.6,1.6,19.5,19.5,46.6,0,51.2
45.379,14.5,0,-10.8,0,201,0,0,0,0,0,0,71.8,75,14.5,13.9,13,12.1,0,-3.1,7.8,690.9,1744,-3.3,-4.5,2.6,-7.1,-7.1,5,0,51.6
45.475,14.5,0,-10.9,0,201,0,0,0,0,0,0,72.3,75,14.46,13.81,12.3,12.1,0,-3.1,7.2,683.2,1652,-3.8,-5.2,2.9,-7.1,-7.1,5.5,0,51.7
45.559,14.5,40.1,-10.9,0,201,0,0,0,0,0,0,72.2,75,14.63,14.18,12.1,96.3,0,-2.3,17.3,699.4,1554,0,0,4.9,10.5,10.5,33,0,30.7
45.654,14.5,99.6,-0.6,9.5,201,0,0,0,0,0,0,70.2,75,15.04,14.43,62.2,119.7,0,-2.3,49.6,622,1623,0,0,57.7,6.8,8.2,212.7,0,95
45.739,14.5,85.2,-0.4,10.6,201,0,0,0,0,0,0,67.2,75,17.74,16.84,66.5,126.5,0.8,-0.8,70.3,804.2,2028,0,0,78.2,5.6,5.6,222,0,91.7
45.824,14.5,9.8,-0.3,0,201,0,0,0,0,0,0,67.7,75,14.04,14.5,69.9,21.6,6.2,3.9,61.4,1040.4,2541,0,0,80.2,-11.6,-11.6,194.6,0,62.9
45.914,14.5,0,-2.6,0,201,0,0,0,0,0,0,75.2,75,14.08,14.15,58.1,11.5,10.1,7,25.1,1124.7,2778,-5.1,-4.5,6.7,-15.8,-16.1,89.4,0,56.5
45.999,14.5,0,-7.8,0,201,0,0,0,0,0,0,78.9,75,14.46,14.46,28.3,11.5,7,4.7,15.1,1153.6,2852,-3.4,-3.5,2,-7.5,-7.5,15.9,0,57.2
46.084,14.5,0,-10.6,0,201,0,0,0,0,0,0,78.5,73,13.78,13.16,14.1,11.3,0,-2.3,12.4,1113.7,2817,0,0,0.7,2.2,2.2,0,0,54.6
46.17,14.5,0,-11.2,0,201,0,0,0,0,0,0,78.5,73,13.41,12.82,10.4,11.3,-0.8,-3.1,11.1,1131.1,2707,0,0,3.6,3.8,3.8,0,0,53.9
46.265,14.5,0,-11.1,0,201,0,0,0,0,0,0,78.5,73,15.33,15.85,10.3,11.4,-0.8,-3.1,10.5,1128.5,2582,0,0,4.1,3.8,3.8,0,0,53.4
46.35,14.5,0,-11,0,201,0,0,0,0,0,0,79.4,73,22.31,27.43,10.9,11.4,-0.8,-3.1,9.9,1107.3,2461,0,0,3.7,3.4,3.4,0,0,52.8
46.44,14.5,0,-11,0,201,0,0,0,0,0,0,82.2,73,35.81,37.07,11.2,11.5,-0.8,-3.9,9.5,1028.4,2338,0,0,3.6,2.2,2.2,0,0,52.3
46.531,14.5,0,-10.9,0,201,0,0,0,0,0,0,81.2,73,62.41,95.36,11.5,11.5,-0.8,-3.9,9.1,891.3,2221,0,0,3.4,1.9,1.9,0,0,50.9
46.624,14.5,0,-10.9,0,201,0,0,0,0,0,0,80.6,73,122.14,234.95,11.6,11.6,-0.8,-3.9,8.6,816.5,2100,0,0,3.3,0.8,0.8,0,0,51.4
46.711,14.5,0,-10.9,0,201,0,0,0,0,0,0,79.6,73,234.95,234.95,11.7,11.6,-0.8,-3.9,8.2,816.1,1986,0,0,3.1,0,0,0,0,51.3
46.804,14.5,0,-10.9,0,201,0,0,0,0,0,0,80.1,73,234.95,234.95,11.6,11.8,0,-3.1,7.8,814.3,1867,0,0,3,-1.1,-1.1,0,0,51.4
46.894,14.5,0,-10.8,0,201,0,0,0,0,0,0,79.9,73,234.95,234.95,11.6,11.9,0,-3.1,7.4,809.5,1757,0,0,2.9,-1.5,-1.5,0,0,51.6
46.979,14.5,0,-10.8,0,201,0,0,0,0,0,0,80.1,73,234.95,234.95,11.9,12,0,-3.1,7,806.3,1652,0,0,2.9,-2.6,-2.6,0,0,51.7
47.064,14.5,0,-10.7,0,201,0,0,0,0,0,0,80.3,73,234.95,234.95,11.9,12.1,0,-2.3,6.7,797.4,1542,0,0,2.7,-3.8,-3.8,0,0,52.2
47.15,14.5,0,-10.7,0,201,0,0,0,0,0,0,80.1,73,234.95,234.95,11.9,12.2,0,-2.3,6.3,795.5,1442,0,0,2.5,-5.2,-5.2,0,0,52.4
47.24,14.5,0,-10.6,0,201,0,0,0,0,0,0,80.1,73,234.95,234.95,12.1,12.3,0.8,-1.6,5.9,795.3,1335,0,0,2.5,-6.4,-6.4,0,0,52.5
47.33,14.5,0,-10.6,0,201,0,0,0,0,0,0,79.9,73,234.95,234.95,12.1,12.5,0.8,-1.6,5.5,796.6,1215,0,0,2.2,-8.6,-8.6,0,0,52.7
47.42,14.5,0,-10.5,0,201,0,0,0,0,0,0,80.1,73,234.95,234.95,12.3,15.2,0.8,-0.8,5.3,794.1,1102,0,0,2,3,3,25.4,0,53.5
47.51,14.5,0,-9.9,0,201,0,0,0,0,0,0,79.4,73,234.95,234.95,15,16.8,0.8,-0.8,5.6,771.6,1012,0,0,2.9,5.6,5.6,38.2,0,52.5
47.6,14.5,0,-9.8,0,201,0,0,0,0,0,0,77.1,73,234.95,234.95,15.9,15.5,0.8,-0.8,5.5,778.4,996,0,0,2.2,1.1,1.1,35,0,52.7
47.69,14.5,0,-9.8,0,201,0,0,0,0,0,0,74.6,73,234.95,234.95,15.9,15.3,0.8,-0.8,5.3,811.9,1004,0,0,2.2,0.8,0.8,34.8,0,52.7
47.78,14.5,0,-9.8,0,201,0,0,0,0,0,0,73.9,73,234.95,234.95,15.8,15.4,0.8,-0.8,5.3,833.5,1004,0,0,2.1,1.1,1.1,34.5,0,52.3
47.87,14.5,0,-9.9,0,201,0,0,0,0,0,0,72.9,73,234.95,216.61,15.5,15.6,0.8,-0.8,5.3,835,1004,0,0,2.1,1.9,1.9,34.7,0,52.3
47.96,14.5,0,-10,0,201,0,0,0,0,0,0,72.5,73,234.95,51.68,15.5,15.8,0.8,-0.8,5.3,829.6,998,0,0,2.2,2.2,2.2,35.1,0,53.6
48.049,14.5,0,-10,0,201,0,0,0,0,0,0,72.3,73,65.13,32.51,15.5,16.1,0.8,-0.8,5.4,795.9,990,0,0,2.2,2.2,2.2,34.6,0,53.6
48.141,14.5,0,-10,0,201,0,0,0,0,0,0,72.5,73,43.29,23.95,15.5,16,0.8,-0.8,5.4,772.1,979,0,0,2.3,2.2,2.2,34.8,0,52.3
48.236,14.5,0,-10,0,201,0,0,0,0,0,0,72.3,73,34.53,20.21,15.6,16,0.8,-0.8,5.3,747.1,969,0,0,2.2,2.6,2.6,35.3,0,52.3
48.33,14.5,0,-10,0,201,0,0,0,0,0,0,71.6,73,25.78,18.96,15.6,15.9,0.8,-0.8,5.3,739.3,964,0,0,2.2,2.2,2.2,35,0,52.4
48.42,14.5,0,-10,0,201,0,0,0,0,0,0,71.4,73,23.29,17.14,15.7,15.9,0.8,-0.8,5.2,735.5,958,0,0,2.2,1.5,1.5,35,0,52.7
48.53,14.5,10.9,-9.3,0,201,0,0,0,0,0,0,71.8,73,19.36,16.45,18.6,28.1,1.6,-0.8,6.9,732.7,956,0,0,6.2,3.8,3.8,47.4,0,51.6
48.62,14.5,11.2,-7.4,0,201,0,0,0,0,0,0,71.8,73,17.58,15.67,27.6,28.6,0.8,-0.8,9,713.3,991,0,0,4.3,1.5,1.5,84,0,52.2
48.71,14.5,11.2,-7.5,0,201,0,0,0,0,0,0,71.6,73,17.28,15.3,28.2,28.8,0,-1.6,10.2,725,1141,0,0,4.5,1.5,1.5,84.2,0,55.6
48.8,14.5,10.9,-7.7,0,203,0,0,0,0,0,0,72,73,16.58,15.26,27.5,27.3,0,-1.6,11.7,756.1,1348,0,0,5.2,4.9,4.9,84.9,0,59.1
48.896,14.5,10.8,-7.8,0,203,0,0,0,0,0,0,72.3,73,16,14.94,26.6,26.1,0,-1.6,12.4,784.3,1387,0,0,5.3,6.4,6.4,80.7,0,57.9
48.985,14.5,11,-7.8,0,201,0,0,0,0,0,0,73,73,15.11,14.4,25.8,26.6,0,-1.6,12,792.7,1304,-8.5,-9.1,5,10.1,10.1,84,0,55.5
49.07,14.5,11.3,-7.7,0,203,0,0,0,0,0,0,73,73,14.56,14,26.3,27.2,0,-1.6,11.6,783.2,1239,-8.1,-9.4,4.9,8.2,8.2,84.2,0,56
49.159,14.5,15.7,-7.2,0,201,0,0,0,0,0,0,72.9,73,14.34,13.77,29.8,36.8,0,-1.6,13.5,749.8,1303,-7.3,-9,7.7,9,9,100.1,0,61
49.25,14.5,15.8,-6,0,203,0,0,0,0,0,0,72,73,14.41,13.94,35.8,37.5,0,-3.1,15.9,718.4,1313,-3,-4.7,6.5,7.9,7.9,121.1,0,62.8
49.345,14.5,16.5,-5.8,0,203,0,0,0,0,0,0,71.6,73,14.79,14.58,35.4,38,-0.8,-3.1,16.4,730.7,1292,-0.1,1.4,6.3,12.8,12.8,123.2,0,61.3
49.434,14.5,16.8,-5.2,0,203,0,0,0,0,0,0,72.7,73,15.37,15.55,37.1,39.6,-0.8,-3.1,17.4,778.1,1318,3.5,9.6,6.7,10.5,10.5,129.2,0,61.4
49.524,14.5,16.6,-4.7,0,203,0,0,0,0,0,0,73.4,73,14.79,14.97,37.3,38.9,-0.8,-3.1,17.7,810.3,1320,2,6.8,7.3,19.9,19.9,126.3,0,59.6
49.614,14.5,16.4,-4.5,0,203,0,0,0,0,0,0,74.6,73,14.1,14.05,37.2,38.4,0,-3.1,17.5,817.9,1336,0.3,0.7,7,20.2,20.2,130.2,0,60.1
49.705,14.5,16.2,-4.5,0,203,0,0,0,0,0,0,74.5,73,13.84,13.38,37.7,37.4,-0.8,-3.1,17.5,804.6,1361,-0.1,-3.2,6.8,20.2,20.2,134.5,0,59.7
49.79,14.5,15.9,-4.6,0,203,0,0,0,0,0,0,73.2,73,13.78,13.42,37.5,36.8,-0.8,-3.1,17.3,786.5,1361,0.5,-1.4,6.6,21,21,133.6,0,58.3
49.879,14.5,15.2,-4.7,0,203,0,0,0,0,0,0,72.9,73,13.84,13.74,37.4,35.7,0,-2.3,17.1,762.2,1383,1.1,1.2,6.6,21.4,21.4,133.6,0,58.4
49.965,14.5,12.9,-5.6,0,203,0,0,0,0,0,0,72.2,73,13.95,14.01,33.3,28.7,0,-2.3,15.3,737,1398,2.3,3.2,3.6,22.9,22.9,119.3,0,58.1
50.051,14.5,11.6,-6.6,0,203,0,0,0,0,0,0,73.2,73,14.01,14.11,31.3,25.3,0,-2.3,13.4,730.7,1384,3.4,3.9,3.5,22.9,22.9,109.8,0,56.5
50.139,14.5,11.8,-7.6,0,203,0,0,0,0,0,0,73.4,73,13.95,13.92,27.1,26,0,-2.3,12.6,689.4,1418,3.1,2.7,4.4,24.4,24.4,93.8,0,55.5
50.234,14.5,12.1,-7.8,0,203,0,0,0,0,0,0,73.2,73,13.85,13.71,26.5,26.6,0,-1.6,12.8,645.4,1410,2.6,1.3,5.1,24,24,91.7,0,56.8
50.32,14.5,12.1,-7.8,0,203,0,0,0,0,0,0,72.5,73,13.71,13.41,26.2,26.4,0,-1.6,12.8,615.1,1427,1.8,-0.7,5.1,24.4,24.4,90.4,0,56.2
50.41,14.5,11.7,-7.8,0,203,0,0,0,0,0,0,72.2,73,13.61,13.24,26,25,0,-1.6,12.6,612,1426,1,-2.1,5.1,24.4,24.4,89.6,0,56.4
50.504,14.5,11.7,-7.9,0,203,0,0,0,0,0,0,71.1,73,13.57,13.34,25.5,24.9,0,-1.6,12.2,626.9,1411,0.9,-1.1,5,24.4,24.4,87.5,0,55.8
