﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%)
339.346,14.1,13.5,-9.3,0,187,0,0,0,0,0,0,72.3,6,68,14.57,15.37,18.9,18,17.3,775.2,2658,-1.2,-0.4,6,22.5,64.5,0,3.9,14.8,3.9
339.442,14.1,12.8,-9.5,0,187,0,0,0,0,0,0,72.5,6,68,14.61,14.87,18.1,17.1,16.3,785.2,2655,-1.4,-2.6,5.6,21.8,61.2,0,3.4,14.4,3.4
339.543,14.1,13.2,-9.6,0,187,0,0,0,0,0,0,71.8,6,68,14.79,14.5,17.2,16.8,15.7,785.2,2643,-1.8,-3.9,5.6,21.8,57.7,0,3.3,14.2,3.3
339.646,14.1,13.2,-9.7,0,187,0,0,0,0,0,0,72.3,6,68,14.89,14.4,16.7,16.6,15.4,803.6,2648,-1.8,-3.6,5.6,25.9,56.3,0,3.2,14.1,3.2
339.746,14.1,13.2,-9.8,0,187,0,0,0,0,0,0,72.5,6,68,15.07,14.48,16.5,16.4,15.1,801.4,2648,-1.3,-2.7,5.6,25.5,55.3,0,3.1,13.7,3.1
339.841,14.1,13.2,-9.8,0,187,0,0,0,0,0,0,73,6,68,15.32,14.66,16.2,16.4,14.9,807,2641,-0.4,-1.7,5.5,24.8,54.3,0,3.1,13.7,3.1
339.936,14.1,13.2,-9.8,0,187,0,0,0,0,0,0,72.7,6,68,15.4,14.71,16,16.4,15,802.1,2633,-0.2,-1.3,5.6,24.4,53.6,0,3.1,13.7,3.1
340.031,14.1,13.5,-9.7,0,187,0,0,0,0,0,0,72.3,6,68,15.44,14.68,16.2,17,15.3,786.5,2635,0.3,-1,5.8,24.4,54.5,0,3.3,14.3,3.3
340.138,14.1,13.2,-9.6,0,187,0,0,0,0,0,0,72.3,6,68,15.49,14.66,16.2,16.4,15.1,788.9,2630,0.4,-1.4,5.6,24.4,54.4,0,3.1,14,3.1
340.233,14.1,13.2,-9.6,0,187,0,0,0,0,0,0,72.2,6,68,15.44,14.6,16,16.4,15,778,2630,0.3,-1.4,5.7,24,53.6,0,3.1,13.7,3.1
340.336,14.1,13.2,-9.6,0,187,0,0,0,0,0,0,72.3,6,68,15.36,14.76,16.3,16.4,15,782.1,2625,0.5,-0.7,5.6,24.8,54.7,0,3.1,14,3.1
340.436,14.1,13.2,-9.6,0,187,0,0,0,0,0,0,72.7,6,68,15.07,15.13,16.3,16.4,15,774.1,2622,0.1,0.4,5.7,24.8,54.6,0,3,13.9,3
340.537,14.1,13.5,-9.6,0,187,0,0,0,0,0,0,72.5,6,70,14.73,15.3,16.7,17.1,15.3,762.8,2620,-0.4,0.4,5.9,25.9,56.3,0,3.3,13.9,3.3
340.637,14.1,13.5,-9.5,0,187,0,0,0,0,0,0,72,6,70,14.61,15.42,16.8,17.1,15.5,771.8,2615,-0.6,0.7,5.9,25.9,56.4,0,3.3,14.2,3.3
340.731,14.1,13.5,-9.4,0,187,0,0,0,0,0,0,72.3,6,70,14.61,15.34,16.6,17.1,15.5,764.1,2614,-0.2,0.3,5.9,25.9,55.8,0,3.3,13.9,3.3
340.826,14.1,13.5,-9.3,0,187,0,0,0,0,0,0,72.5,6,70,14.67,15.3,16.6,17.2,15.5,749.8,2609,0.1,0,5.9,25.9,55.9,0,3.3,14.3,3.3
340.926,14.1,13.5,-9.2,0,187,0,0,0,0,0,0,72.5,6,70,14.7,15.34,16.8,17.2,15.5,753.5,2609,0.4,0.2,5.9,26.2,56.7,0,3.3,13.9,3.3
341.026,14.1,13.5,-9.3,0,187,0,0,0,0,0,0,72.2,6,70,14.74,15.67,17,17.1,15.2,746.4,2604,0.8,2.2,5.7,27,57.8,0,3.3,13.9,3.3
341.126,14.1,13.1,-9.4,0,187,0,0,0,0,0,0,72,6,70,14.74,15.5,16.9,16.4,14.9,762.1,2599,1,1.1,5.8,27,57,0,3,13.9,3
341.226,14.1,13.1,-9.5,0,187,0,0,0,0,0,0,72.3,6,70,14.79,15.06,16.8,16.5,14.8,764.4,2602,0.3,-0.6,5.8,25.9,56.8,0,3,13.6,3
341.326,14.1,12.8,-9.6,0,187,0,0,0,0,0,0,72.7,6,70,15.03,14.87,16.6,15.9,14.6,745.4,2594,0.7,-0.1,5.7,25.9,56,0,2.7,13.3,2.7
341.426,14.1,13.1,-9.7,0,187,0,0,0,0,0,0,72.3,6,70,15.4,14.97,16.4,16.5,14.4,755.1,2591,2,1.3,5.6,25.5,55.2,0,3,13.6,3
341.526,14.1,13.1,-9.7,0,187,0,0,0,0,0,0,72.3,6,70,15.49,15.13,16.4,16.5,14.7,750.2,2591,2.5,2.1,5.8,24.8,54.9,0,3,13.6,3
341.626,14.1,12.5,-9.7,0,187,0,0,0,0,0,0,72.2,6,70,15.49,15.09,15.9,15.3,14.3,761.1,2589,2.7,2.5,5.6,24,53.4,0,2.4,13.3,2.4
