﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%)
11.413,14.5,15.6,-2.5,0,199,0,0,0,0,0,0,73.2,79,14.27,14.47,45.1,45.3,-1.6,-3.9,16.6,827,1093,-2.8,-3.9,8.5,2.2,2.2,141.5,0,59.1
11.509,14.5,15.6,-2.4,0,199,0,0,0,0,0,0,72.9,79,14.51,14.66,45.5,45,-1.6,-3.9,16.6,839.8,1082,-2.3,-3.1,8.4,1.5,1.5,142.1,0,59
11.595,14.5,15.6,-2.6,0,199,0,0,0,0,0,0,72.3,79,14.9,15.14,46.3,44.3,-1.6,-3.9,16.2,832.2,1061,-1.1,0.6,7.8,1.1,1.1,142.1,0,59.6
11.683,14.5,15.6,-2.8,0,199,0,0,0,0,0,0,72.5,79,15.37,15.62,44.6,43.5,-1.6,-3.9,15.7,816.2,1050,0.1,4,7,2.2,2.2,136.9,0,60.3
11.773,14.5,15.5,-3.1,0,199,0,0,0,0,0,0,72.7,79,15.76,15.69,44.1,42.1,-1.6,-3.9,15.3,823.3,1057,1.7,4.2,6.6,2.6,2.6,136.6,0,59.9
11.94,14.5,15.3,-3.4,0,199,0,0,0,0,0,0,73,79,15.67,15.44,42.5,40.8,-1.6,-3.1,14.9,816.2,1060,1.6,2.6,6.1,4.1,4.1,134.3,0,59.7
12.043,14.5,15.3,-4,0,199,0,0,0,0,0,0,73.7,79,15.33,15.03,40.5,39.3,-1.6,-3.1,14.2,786.9,1050,1.1,0.2,5.8,7.9,7.9,133.7,0,58.7
12.133,14.5,15.3,-4.2,0,199,0,0,0,0,0,0,73.6,79,15.11,14.96,40.3,40,-1.6,-3.1,14,772.6,1035,0.6,0.4,5.8,11.2,11.2,135.6,0,57.7
12.253,14.5,15.3,-4.2,0,199,0,0,0,0,0,0,72.9,79,15.09,15.03,40.5,40.6,-1.6,-3.1,13.9,743.8,1004,0.8,0.9,5.9,10.5,10.5,138.9,0,58.2
12.345,14.5,15.4,-4.2,0,199,0,0,0,0,0,0,72.7,79,15.16,15.07,40.6,41.3,-1.6,-3.1,13.7,721.7,975,1.1,0.7,5.8,13.5,13.5,138.5,0,56.8
12.758,14.5,15.4,-4,0,199,0,0,0,0,0,0,72.3,79,15.2,15.1,41.1,41.3,-1.6,-3.1,13.6,710,974,1.3,1.2,5.8,10.5,10.5,140.3,0,56.4
12.878,14.5,17.5,-3.6,0,199,0,0,0,0,0,0,71.6,79,14.79,14.74,42.4,45.7,-0.8,-3.1,18.1,701.2,1281,0.9,-0.7,8.4,18,18,150.1,0,56.2
12.968,14.5,17.3,-3.4,0,199,0,0,0,0,0,0,71.8,79,14.73,14.71,43.7,44.5,-1.6,-3.1,19.6,697.7,1362,0.8,-1.3,8.3,14.6,14.6,155,0,53.6
13.053,14.5,16.1,-3.4,0,199,0,0,0,0,0,0,72.5,79,14.83,15.07,42.1,40.8,-0.8,-3.1,19.8,702.5,1401,1.1,1.9,8,13.1,13.1,148.4,0,54.4
13.153,14.5,13.9,-4,0,199,0,0,0,0,0,0,73,79,15.04,15.23,36.2,32.8,-0.8,-3.1,17.7,707.6,1442,2.2,3,5.5,15,15,126.1,0,56.9
13.29,14.5,11.9,-5,0,199,0,0,0,0,0,0,73.9,79,15.09,15.03,32.6,27.5,0,-2.3,15.4,699.8,1493,2.8,1.4,3.5,17.6,17.6,112.8,0,57.7
13.378,14.5,11.6,-7.4,0,199,0,0,0,0,0,0,73.7,79,14.86,14.68,26.1,24.1,0,-1.6,13.3,651.1,1555,1.4,-0.6,2.6,18,18,88.7,0,56.1
13.578,14.5,11.5,-7.9,0,199,0,0,0,0,0,0,72.5,79,14.67,14.46,24.9,22.9,0,-1.6,12.6,619.9,1561,0.9,-2.2,3.9,17.6,17.6,84.1,0,55
13.668,14.5,11.7,-8.5,0,199,0,0,0,0,0,0,71.8,79,14.17,13.72,22.3,21.9,0,-1.6,11.9,610.9,1638,-2.8,-8.2,4.7,20.2,20.2,75.7,0,53.7
13.99,14.5,11.7,-8.6,0,199,0,0,0,0,0,0,71.3,79,14.08,14.02,21.7,21.4,0,-1.6,11.8,650,1643,-3.9,-6.2,4.7,20.6,20.6,73.9,0,53.5
14.089,14.5,11.8,-8.7,0,199,0,0,0,0,0,0,72.5,77,14.38,15.6,21.3,21,0,-2.3,12,738.8,1690,-2.5,4.7,4.8,24.4,24.4,73.1,0,53.3
14.186,14.5,11.7,-8.7,0,199,0,0,0,0,0,0,72.9,77,14.53,15.06,21.1,20.4,0,-2.3,12,752.1,1691,-1.3,1.1,4.8,24.4,24.4,72.4,0,54.5
14.339,14.5,11.3,-8.8,0,199,0,0,0,0,0,0,72.5,77,14.6,14.5,21.1,20,0,-2.3,11.7,760.1,1711,-0.9,-3,4.5,24.8,24.8,72.1,0,53.1
14.432,14.5,6.1,-9.5,0,199,0,0,0,0,0,0,72.9,77,14.7,14.31,19.5,16.1,0,-2.3,10.2,758,1722,-0.5,-4.1,3.2,18.4,18.4,65.2,0,51.4
14.523,14.5,7.4,-10.1,0,199,0,0,0,0,0,0,72.7,77,14.73,14.47,16,15,0,-2.3,9.2,743,1711,-0.1,-3.2,3.3,19.5,19.5,51.6,0,50.6
14.614,14.5,10.6,-10.3,0,199,0,0,0,0,0,0,72.7,77,14.67,14.53,15.3,15.5,0,-2.3,8.9,729.7,1704,-0.8,-2.9,3.5,18.4,18.4,49.2,0,50.2
14.909,14.5,12.3,-10.3,0,199,0,0,0,0,0,0,71.6,77,14.51,14.4,15.3,16,0,-2.3,9.1,730.1,1711,-2.2,-4.1,3.7,18.8,18.8,49.2,0,50.3
14.998,14.5,18,-9.9,0,199,0,0,0,0,0,0,72.7,77,14.31,14.58,16.6,18.3,0,-2.3,10.3,764,1716,-3.8,-2.6,4.6,20.2,20.2,55.2,0,52
15.098,14.5,18.4,-9.2,0,199,0,0,0,0,0,0,72.5,77,14.35,14.84,18.8,21.4,0,-2.3,11.3,773.1,1700,-3.6,-0.8,5.5,23.2,23.2,63.1,0,53.5
15.188,14.5,19.7,-8.6,0,199,0,0,0,0,0,0,72.7,77,14.44,15.19,21.7,24.4,0,-2.3,12.8,770.7,1714,-3.1,1.4,5.8,24.8,24.8,74.3,0,55
15.278,14.5,19.9,-7.8,0,199,0,0,0,0,0,0,72.7,77,14.51,15.23,24.7,27.2,0,-2.3,14.7,790.5,1740,-2.3,1.8,6.6,25.9,25.9,84.4,0,55.9
15.387,14.5,19.9,-7.2,0,199,0,0,0,0,0,0,72.3,77,14.64,15.14,26.8,29.4,0,-2.3,16.3,803.6,1746,-1.4,1.3,6.9,26.2,26.2,93.8,0,56
15.66,14.5,19.7,-6.5,0,199,0,0,0,0,0,0,72.7,77,14.63,14.54,29,31.3,0,-2.3,17.7,804.4,1759,-2,-3.2,7.4,27.4,27.4,102.6,0,53.2
15.758,14.5,19.2,-4.9,0,199,0,0,0,0,0,0,72.5,77,14.6,14.47,32.6,34.7,0,-2.3,21,781.2,1849,-1.9,-3.2,8.2,27.4,27.4,116.9,0,46.2
15.848,14.5,19.2,-4.3,0,199,0,0,0,0,0,0,72.7,77,14.83,15.03,33.1,35.2,0,-1.6,21.8,761.7,1881,-1,-0.7,8.3,27.4,27.4,119.2,0,45
16.035,14.5,19.1,-3.8,0,199,0,0,0,0,0,0,72.7,77,14.86,15.32,33.8,35.7,0,-1.6,22.6,761.7,1920,-1.2,1.3,8.8,27.4,27.4,122,0,44.8
16.245,14.5,0,-6.9,0,199,0,0,0,0,0,0,73.4,77,14.83,14.89,32,11.8,0,-1.6,13.1,692.4,1977,-1,-0.6,2.1,-10.9,-10.9,1.2,0,50.9
16.443,14.5,0,-10.9,0,199,0,0,0,0,0,0,72.7,77,14.53,14.11,12.5,12,0,-2.3,7.9,680.5,1818,-3.7,-8.7,3.1,-6,-6,5.1,0,50.5
16.539,14.5,0,-11,0,199,0,0,0,0,0,0,71.3,77,13.41,12.65,11.7,12.1,0,-2.3,6.9,672.8,1604,0,0,3,-3,-3,0,0,50.5
16.639,14.5,0,-11,0,199,0,0,0,0,0,0,71.3,77,13.44,13.37,11.6,12.2,0,-1.6,6.4,703.7,1479,0,0,3,-4.9,-4.9,0,0,50.7
16.855,14.5,0,-10.9,0,199,0,0,0,0,0,0,70.5,77,13.97,14.91,11.7,12.3,0.8,-1.6,5.9,731.2,1355,0,0,2.7,-6.4,-6.4,0,0,51.2
16.956,14.5,0,-10.7,0,199,0,0,0,0,0,0,71.3,77,25.97,30.09,12,13.5,1.6,-0.8,5.1,767.9,1112,0,0,2.2,1.1,1.1,22.1,0,52.5
17.162,14.5,12.7,-8,0,199,0,0,0,0,0,0,71.1,77,34.95,37.67,24.3,37.3,1.6,-0.8,9,740,1009,0,0,8.2,2.6,2.6,72.3,0,55.3
17.253,14.5,15.6,-5.2,0,199,0,0,0,0,0,0,71.3,77,39.03,47.24,39.3,43.8,-0.8,-3.1,16.1,791.2,1279,0,0,8.6,6.4,6.4,132.9,0,58.1
17.348,14.5,15.3,-4.5,0,199,0,0,0,0,0,0,73,77,30.69,25.25,41,42.1,-1.6,-3.1,17.9,832.5,1292,0,0,7.9,8.6,8.6,142.9,0,58.4
17.484,14.5,15.3,-4.1,0,199,0,0,0,0,0,0,73,77,18.38,18.97,39.8,41.4,-0.8,-3.1,17.6,884,1203,0,0,7.7,12.8,12.8,139.6,0,61.7
17.672,14.5,16.1,-3.8,0,199,0,0,0,0,0,0,72.9,77,14.13,14.28,41.4,42.3,-1.6,-3.1,16.7,882.5,1201,0,0,7.4,10.1,10.1,143.2,0,61.6
17.775,14.5,17.9,-2.8,0,199,0,0,0,0,0,0,73.2,77,14.34,14.18,44.7,46.2,-1.6,-3.1,19,829.5,1239,1.9,0.3,8.9,13.1,13.1,159,0,57.8
17.877,14.5,20,-2,0,199,0,0,0,0,0,0,73,77,14.63,14.64,50.2,53.6,-1.6,-3.1,21.5,820.6,1300,2.8,3.5,12.3,12.8,12.8,181.3,0,47.4
18.289,14.5,20,-1.5,0,199,0,0,0,0,0,0,72.3,77,15.09,15.19,53.3,52.7,-1.6,-3.1,23.1,807,1332,4.7,7.9,12.7,15.4,15.4,192.8,0,46.6
18.378,14.5,20,-1.4,0,201,-2.3,0,0,-2.7,-2.7,-2.7,72.7,75,16.43,15.53,52.3,51,-0.8,-3.1,25.3,780.8,1487,12,22.4,13.1,14.2,16.9,188.9,0,43.6
18.535,14.5,20,-1.4,0,201,-2.3,0,0,-2.7,-2.7,-2.7,73.2,75,16.09,14.77,52.2,50.1,-0.8,-3.1,25.8,751,1536,12.6,21.1,13.1,14.6,17.2,188.5,0,42.5
18.641,14.5,19.8,-1.6,0,201,-2,0,0,-2.3,-2.3,-2.3,72.7,75,15.5,14.21,48.9,47,-0.8,-3.1,25.6,693.6,1591,13.2,20,12,16.5,18.8,177.2,0,43.3
18.903,14.5,19.8,-1.7,0,201,-1.7,0,-3.3,-2.3,-2.3,-2.3,72.9,75,15.24,13.91,46.6,46.1,-0.8,-2.3,25.4,653.8,1630,13.3,18.4,11.3,18.4,20.2,169.7,0,44.2
19.026,14.5,20,-2,0,201,-1.3,0,-3,-1.7,-2,-2,72.5,75,14.53,13.75,45.9,44.3,0,-2.3,25.9,593.2,1716,12.2,15.9,10.9,19.9,21.4,167.6,0,42.2
19.113,14.5,19,-2.3,0,201,-1.3,0,-3,-1.7,-1.7,-1.7,72.9,75,14.47,13.82,43.4,41.8,0,-2.3,25.3,603.7,1747,12.3,14.5,10,21,22.5,158.7,0,42.5
19.313,14.5,19.1,-2.6,0,201,-1,0,-2.7,-1.3,-1.7,-1.7,71.3,75,14.28,13.72,41.6,41.3,0,-2.3,24.8,595.3,1764,11.9,11.9,9.7,22.1,23.2,151.9,0,42.4
19.447,14.5,17.4,-3,0,201,-0.7,0,-2.3,-1,-1,-1,72.7,75,13.77,13.87,38,35.1,0,-1.6,23.1,618.7,1820,9.4,8.5,7.8,24,24.8,138.3,0,45.2
19.582,14.5,17.4,-3.4,0,201,-0.3,0,-2,-1,-1,-1,71.6,75,13.57,13.98,36.3,35,0,-1.6,22,648.5,1846,7.9,8,8.2,25.1,25.5,131.7,0,44.8
19.681,14.5,16.1,-4,0,201,-0.3,0,-2,-0.7,-0.7,-0.7,72.2,75,13.52,13.97,36.8,33.6,0,-1.6,21.5,664.7,1870,7.3,6.4,7.6,25.1,25.5,133.7,0,46.2
19.838,14.5,16.1,-5.8,0,201,0,0,-1.7,-0.7,-0.7,-0.7,72,75,13.65,14.17,35.7,33.1,0,-1.6,21.3,687.6,1891,7.5,6.8,5.9,26.2,26.2,130.3,0,47
19.928,14.5,16.4,-6.2,0,201,0,0,-1.3,-0.3,-0.3,-0.3,72.5,75,13.58,13.92,32.9,33,0,-1.6,21.3,739,1922,5.6,3.9,7.7,27.8,27.8,118.3,0,46.1
20.029,14.5,16.4,-6.1,0,201,0,0,-1.3,0,0,0,72.9,75,13.54,13.85,31.5,32.8,0,-1.6,21.4,762.5,1929,4.5,2.5,7.7,28.5,28.5,112.7,0,46.3
20.146,14.5,16.2,-5.9,0,201,0,0,-1,0,0,0,73,75,13.81,14.18,32.2,32.2,0,-1.6,21.1,781.7,1939,4.9,3.5,7.4,27.8,27.8,115.5,0,47.9
20.441,14.5,15.5,-6,0,201,0,0,-1,0,0,0,72.9,75,14.28,14.58,32.2,31.2,0,-1.6,21,789.5,1964,6.4,5.3,7.3,27.8,27.8,115.5,0,48.5
20.63,14.5,14.2,-7.5,0,201,0,0,0,0,0,0,72,75,13.98,13.88,28.5,27.5,0,-2.3,18.8,807.4,1979,2.6,-2.1,6.4,28.5,28.5,100.4,0,54.7
20.726,14.5,14,-7.8,0,201,0,0,0,0,0,0,72.5,75,13.8,14.13,26.9,26.2,0,-2.3,18,791.6,2002,0.8,-0.6,6.4,28.5,28.5,94.5,0,55.4
20.822,14.5,14,-7.9,0,201,0,0,0,0,0,0,72.7,75,13.84,14.4,26.2,25.9,0,-2.3,17.7,788.6,2004,0.1,0.7,6.3,28.5,28.5,91.7,0,56.1
20.919,14.5,13.8,-7.9,0,201,0,0,0,0,0,0,72.5,75,13.92,14.58,25.2,25.5,0,-2.3,17.5,790.4,2013,-0.4,1.4,6.3,27.8,27.8,87.6,0,56.7
21.053,14.5,13.8,-7.9,0,201,0,0,0,0,0,0,72.5,75,14.1,14.64,24.8,25.1,0,-2.3,17.2,792.6,2013,0.3,1.8,6.3,27.8,27.8,85.9,0,56.6
21.143,14.5,13.8,-7.7,0,201,0,0,0,0,0,0,72.2,75,14.33,14.64,24.4,24.8,0,-2.3,17,795.1,2021,1,1.4,6.2,27.8,27.8,84.9,0,56
21.41,14.5,13,-7.8,0,201,0,0,0,0,0,0,72.7,75,14.44,14.66,24.8,23.6,0,-2.3,16.6,786.8,2026,1.7,1.5,6.1,27.8,27.8,86,0,56.9
21.503,14.5,12.9,-8.8,0,201,0,0,0,0,0,0,72.5,75,14.6,14.64,22.6,22.3,0,-2.3,15.5,779.5,2033,1.9,1.4,5.7,27.4,27.4,78.2,0,55.5
21.68,14.5,11.8,-8.8,0,201,0,0,0,0,0,0,72.7,75,14.53,14.48,21.4,21.2,0,-2.3,15.1,771.6,2035,1.3,-0.3,5.8,27,27,73.4,0,55.7
21.769,14.5,12.1,-9.2,0,201,0,0,0,0,0,0,72.7,73,14.47,14.68,21.7,20.1,0,-2.3,14.1,739.3,2037,0.7,1.5,5.2,27,27,74.6,0,55.8
21.969,14.5,11.9,-9.4,0,201,0,0,0,0,0,0,72.5,73,14.53,14.91,20.2,19.8,0,-2.3,13.8,742.1,2029,1,3.1,5.3,27,27,69.4,0,56
22.063,14.5,11,-9.5,0,201,0,0,0,0,0,0,72.5,73,14.56,14.57,19.8,18.7,0,-2.3,13.2,731.6,2032,1,0.3,5.2,26.2,26.2,67.3,0,56.1
22.165,14.5,6.8,-9.9,0,201,0,0,0,0,0,0,72.2,73,14.6,14.61,17.9,15.6,0,-2.3,11.9,736,2034,1.4,0.8,3.7,19.5,19.5,59.3,0,53.4
22.401,14.5,6.2,-10.4,0,201,0,0,0,0,0,0,73,73,14.64,14.81,15.3,14.3,0,-2.3,10.5,718.5,2024,1.5,2.4,3.9,20.2,20.2,49.7,0,52.3
22.503,14.5,6.5,-10.8,0,201,0,0,0,0,0,0,72.3,73,14.56,14.44,13.4,11.9,0,-2.3,8.6,692.8,2002,0.2,-1.3,3.1,10.9,10.9,35.3,0,50.3
22.812,14.5,6.2,-11,0,201,0,0,0,0,0,0,72.2,73,14.51,14.5,12.1,11.8,0,-2.3,8,686.4,1950,-0.3,-1,3.1,10.5,10.5,28.2,0,50.3
22.998,14.5,6.4,-11.1,0,201,0,0,0,0,0,0,72.5,73,14.57,14.91,11.8,11.9,0,-2.3,7.8,695.2,1932,-0.2,2.5,3.2,12.4,12.4,29.8,0,51.4
23.084,14.5,6.2,-11.1,0,201,0,0,0,0,0,0,72.2,75,14.67,14.99,11.8,11.9,0,-2.3,7.8,707.4,1935,0.8,3.2,3.3,10.9,10.9,29,0,50.3
23.183,14.5,5.7,-11.1,0,201,0,0,0,0,0,0,72.7,75,14.7,15.03,11.7,11.9,0,-2.3,7.7,714.4,1898,1,3.6,3.2,9.4,9.4,25.5,0,50.4
23.306,14.5,5.7,-11.1,0,201,0,0,0,0,0,0,72.9,75,14.7,14.99,11.7,11.9,0,-2.3,7.7,719.7,1913,0.9,3.3,3.2,9,9,26.5,0,50.4
23.407,14.5,3.6,-11.1,0,201,0,0,0,0,0,0,72.3,75,14.79,14.99,11.8,11.9,0,-2.3,7.6,727.3,1863,1.9,3.4,3.2,2.2,2.2,17.8,0,50.4
23.509,14.5,3.6,-11.1,0,201,0,0,0,0,0,0,73,75,14.86,15.1,11.9,11.9,0,-2.3,7.5,726.9,1873,2.3,4.4,3.2,1.1,1.1,16.4,0,50.4
23.801,14.5,2.9,-11.1,0,201,0,0,0,0,0,0,72.5,75,15.11,15.77,11.8,12,0,-2.3,7.5,728.4,1841,4.7,10.3,3.2,-0.4,-0.4,14.4,0,50.1
23.888,14.5,3,-11,0,201,0,0,0,0,0,0,72.3,75,15.83,15.53,11.7,12,0,-2.3,7.3,732.6,1786,10.7,9.4,3.1,-0.8,-0.8,13.7,0,50.9
23.978,14.5,3,-11,0,201,0,0,0,0,0,0,72.3,75,15.72,15.4,11.8,12,0,-2.3,7.2,731.5,1782,10.2,7.7,3.1,-0.8,-0.8,12.6,0,50.2
24.199,14.5,2.1,-11,0,201,0,0,0,0,0,0,72.7,75,15.59,15.23,11.9,12,0,-2.3,7.2,733.7,1780,9.5,6.4,3.2,-1.9,-1.9,12,0,50.6
24.305,14.5,0,-11,0,201,0,0,0,0,0,0,72.5,75,15.2,15.14,11.8,12.1,0,-2.3,7.1,721.4,1735,6.3,6.5,3.1,-6.4,-6.4,4.7,0,50.6
24.42,14.5,0,-11,0,201,0,0,0,0,0,0,72.3,75,15.55,15.95,12,12.1,0,-2.3,7,718.8,1702,9.5,12.8,3.1,-6.8,-6.8,4,0,50.7
24.518,14.5,0,-11,0,201,0,0,0,0,0,0,72.3,75,15.55,16.12,11.8,11.9,0,-2.3,6.9,757.4,1686,0,0,3,-2.2,-2.2,0,0,50.1
24.604,14.5,0,-10.9,0,201,0,0,0,0,0,0,72.2,75,16.09,16.61,11.7,12.1,0,-2.3,6.7,766,1586,0,0,3,-3.4,-3.4,0,0,50.6
24.698,14.5,0,-10.8,0,201,0,0,0,0,0,0,71.8,75,17.64,18.13,11.8,12.2,0.8,-1.6,6.3,774.7,1474,0,0,2.8,-4.5,-4.5,0,0,50.7
24.825,14.5,0,-10.8,0,201,0,0,0,0,0,0,72,75,19.52,22.66,11.9,12.3,0.8,-1.6,6,774.7,1372,0,0,2.6,-6,-6,0,0,52.2
24.914,14.5,0,-10.7,0,201,0,0,0,0,0,0,71.4,75,28.02,36.97,12.1,12.5,0.8,-0.8,5.4,787.5,1224,0,0,2.3,-8.6,-8.6,0,0,52.1
25.009,14.5,0,-10.6,0,201,0,0,0,0,0,0,71.6,75,37.77,54.06,12.2,12.6,1.6,-0.8,5,793.7,1122,0,0,2,-4.9,-4.9,12.4,0,52.3
25.104,14.5,0,-10.3,0,201,0,0,0,0,0,0,71.8,75,54.25,78.82,13.6,15.8,1.6,-0.8,5.2,774.1,998,0,0,2.9,3,3,28.5,0,53.1
25.209,14.5,0,-10,0,201,0,0,0,0,0,0,71.8,75,63.89,101.44,15,15.2,1.6,-0.8,5.1,772.6,968,0,0,2,1.1,1.1,31.5,0,52.6
25.293,14.5,0,-10,0,201,0,0,0,0,0,0,72.3,75,65.13,101.5,15.1,15.2,1.6,-0.8,4.9,794.9,952,0,0,2,1.9,1.9,31.5,0,51.6
25.456,14.5,0,-10,0,201,0,0,0,0,0,0,73.6,75,62.64,74.01,15.1,15.1,1.6,-0.8,4.9,801.8,946,0,0,2,1.9,1.9,31.6,0,51.6
25.553,14.5,0,-10,0,201,0,0,0,0,0,0,73,75,53.49,39.45,15.2,15.5,1.6,-0.8,4.9,803.8,936,0,0,2,1.9,1.9,31.8,0,51.6
25.66,14.5,0,-10,0,201,0,0,0,0,0,0,72.3,75,44.37,29.7,15.2,15.6,1.6,-0.8,4.9,803.1,927,0,0,2,1.9,1.9,32.2,0,51.2
25.908,14.5,0,-10,0,201,0,0,0,0,0,0,72.3,75,37.17,24.16,15.3,15.7,1.6,-0.8,4.9,805.5,914,0,0,2,1.9,1.9,32.3,0,51.2
26.018,14.5,0,-10,0,201,0,0,0,0,0,0,72.9,75,26.52,18.28,15.4,15.7,1.6,-0.8,4.8,764.4,885,0,0,2,1.5,1.5,32.6,0,51.3
26.108,14.5,0,-10,0,201,0,0,0,0,0,0,72.5,75,24.02,17.27,15.5,15.9,1.6,-0.8,4.7,747.7,876,0,0,2,1.9,1.9,33,0,51.6
26.275,14.5,0,-10,0,201,0,0,0,0,0,0,72.2,75,22.37,16.66,15.6,16,1.6,-0.8,4.7,744,867,0,0,2,1.9,1.9,33,0,51.6
26.368,14.5,0,-10,0,201,0,0,0,0,0,0,72.3,75,19.86,15.9,15.6,16.1,1.6,-0.8,4.6,743.8,850,0,0,1.9,1.9,1.9,33.4,0,51.7
26.468,14.5,0,-10,0,201,0,0,0,0,0,0,72.3,75,19,15.69,15.6,16.7,1.6,0,4.7,750.7,840,0,0,1.9,2.6,2.6,34.4,0,52.6
26.571,14.5,0,-9.9,0,201,0,0,0,0,0,0,72.2,75,18.41,15.44,16,16.4,1.6,0,4.7,751.9,828,0,0,2,1.1,1.1,34.8,0,51.7
26.674,14.5,0,-9.9,0,201,0,0,0,0,0,0,72.5,75,17.9,15.19,16,16.2,1.6,0,4.5,759,819,0,0,1.9,0.8,0.8,34.1,0,52.7
26.979,14.5,0,-9.9,0,201,0,0,0,0,0,0,72.5,75,17.28,15.07,16,16.4,1.6,0,4.5,763.6,812,0,0,1.9,1.1,1.1,35.3,0,51.4
27.104,14.5,6.3,-9.1,0,203,0,0,0,0,0,0,72.3,75,15.96,14.74,19.6,23.7,1.6,0,5.6,773,819,-0.4,-3.2,3.9,3.4,3.4,52.8,0,51.9
27.298,14.5,8.6,-8.3,0,203,0,0,0,0,0,0,72.7,75,15.72,14.68,23.5,26.9,1.6,-0.8,7.2,754.1,911,-0.2,-3.4,4.5,4.5,4.5,70.3,0,50.6
27.388,14.5,8.2,-8.1,0,203,0,0,0,0,0,0,72,75,15.42,14.71,24.9,23.6,1.6,-0.8,8.4,748.3,1047,-0.6,-2.9,3.7,15.4,15.4,81.9,0,51.9
27.488,14.5,8.4,-8.2,0,203,0,0,0,0,0,0,72.3,75,15.29,14.89,24.1,22.8,1.6,-0.8,8.2,747.8,1022,-0.2,-1.7,3.7,15,15,78.7,0,51
27.588,14.5,8.5,-8.3,0,203,0,0,0,0,0,0,72.2,75,15.16,14.84,23.5,22.6,1.6,-0.8,7.6,744.8,951,-0.2,-0.9,3.4,13.9,13.9,75.9,0,52.2
27.697,14.5,8.5,-8.3,0,203,0,0,0,0,0,0,72.2,75,15.04,14.64,23.3,22.6,1.6,-0.8,7.3,740,946,0.1,-1.4,3.3,13.9,13.9,75.3,0,54
27.804,14.5,8.4,-8.4,0,203,0,0,0,0,0,0,72.7,75,14.86,14.48,22.9,22.5,1.6,-0.8,7.4,727.7,981,0.5,-1.4,3.4,14.2,14.2,74,0,53.1
27.969,14.5,8.5,-8.4,0,203,0,0,0,0,0,0,73.6,75,14.73,14.35,22.7,22.5,1.6,-0.8,7.3,713.5,957,0.6,-1.5,3.3,13.9,13.9,72.9,0,54
28.058,14.5,10.1,-8.2,0,203,0,0,0,0,0,0,73.2,75,14.67,14.37,23.6,25.2,1.6,-0.8,8,696.5,972,1.4,-0.4,4,14.2,14.2,76.6,0,51.8
28.149,14.5,10.1,-8,0,203,0,0,0,0,0,0,73.2,75,14.67,14.44,24.6,25.3,1.6,-0.8,8.2,681.9,969,1.8,0.5,3.7,14.2,14.2,80.1,0,52.5
28.323,14.5,9.6,-8,0,203,0,0,0,0,0,0,72.7,75,14.67,14.5,24.9,24.4,1.6,-0.8,8.2,681.9,990,2.3,1.1,3.6,14.2,14.2,81.4,0,51.8
28.418,14.5,14.9,-7.8,0,203,0,0,0,0,0,0,72.9,75,14.73,14.77,26,26.4,1.6,-0.8,8.6,688,966,3.3,3.5,3.8,15,15,85.4,0,51.3
28.518,14.5,14.8,-7.8,0,203,0,0,0,0,0,0,72.2,75,14.73,14.74,26.3,28,1.6,-0.8,9,694.2,993,3.7,3.5,3.9,15,15,86.9,0,52
28.618,14.5,14.6,-7.6,0,203,0,0,0,0,0,0,72.5,75,14.7,14.64,27.3,28.9,0.8,-0.8,9.4,726.2,980,3.8,3.3,4.2,15,15,90.2,0,51.7
28.714,14.5,14.8,-7.4,0,203,0,0,0,0,0,0,73.2,77,14.64,14.5,28,29.7,0.8,-0.8,9.7,739.6,998,3.8,2.4,4.3,15,15,93.3,0,51.5
28.809,14.5,15,-7.2,0,203,0,0,0,0,0,0,73.4,75,14.57,14.4,29.1,30.9,0.8,-0.8,10,745,982,3.4,2.2,4.5,15,15,97,0,51.5
29.039,14.5,14.8,-7,0,203,0,0,0,0,0,0,73,75,14.53,14.3,30.2,31.5,0.8,-1.6,10.4,751.6,997,3.5,1.7,4.6,15.4,15.4,101.6,0,51.9
29.15,14.5,19.5,-6.3,0,203,0,0,0,0,0,0,72,77,14.35,14.11,33.3,36.2,0,-1.6,11.6,732.5,998,2.8,0.2,5.3,15.4,15.4,113.2,0,53.9
29.347,14.5,19.5,-5.6,0,203,0,0,0,0,0,0,71.8,75,14.28,14.02,36.1,38.8,-0.8,-3.1,12.8,744.3,1023,2.1,-0.2,5.9,15.4,15.4,124,0,55.6
29.487,14.5,24,-3.9,0,203,0,0,0,0,0,0,72.3,75,14.13,14.1,41.7,45.8,-1.6,-3.1,14.9,773.1,1046,1.7,0.1,7.7,15,15,141.8,0,58.2
29.654,14.5,23.9,-2.6,0,203,0,0,0,0,0,0,72,75,13.98,14.05,48.8,51.1,-1.6,-3.9,17.2,769.6,1070,1,-0.5,9,13.5,13.5,172.2,0,57.9
