﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%)
1003.918,14.5,0,-11,0,181,0,0,0,0,0,0,80.5,57,234.95,234.95,11.5,11.6,-0.8,-3.1,8.4,735,2157,0,0,3.4,1.1,1.1,0,0,49.4
1004.098,14.5,0,-11,0,181,0,0,0,0,0,0,80.5,57,234.95,234.95,11.4,11.6,-0.8,-3.1,8.4,732.4,2155,0,0,3.4,1.1,1.1,0,0,49.4
1004.199,14.5,0,-11,0,181,0,0,0,0,0,0,80.3,57,234.95,234.95,11.4,11.6,-0.8,-3.1,8.3,731.6,2151,0,0,3.4,1.1,1.1,0,0,49.4
1004.288,14.5,0,-11,0,181,0,0,0,0,0,0,80.6,57,234.95,234.95,11.4,11.6,-0.8,-3.1,8.3,733.5,2141,0,0,3.4,1.5,1.5,0,0,49.4
1004.417,14.5,0,-10.9,0,181,0,0,0,0,0,0,80.6,57,234.95,234.95,11.4,11.6,-0.8,-3.1,8.3,732.6,2138,0,0,3.4,1.5,1.5,0,0,49.7
1004.614,14.5,0,-10.9,0,181,0,0,0,0,0,0,80.8,57,234.95,234.95,11.4,11.6,-0.8,-3.1,8.3,732.1,2135,0,0,3.3,0.8,0.8,0,0,49.4
1004.705,14.5,0,-10.9,0,181,0,0,0,0,0,0,80.3,57,234.95,234.95,11.5,11.6,-0.8,-3.1,8.3,729.7,2128,0,0,3.3,1.1,1.1,0,0,49.4
1004.856,14.5,0,-11,0,181,0,0,0,0,0,0,80.3,57,234.95,234.95,11.4,11.6,-0.8,-3.1,8.3,733.1,2124,0,0,3.3,0.8,0.8,0,0,49.4
1004.972,14.5,0,-11,0,181,0,0,0,0,0,0,80.1,57,234.95,234.95,11.4,11.6,-0.8,-3.1,8.2,731.2,2118,0,0,3.3,0.8,0.8,0,0,49.4
1005.058,14.5,0,-11,0,181,0,0,0,0,0,0,80.5,57,234.95,234.95,11.4,11.6,-0.8,-3.1,8.2,730.2,2114,0,0,3.3,0.8,0.8,0,0,49.4
1005.153,14.5,0.9,-11,0,181,0,0,0,0,0,0,79.9,57,234.95,234.95,11.4,11.6,-0.8,-3.1,8.2,731.2,2108,0,0,3.3,0.8,0.8,0,0,49.4
1005.296,14.5,18.5,-11,0,181,0,0,0,0,0,0,76.2,57,234.95,234.95,11.6,11.8,-0.8,-3.1,8.3,749.9,2110,0,0,3.3,5.2,5.2,19.7,0,49.7
1005.465,14.5,18.8,-11,0,181,0,0,0,0,0,0,70.7,57,234.95,234.95,11.7,12.5,-0.8,-3.1,8.4,891.7,2104,0,0,3.4,15.8,15.8,31.2,0,49.4
1005.557,14.5,18.8,-10.5,0,181,0,0,0,0,0,0,70.9,57,234.95,44.1,14.3,14.7,-0.8,-3.1,10.2,884.4,2114,0,0,4.3,18.4,18.4,45.4,0,51.5
1005.648,14.5,18.2,-10.5,0,181,0,0,0,0,0,0,72.2,57,104.2,23.59,14.6,15.2,-0.8,-3.1,10.5,856.4,2106,0,0,4.3,20.2,20.2,47.2,0,51.9
1005.863,14.5,18.2,-10.4,0,181,0,0,0,0,0,0,72.3,57,43.74,19.32,15,15.8,-0.8,-3.1,10.9,833.9,2097,0,0,4.5,21,21,48.9,0,52.3
1005.966,14.5,17.9,-10.2,0,180,0,0,0,0,0,0,72.3,57,22.54,16.85,16,16.9,-0.8,-3.1,11.7,782.9,2122,0,0,4.8,24,24,53.2,0,53.5
1006.251,14.5,17.2,-10.1,0,180,0,0,0,0,0,0,73,57,19.86,16.2,16.8,17.7,-0.8,-3.1,12.2,761.1,2089,0,0,5,25.5,25.5,56.2,0,53.9
1006.354,14.5,16.5,-9.2,0,180,0,0,0,0,0,0,72.3,57,17.32,15.65,20.7,22.3,0,-2.3,14.9,731.2,2091,-0.1,-10.4,5.9,31.9,31.9,71.7,0,56.3
1006.515,14.5,16.5,-8.8,0,180,0,0,0,0,0,0,71.8,57,16.58,16.55,22.2,23.6,0,-2.3,16,734.3,2095,1.3,0.7,6.4,31.9,31.9,77.2,0,56.1
1006.662,14.5,16.5,-8.3,0,180,0,0,0,0,0,0,72.9,57,15.49,15.98,24.1,25.2,0,-2.3,17.3,743.7,2093,0.4,3.8,6.6,31.9,31.9,84.6,0,55.5
1006.758,14.5,15.7,-7.9,0,180,0,0,0,0,0,0,72.9,57,14.79,14.38,25,25.9,0,-1.6,18,757.8,2095,0.8,-3.2,6.8,31.9,31.9,88.2,0,54.7
1006.871,14.5,16,-7.7,0,180,0,0,0,0,0,0,72.9,57,14.41,14.01,25.2,26.5,0,-1.6,18.4,744.3,2091,0.6,-3.1,6.9,31.9,31.9,89,0,54.2
1006.991,14.5,16.3,-7.4,0,180,0,0,0,0,0,0,72.5,57,14.21,14.04,25.8,26.9,0,-1.6,18.7,730.2,2089,1,-1.3,7,32.2,32.2,91.9,0,53.8
