﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%)
2017.67,14.5,0,-10.3,0,189,0,0,0,0,0,0,70.9,64,14.68,14.68,14.9,13.9,0,-0.8,6.1,689.6,1259,0,0,2.5,8.6,42.6,0,51.4
2017.754,14.5,0,-10.4,0,189,0,0,0,0,0,0,71.1,64,14.67,14.6,14.4,12.6,0,-0.8,5.8,679.2,1248,1.4,0.3,2.5,-3.4,39,0,51.6
2017.849,14.5,0,-10.6,0,189,0,0,0,0,0,0,71.4,64,14.64,14.56,13.5,12.6,0,-0.8,5.4,677.3,1207,1.4,0.2,2.1,-3.4,21.5,0,52
2017.935,14.5,0,-10.7,0,189,0,0,0,0,0,0,71.8,64,14.57,14.43,13.1,12.6,0,-0.8,5.1,680.4,1153,0.9,-0.5,2.1,-4.1,18,0,52.1
2018.025,14.5,0,-10.7,0,189,0,0,0,0,0,0,71.6,64,14.47,14.31,13,12.6,0,-1.6,4.9,676.5,1101,0.2,-1,2,-3,21.6,0,51.9
2018.124,14.5,0,-10.7,0,189,0,0,0,0,0,0,72.2,64,14.37,14.24,12.9,13,0,-1.6,4.7,673,1058,-0.3,-1.3,1.9,-1.5,23.1,0,52.6
2018.215,14.5,19.2,-10.7,0,189,0,0,0,0,0,0,72.7,64,14.27,14.2,12.9,38.3,0,-1.6,6.2,675.7,1015,-0.6,-1.4,2.6,-1.5,23.8,0,55.3
2018.312,14.5,95.3,-1.1,7.2,189,0,0,0,0,0,0,71.8,64,14.18,14.21,58.1,146,-0.8,-2.3,34.1,638.9,987,-0.9,-1.2,30.9,0,185.7,0,91
2018.399,14.5,38.9,-0.1,9.5,189,0,0,0,0,0,0,67.7,64,14.08,14.25,65.6,140.6,-0.8,-2.3,50.3,616.5,1277,-0.5,-0.8,64.6,0,211.7,0,88.3
2018.509,14.5,0,-0.2,0,189,0,0,0,0,0,0,70.7,64,15.03,14.6,71.7,12.1,-0.8,-2.3,20.4,1040.4,1720,4.7,1.2,24.4,-22.9,85.1,0,54.8
2018.599,14.5,0,-4.6,0,189,0,0,0,0,0,0,73.9,64,13.47,13.61,44,11.9,0,-0.8,11.1,1125.7,1851,-3.7,-3.8,2.8,-17.6,31.5,0,54.8
2018.689,14.5,0,-8,0,189,0,0,0,0,0,0,76.4,64,13.57,13.78,27.2,11.9,0.8,-0.8,8.7,1286.1,1938,-2.2,-2.1,0.9,-12,15.6,0,53.4
2018.775,14.5,0,-10.2,0,189,0,0,0,0,0,0,76.9,64,13.16,13.26,16.5,11.7,1.6,-0.8,7.9,1315,1894,0,0,0.1,-2.6,0,0,51.1
2018.867,14.5,0,-11.1,0,189,0,0,0,0,0,0,76,64,12.89,12.78,11.5,11.9,1.6,-0.8,7.4,1323.8,1745,0,0,2.3,-1.9,0,0,50.3
2018.959,14.5,0,-11.1,0,189,0,0,0,0,0,0,76.2,64,13.57,13.95,10.9,12.1,1.6,-0.8,6.8,1315,1567,0,0,2.6,-3.8,0,0,50.6
2019.049,14.5,0.9,-11,0,189,0,0,0,0,0,0,76.6,64,15.7,18.99,11.1,12.1,1.6,-0.8,6.5,1307.5,1553,0,0,2.7,-3.8,0,0,50.9
2019.139,14.5,0.6,-10.9,0,189,0,0,0,0,0,0,77.1,64,21.94,28.06,11.5,12.1,1.6,-0.8,6.4,1296.9,1558,0,0,2.6,-3.8,0,0,51.2
2019.232,14.5,0.9,-10.9,0,189,0,0,0,0,0,0,77.8,64,28.24,37.79,11.6,12.1,1.6,-0.8,6.4,1270.7,1567,0,0,2.6,-3.8,0,0,50.9
2019.32,14.5,0.9,-10.9,0,189,0,0,0,0,0,0,78.7,64,37.43,63.18,11.7,12.1,1.6,-0.8,6.4,1237,1582,0,0,2.6,-3.4,0,0,50.8
2019.409,14.5,0.9,-10.9,0,189,0,0,0,0,0,0,80.1,64,52.56,113.06,11.7,12.2,1.6,-0.8,6.5,1184.1,1598,0,0,2.7,-3.4,10.7,0,51.8
2019.509,14.5,1.2,-10.8,0,189,0,0,0,0,0,0,83.3,64,72.35,234.95,11.9,12.2,1.6,-0.8,6.6,1012.6,1608,0,0,2.7,-3,14.3,0,50.5
2019.608,14.5,1.2,-10.8,0,189,0,0,0,0,0,0,82.9,64,93.97,234.95,12.1,12.2,1.6,-0.8,6.6,828.8,1594,0,0,2.6,-3.4,14.6,0,50.8
2019.71,14.5,2.2,-10.8,0,189,0,0,0,0,0,0,79.6,64,83.93,93.49,12.1,12.2,1.6,-0.8,6.6,813.5,1595,0,0,2.7,-3.4,13.7,0,50.8
2019.799,14.5,3.4,-10.9,0,189,0,0,0,0,0,0,78.3,64,63.67,37,12.1,12.2,1.6,-0.8,6.6,813.2,1581,0,0,2.6,-1.9,15.1,0,51.5
2019.89,14.5,7.5,-10.9,0,189,0,0,0,0,0,0,77.1,64,54.88,25.7,12.1,12.2,1.6,-0.8,6.6,803.3,1583,0,0,2.7,0.4,19.7,0,51.2
