﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 3.3.0 00001A841D2801 00001A841D2801 E50 v1.4 - WBS8M9C59GP966747.mhd
26.562,14.58,1.6,0.4,-0.4,0,172,3,99,64.9,65.55,12,12.1,88.05,1.52,0.87,11.8,205,860.4,954.8,2972,0,0,6.1,3.9,3.9,3.9,3.9,3.9,3.9,-40,100,1,0,0.2,0,0,0,0,0,0,12,12.37,12.79,0,0,0,0
26.662,14.58,2,0.4,-0.4,0,172,3,99,50.61,49.86,11.2,12.1,86.3,1.4,0.78,11.3,205,865.2,953,2914,0,0,6.4,4.7,4.7,4.7,4.7,4.7,4.7,-39,100,1,0,0.2,0,0,0,0,0,0,11.7,12.34,12.72,0,0,0,0
26.762,14.58,2.7,0.4,-0.4,0,172,3,99,29.44,29.57,11.2,12.1,85.3,1.47,0.83,11.1,205,863,952.8,2940,0,0,6.7,8.5,8.5,8.5,8.5,8.5,8.5,-40,100,1,0,0.2,0,0,0,0,0,0,11.8,12.28,12.66,0,0,0,0
26.857,14.58,2.7,0.4,-0.4,0,172,3,99,17.96,20.42,11.2,12.1,86.04,1.4,0.77,11.1,205,863.1,950.4,2907,0,0,6.7,7.8,7.8,7.8,7.8,7.8,7.8,-40,100,1,0,0.2,0,0,0,0,0,0,11.7,12.29,12.66,0,0,0,0
26.952,14.58,4.3,0.4,-0.4,0,172,3,99,15.07,16.26,11.2,12.1,87.24,1.42,0.8,11,205,864.1,949.6,2924,0,0,6.7,16.5,16.5,16.5,16.5,16.5,16.5,-38,100,1,0,0.2,0,0,0,0,0,0,11.7,12.18,12.6,0,0,0,0
27.052,14.58,4.7,0.4,-0.4,0,172,3,99,13.86,14.05,11.2,12.1,88.15,1.34,0.74,10.9,205,864.4,948,2890,0,0,6.7,23.6,23.6,23.6,23.6,23.6,23.6,-31,100,1,0,0.2,0,0,0,0,0,0,11.6,12.08,12.55,0,0,0,0
27.153,14.58,6.3,0.4,-0.4,0,172,3,99,13.38,13.69,11.2,12.1,87.3,1.35,0.75,11,205,865.8,947.5,2904,0,0,6.6,40.2,40.2,40.2,40.2,40.2,40.2,-24,100,1,0,0.2,0,0,0,0,0,0,12.1,12.11,12.54,0,0,0,0
27.252,14.58,6.3,0.4,-0.4,0,172,3,99,13.4,13.76,12,12.1,85.83,1.31,0.71,11.1,205,884.7,969.1,2878,-0.4,0,6.6,39.2,39.2,39.2,39.2,39.2,39.2,-20,100,1,0,0.2,0,0,0,0,0,0,11.9,12.04,12.49,0,0,0,0
27.382,14.58,6.3,0.4,-0.4,0,172,3,99,13.61,13.87,11.2,12.1,85.7,1.33,0.73,11,205,884.3,956.1,2892,-3.9,0,6.6,40.2,40.2,40.2,40.2,40.2,40.2,-19,100,1,0,0.2,0,0,0,0,0,0,11.8,11.97,12.42,0,0,0,0
27.492,14.58,6.3,0.4,-0.4,0,172,3,99,13.94,13.99,11.2,12.1,87.7,1.29,0.7,10.9,205,876.7,948,2873,-3.6,-3.8,6.6,36.4,36.4,36.4,36.4,36.4,36.4,-18,100,1,0,0.2,0,0,0,0,0,0,11.8,11.97,12.43,0,0,0,0
27.592,14.58,6.3,0.4,-0.3,0,172,3,99,14.22,14.09,11.2,12.1,87.54,1.27,0.69,10.9,205,870,945.1,2864,-3.4,-3.9,6.5,31.1,31.1,31.1,31.1,31.1,31.1,-17,100,1,0,0.2,0,0,0,0,0,0,11.8,11.91,12.36,0,0,0,0
27.753,14.58,6.3,0.4,-0.3,0,172,3,99,14.41,14.22,11.2,12.1,86.49,1.24,0.65,10.9,205,869.4,943,2859,-3.1,-3.9,6.5,28.2,28.2,28.2,28.2,28.2,28.2,-16,100,1,0,0.2,0,0,0,0,0,0,11.8,11.93,12.38,0,0,0,0
27.852,14.58,6.3,0.4,-0.3,0,172,3,99,14.59,14.49,11.2,12.1,85.88,1.22,0.65,10.8,205,871.8,941.4,2854,-2.8,-3.5,6.5,26.9,26.9,26.9,26.9,26.9,26.9,-15,100,1,0,0.2,0,0,0,0,0,0,11.8,11.86,12.32,0,0,0,0
27.958,14.58,6.3,0.4,-0.3,0,172,3,99,14.67,14.55,11.2,12.1,86.49,1.23,0.65,10.8,205,870.9,940.5,2844,-1.8,-3.5,6.6,25.8,25.8,25.8,25.8,25.8,25.8,-15,100,1,0,0.2,0,0,0,0,0,0,11.9,11.84,12.28,0,0,0,0
28.052,14.58,6.3,0.4,-0.3,0,172,3,99,14.7,14.6,11.2,12.1,87.89,1.19,0.62,10.9,205,873.7,939.8,2838,-1.6,-3.4,6.6,24.2,24.2,24.2,24.2,24.2,24.2,-15,100,1,0,0.2,0,0,0,0,0,0,11.9,11.8,12.24,0,0,0,0
28.152,14.58,6.3,0.3,-0.3,0,172,3,99,14.79,14.68,11.2,12.1,87.97,1.2,0.62,10.8,205,870.8,938.9,2836,-1.1,-3.2,6.6,24.3,24.3,24.3,24.3,24.3,24.3,-15,100,1,0,0.2,0,0,0,0,0,0,11.9,11.81,12.26,0,0,0,0
28.266,14.58,6.3,0.3,-0.3,0,172,3,99,14.85,14.79,11.2,12.1,87.15,1.18,0.61,10.9,205,870.2,938.3,2832,-0.6,-2.8,6.6,23.9,23.9,23.9,23.9,23.9,23.9,-15,100,1,0,0.2,0,0,0,0,0,0,11.9,11.78,12.22,0,0,0,0
28.366,14.58,6.3,0.3,-0.3,0,172,3,99,14.86,14.83,11.2,12.1,86.6,1.16,0.59,10.9,205,872.4,937.7,2830,-0.1,-2.5,6.2,23.7,23.7,23.7,23.7,23.7,23.7,-15,100,1,0,0.2,0,0,0,0,0,0,12,11.73,12.16,0,0,0,0
28.462,14.58,6.3,0.3,-0.3,0,172,3,99,14.85,14.87,11.2,12.1,86.73,1.13,0.57,10.8,205,872.8,936.8,2818,0.2,-2.2,6,23.6,23.6,23.6,23.6,23.6,23.6,-15,100,1,0,0.2,0,0,0,0,0,0,11.9,11.73,12.17,0,0,0,0
28.622,14.58,6.3,0.3,-0.3,0,172,3,99,14.86,14.83,11.2,12,86.69,1.1,0.55,10.8,205,874.3,936.3,2800,0.6,-2.2,6,23.7,23.7,23.7,23.7,23.7,23.7,-15,100,1,0,0.2,0,0,0,0,0,0,11.8,11.63,12.07,0,0,0,0
28.732,14.58,12.5,0.3,-0.3,0,172,3,99,14.73,14.83,11.2,12.1,88.33,1.12,0.55,10.7,205,874.2,947.1,2810,0.7,-1.2,6,40.1,40.1,40.1,40.1,40.1,40.1,-12,100,1,0,0.2,0,0,0,0,0,0,25.2,30.58,32.35,0,0,0,0
28.832,14.58,29.8,0.1,-0.2,0,172,3,99,14.79,15.09,48.8,46.3,84.38,2.21,1.23,45.6,205,1116.6,1687.4,2902,1.7,1.1,22.4,25.5,25.5,25.5,25.5,25.5,25.5,70,100,1.3,6,2.3,0,0,0,0,0,0,68.1,92.27,98.09,0,0,0,0
28.932,14.58,33.3,-0.2,9.7,7,172,3,99,14.47,14.18,67.5,113,67.62,1.83,1.01,63.3,205,2591.8,2946.8,2901,1.4,0,63.3,20,20,20,20,20,20,202,100,1.62,7.8,5.8,0,0,0,0,0,0,73.1,108.85,116.9,0,0,0,0
29.032,14.58,37.3,0.6,6.6,7.6,172,3,99,14.42,14.33,78,116.5,69.68,1.68,0.92,74,205,3214.8,3045.7,2916,0,0,63.5,20,20,20,20,20,20,224,100,1.48,7.7,5.6,0,0,0,0,0,0,81.5,137.23,147.88,0,0,0,0
29.127,14.58,49,1.4,20.2,9.8,172,3,99,14.63,14.81,84,216.9,91.59,1.41,0.78,78.7,205,3194.9,3045.7,2890,2.1,3.5,85.8,18.9,18.9,18.9,18.9,18.9,18.9,250,100,2.61,21.7,42,0,0,0,0,0,0,88.8,225.35,249.12,0,0,0,0
29.225,14.58,55.7,2.4,10.1,21.7,172,3,99,13.19,13.11,92.2,232.3,102.35,0.96,0.53,90,205,3202.3,3045.7,2994,0,0,100.1,16.9,16.9,16.9,16.9,16.9,16.9,275,100,1.84,12.4,24.1,0,0,0,0,0,0,97,171.22,185.09,0,0,0,0
29.396,14.58,71,3.7,18.3,19.5,172,3,99,13.97,14.48,100.5,232.6,97.84,0.65,0.37,98.1,205,3140.9,3045.7,3028,0,0,96.1,15.4,15.4,15.4,15.4,15.4,15.4,310,100,2.61,21.7,35.8,0,0,0,0,0,0,104.9,237.28,261.3,0,0,0,0
29.492,14.58,87.1,6.3,15.6,21.7,172,3,99,13.43,13.51,117,233.5,76.86,0.22,0.13,118.9,205,3184.7,3045.7,3120,0,0,90.1,14,14,14,14,14,14,377,97.7,2.61,21.7,36.7,0,0,0,0,0,0,122.5,246.68,270.39,0,0,0,0
29.603,14.58,88.2,8,13.8,21.7,172,3,99,13.65,13.69,127.5,235.1,76.14,0.09,0.06,132.6,205,3185.8,3045.7,3174,0,0,83.3,13.5,13.5,13.5,13.5,13.5,13.5,422,97.4,2.61,21.7,39.2,0,0,0,0,0,0,133,254.18,277.62,0,0,0,0
29.701,14.58,89.4,10.2,11.8,21.7,172,3,99,13.96,14.01,140.2,233.9,88.34,0.02,0.02,152,205,3185.8,3045.7,3258,0,0,80.6,11.5,11.5,11.5,11.5,11.5,11.5,468,99,2.61,21.7,43.8,0,0,0,-1.5,0,0,146.5,262.78,285.68,0,0,0,0
29.802,14.58,90.6,12.5,9.3,21.7,172,3,99,13.83,13.85,153.8,235,95.57,0.01,0.01,172.4,205,3187,3045.7,3328,0,0,78.7,10,10,10,8.5,10,10,513,99.8,2.61,21.7,50.3,0,0,0,-1.5,0,0,162.8,276.63,299.29,0,0,0,0
29.952,14.58,91.8,15.4,6.5,21.7,172,3,99,13.96,14,171,239,94.09,0.01,0.01,198.3,205,3069.6,3045.7,3408,0,0,77.1,7.5,7.5,7.5,6,7.5,7.5,570,98.9,2.62,21.7,38.5,0,0,0,-1.2,0,0,189.7,303.06,324.22,0,0,0,0
30.052,14.58,91.8,19.6,2.5,21.7,172,3,99,13.63,13.75,191.2,242.6,81.84,0.01,0.01,242.9,205,2986.3,3045.7,3582,-3.5,-2.9,74.8,6.5,6.5,6.5,5.3,6.5,6.5,658,93.2,2.62,21.7,33,0,0,0,-1.2,0,0,200.5,315.75,336.63,0,0,0,0
30.218,14.58,91.8,20.5,1.3,21.7,172,3,99,13.98,13.92,191.2,243.1,77.03,0.01,0.01,257.5,205,3003.6,3045.7,3674,-2.5,-2.5,74.9,6.5,6.5,6.5,5.3,6.5,6.5,672,90.5,2.62,21.7,32.4,0,0,0,-1.2,0,0,203.6,329.2,350.84,0,0,0,0
30.312,14.58,91,21,0.9,21.7,172,3,99,13.94,13.94,191.2,244.3,87.88,0.01,0.01,281.3,205,3037.7,3045.7,3916,-2.4,-2.2,77.6,8,8,8,7.2,8,8,686,90.4,2.63,21.7,34.3,0,0,0,-0.8,0,0,206.3,360.27,384.81,0,0,0,0
30.411,14.58,90.2,21.3,0.5,21.7,172,3,99,14.02,14,191.2,244.9,94.67,0.01,0.01,297.2,205,3031.4,3045.7,4049,-2.3,-2.3,79.2,8.5,8.5,8.5,7.7,8.5,8.5,692,88.6,2.64,21.7,33.5,0,0,0,-0.8,0,0,207,372.19,397.87,0,0,0,0
30.501,14.58,87.5,21.2,0.4,21.7,172,3,99,14.16,14.16,191.2,244.7,92.68,0.01,0.01,303.8,205,3043,3045.7,4124,-2.4,-2.4,80.6,9,9,9,8.2,9,9,692,87.3,2.64,21.7,33.6,0,0,0,-0.8,0,0,205.9,377.27,403.32,0,0,0,0
30.601,14.58,85.1,21,0.6,21.7,172,3,99,14.28,14.23,191.2,244.5,88.24,0.01,0.01,305.9,205,3050.4,3045.7,4183,-2.3,-2.5,82,9,9,9,8.6,9,9,690,88.1,2.64,21.7,34.2,0,0,0,-0.4,0,0,205.3,383.39,409.77,0,0,0,0
30.732,14.58,85.1,21,0.7,21.7,172,3,100,14.27,14.28,191.2,244,85.35,0.01,0.01,312.9,205,3041.9,3045.7,4295,-2.2,-2.1,84.4,9.5,9.5,9.5,9.1,9.5,9.5,686,89.9,2.64,21.7,36.2,0,0,0,-0.4,0,0,204.9,390.82,418.09,0,0,0,0
30.826,14.58,84.7,21.4,0.5,21.7,172,3,100,14.33,14.32,191.2,243.8,88.1,0.01,0.01,317.1,205,3040.6,3045.7,4360,-1.6,-1.5,86.6,10,10,10,9.6,10,10,686,89.3,2.64,21.7,35.4,0,0,0,0,0,0,206.9,394.13,421.19,0,0,0,0
30.911,14.58,84.7,21.7,0.2,21.7,172,3,100,14.27,14.31,191.2,243.6,90.95,0.01,0.01,323.9,205,3046.8,3045.7,4447,-1.1,-1,87.8,10.5,10.5,10.5,10.5,10.5,10.5,688,90.9,2.65,21.7,37.9,0,0,0,0,0,0,208,402.06,429.47,0,0,0,0
31.082,14.58,84.7,22.1,-0.3,21.7,172,3,100,14.05,14.15,191.2,243.2,90.84,0.01,0.01,335.9,205,3037.6,3045.7,4593,-1.3,-0.8,90,11,11,11,11,11,11,690,90.8,2.65,21.7,38.7,0,0,0,0,0,0,212.5,424.77,452.76,0,0,0,0
31.191,14.58,84.7,22.9,-1.1,21.7,171,3,100,13.63,13.68,191.2,242.2,83.09,0.01,0.01,348.7,205,3052.5,3045.7,4849,-1.6,-1.7,93,11.5,11.5,11.5,11.5,11.5,11.5,690,88.6,2.65,21.7,37.6,0,0,0,0,0,0,211.9,420.28,446.86,0,0,0,0
31.286,14.58,84.7,22.7,-1.1,21.7,171,3,100,13.37,13.44,191.2,241.7,82.73,0.01,0.01,346.2,205,3051.7,3045.7,4926,-0.9,-1,94.9,11.5,11.5,11.5,11.5,11.5,11.5,686,88.5,2.65,21.7,38.2,0,0,0,0,0,0,211.3,424.58,450.89,0,0,0,0
31.381,14.58,84.7,22.6,-1,21.7,171,3,100,13.14,13.19,191.2,241.4,87.04,0.01,0.01,345.3,205,3043.7,3045.7,4994,-0.1,-0.2,96,11.5,11.5,11.5,11.5,11.5,11.5,682,88.2,2.65,21.7,38.7,0,0,0,0,0,0,210.4,428.05,454.09,0,0,0,0
31.482,14.58,83.1,22.4,-0.8,21.7,171,3,100,12.87,12.87,191.2,241.1,88.98,0.01,0.01,349.8,205,3033.2,3045.7,5114,0.8,0.5,97,11.5,11.5,11.5,11.5,11.5,11.5,672,88,2.65,21.7,40.5,0,0,0,0,0,0,208.8,432.36,458.59,0,0,0,0
31.611,14.58,82.7,22.1,-0.5,21.7,171,3,100,12.64,12.67,191.2,240.7,87.78,0.01,0.01,348.7,205,2999.7,3045.7,5224,0.8,0.7,97.9,10.5,10.5,10.5,10.5,10.5,10.5,657,90.2,2.65,21.7,41.6,0,0,0,0,0,0,206.2,436.38,463,0,0,0,0
31.711,14.59,81.2,22.3,-0.6,21.7,171,3,100,12.62,12.64,191.2,240.6,86.41,0.01,0.01,349.1,205,3007.6,3045.7,5248,2.1,2,98.5,10,10,10,10,10,10,648,87.2,2.65,21.7,41.7,0,0,0,0,0,0,205.9,438.59,465.36,0,0,0,0
31.864,14.59,80.8,22.1,-0.5,21.7,171,3,100,12.49,12.51,191.2,240.5,87.01,0.01,0.01,351.9,205,2991.6,3045.7,5318,2.3,2.4,98.9,10.5,10.5,10.5,10.5,10.5,10.5,646,87.1,2.65,21.7,44.2,0,0,0,0,0,0,204.6,443.84,471.12,0,0,0,0
31.962,14.59,80.4,21.6,0,21.7,171,3,100,12.43,12.45,191.2,239.9,88.76,0.01,0.01,353.6,205,2983.9,3045.7,5446,2,2.1,99.2,11.5,11.5,11.5,11.5,11.5,11.5,636,87.7,2.65,21.7,46.3,0,0,0,0,0,0,200.2,452.32,480.63,0,0,0,0
32.062,14.59,80.4,21.5,0.1,21.7,171,3,100,12.33,12.33,191.2,239.2,89.42,0.01,0.01,355.4,205,2990,3045.7,5528,1.3,1.5,99.5,13.5,13.5,13.5,13.5,13.5,13.5,634,86.9,2.65,21.7,46.8,0,0,0,0,0,0,198.6,459.29,488.22,0,0,0,0
32.157,14.59,80.4,21.2,0.4,21.7,171,3,102,12.36,12.39,191.2,238.4,89.91,0.01,0.01,358.5,205,2957.5,3045.7,5627,0.9,1.4,99.6,13.5,13.5,13.5,13.5,13.5,13.5,626,86.8,2.66,21.7,48.4,0,0,0,0,0,0,196.7,465.13,494.66,0,0,0,0
32.251,14.59,80.4,21,0.6,21.7,171,3,102,12.39,12.39,191.2,237.8,89.81,0.01,0.01,358.1,205,2953.3,3045.7,5664,0.5,1.1,99.7,13.5,13.5,13.5,13.5,13.5,13.5,618,87.2,2.66,21.7,49.4,0,0,0,0,0,0,195.1,467.71,497.63,0,0,0,0
32.376,14.59,80,20.8,0.9,21.7,171,3,102,12.43,12.47,191.2,237.2,89,0.01,0.01,360.6,205,2961,3045.7,5748,0.4,1.3,99.7,13.5,13.5,13.5,13.5,13.5,13.5,610,87,2.66,21.7,49.9,0,0,0,0,0,0,193.7,471.37,501.76,0,0,0,0
32.521,14.59,80,20.7,1,21.7,171,3,102,12.37,12.42,191.2,236.3,89.07,0.01,0.01,367.3,205,2934.5,3045.7,5902,0,0.8,99.8,13.5,13.5,13.5,13.5,13.5,13.5,600,86.5,2.66,21.7,50.7,0,0,0,0,0,0,192.7,482.38,513.47,0,0,0,0
32.684,14.59,80,20.5,1.1,21.7,171,3,104,12.4,12.4,191.2,235.2,90.59,0.01,0.01,369.3,205,2920.2,3045.7,5956,0,0.7,99.8,13.5,13.5,13.5,13.5,13.5,13.5,592,86.9,2.66,21.7,50.8,0,0,0,0,0,0,192.5,489.01,520.61,0,0,0,0
32.781,14.59,80.8,20.4,1.2,21.7,171,3,104,12.39,12.38,191.2,234,90.1,0.01,0.01,376.9,205,2927.1,3045.7,6084,-0.3,0.5,99.9,14,14,14,14,14,14,588,87.2,2.66,21.7,51.6,0,0,0,0,0,0,191.7,494.82,526.8,0,0,0,0
32.881,14.59,82.7,20.3,1.3,21.7,171,3,104,12.41,12.44,191.2,233.2,89.37,0.01,0.01,382.3,205,2884.6,3045.7,6194,-0.5,0.6,99.9,14,14,14,14,14,14,584,87.5,2.66,21.7,52.3,0,0,0,0,0,0,191,498.59,530.83,0,0,0,0
33.037,14.59,83.5,20.2,1.5,21.7,171,3,104,12.42,12.45,190.5,232.6,88.57,0.01,0.01,384.1,205,2892.4,3045.7,6248,-0.6,0.5,99.9,14.5,14.5,14.5,14.5,14.5,14.5,580,87.9,2.66,21.7,52.3,0,0,0,0,0,0,189.6,505.32,538.26,0,0,0,0
33.136,14.59,83.9,20.2,1.5,21.7,171,3,104,12.4,12.44,189,231.7,88.79,0.01,0.01,391.7,205,2894.5,3045.7,6379,-0.9,0.3,99.9,15,15,15,15,15,15,578,87.7,2.66,21.7,52.5,0,0,0,0,0,0,190.2,509.27,542.29,0,0,0,0
33.237,14.59,83.9,20.2,1.5,21.7,171,3,104,12.39,12.43,189,231,91.33,0.01,0.01,397.5,205,2886.9,3045.7,6464,-1.3,0.1,99.9,15,15,15,15,15,15,575,87.9,2.66,21.7,52.7,0,0,0,0,0,0,189,516.5,550.32,0,0,0,0
33.331,14.59,83.1,20.1,1.6,21.7,171,3,104,12.46,12.44,188.2,230.3,91.17,0.01,0.01,398.6,205,2893.1,3045.7,6497,-1.4,-0.3,99.9,15,15,15,15,15,15,572,88.4,2.66,21.7,53,0,0,0,0,0,0,188.9,522.46,556.65,0,0,0,0
33.434,14.59,81.6,20,1.6,21.7,171,3,104,12.47,12.44,188.2,229.2,88.94,0.01,0.01,402.7,205,2871.9,3045.7,6576,-1.7,-0.6,99.9,15.5,15.5,15.5,15.5,15.5,15.5,571,88.7,2.66,21.7,53.5,0,0,0,0,0,0,188.4,523.57,557.7,0,0,0,0
33.552,14.59,80.4,20,1.7,21.7,171,3,104,12.42,12.44,188.2,228.8,87.14,0.01,0.01,405.2,205,2896,3045.7,6635,-2,-0.8,99.9,15.5,15.5,15.5,15.5,15.5,15.5,569,88.3,2.66,21.7,53.4,0,0,0,0,0,0,188,527.54,562.05,0,0,0,0
33.646,14.59,74.1,20.1,1.7,21.7,171,3,106,12.46,12.5,187.5,228.1,88.52,0.01,0.01,409.9,205,2881.6,3045.7,6722,-2.3,-0.7,99.9,15.5,15.5,15.5,15.5,15.5,15.5,565,88.9,2.66,21.7,53.6,0,0,0,0,0,0,187.9,531.45,566.29,0,0,0,0
33.814,14.59,0,20,-15,21.7,171,3,106,12.46,12.4,187.5,138.8,91.04,0.01,0.01,409.8,205,2860.1,3045.7,6722,0,0,84.2,-5,-5,-5,-5,-5,-5,446,99.8,1.02,0,0.2,0,0,0,0,0,0,135.2,51.14,33.15,0,0,0,0
33.906,14.59,0,12.7,-13.5,0,171,3,106,50.94,70.61,46.5,14.8,103.56,-0.12,0.04,102.4,205,3420.4,1273.3,6812,0,0,20.4,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,-75,38,1,0,0.2,0,0,0,0,0,0,32.1,36.81,34.92,0,0,0,0
34.020,14.59,0,9.2,-9.5,0,171,3,106,61.98,38.93,23.2,14.6,103.4,-0.2,0.07,50.9,205,3322.3,1089.5,6598,0,0,14.1,5.5,5.5,5.5,5.5,5.5,5.5,-68,43.9,1,0,0.2,0,0,0,0,0,0,17.3,33.88,34.29,0,0,0,0
34.106,14.59,0,6.2,-6.8,0,171,3,106,85.47,62.08,11.2,14.7,104.25,-0.21,0.07,25.4,205,3292.9,1088.2,6682,0,0,9.7,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-70,0,1,0,0.2,0,0,0,0,0,0,10,32.54,34.49,0,0,0,0
34.206,14.59,0,5.4,-5.6,0,171,3,106,41.85,26.22,22.5,45.6,103.77,-0.21,0.07,48.8,205,3009.5,1088,6589,0,0,17.1,5,5,5,5,5,5,-70,100,1.04,0.1,0.5,0,0,0,0,0,0,32.3,101.94,109.66,0,0,0,0
34.328,14.59,0,3.3,-3.2,0.1,171,3,106,52.13,59.81,33.8,45.7,102.5,-0.19,0.06,73.3,205,2998.9,1087.9,6606,0,0,25.1,0,0,0,0,0,0,-73,100,1.04,0.1,0.5,0,0,0,0,0,0,38.5,102.07,108.23,0,0,0,0
34.416,14.59,0,2.9,-2.9,0.1,172,3,106,109.78,120.04,39.8,45.5,102.54,-0.18,0.06,84.8,205,2998.9,1087.9,6570,0,0,27.4,-2,-2,-2,-2,-2,-2,-73,99.8,1.04,0.1,0.5,0,0,0,0,0,0,41.3,102.41,107.94,0,0,0,0
34.506,14.59,0,3,-2.9,0.1,172,3,106,129.23,157.61,42,45.4,102.37,-0.17,0.06,89.5,205,2999.5,1087.9,6548,0,0,26.8,-2,-2,-2,-2,-2,-2,-74,99.8,1.04,0.1,0.5,0,0,0,0,0,0,42.8,101.81,106.98,0,0,0,0
34.676,14.59,0,3,-2.9,0.1,172,3,106,145.92,183,42.8,45.3,102.4,-0.17,0.06,90.6,205,2999.5,1087.9,6514,0,0,26.1,-2,-2,-2,-2,-2,-2,-74,99.8,1.04,0.1,0.5,0,0,0,0,0,0,44.2,101.04,105.86,0,0,0,0
34.766,14.59,0,3.1,-2.9,0.1,172,3,106,153.44,191.15,44.2,45.1,102.57,-0.17,0.06,92.5,205,2999.7,1087.9,6480,0,0,24.8,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-74,99.8,1.04,0.1,0.5,0,0,0,0,0,0,44.3,100.51,105.28,0,0,0,0
34.857,14.59,0,3,-2.9,0.1,172,3,104,169.94,214,44.2,45,102.3,-0.17,0.06,92.5,205,2999.5,1087.9,6472,0,0,24.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-74,99.8,1.04,0.1,0.5,0,0,0,0,0,0,44.2,100.4,105.16,0,0,0,0
34.968,14.59,0,3,-2.9,0.1,172,3,104,186.26,235.2,44.2,44.9,102.24,-0.17,0.06,91.9,205,3000.4,1087.9,6438,0,0,24.1,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-74,99.8,1.04,0.1,0.5,0,0,0,0,0,0,44.2,99.82,104.54,0,0,0,0
35.057,14.59,0,3,-2.9,0.1,172,3,104,210.73,235.2,44.2,44.8,102.15,-0.17,0.06,91.6,205,2999.7,1087.9,6418,0,0,24.1,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-73,99.8,1.04,0.1,0.5,0,0,0,0,0,0,44.1,98.8,103.42,0,0,0,0
35.187,14.59,0,3,-2.9,0.1,172,3,104,227.05,235.2,43.5,44.7,102.31,-0.17,0.06,91,205,3000.3,1087.9,6404,0,0,24.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-72,99.8,1.04,0.1,0.5,0,0,0,0,0,0,44.1,98.12,102.68,0,0,0,0
35.277,14.59,0,2.9,-2.9,0.1,172,3,104,235.2,235.2,43.5,44.5,102.47,-0.17,0.06,90.3,205,2999.8,1087.9,6358,0,0,24.4,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-72,99.8,1.04,0.1,0.5,0,0,0,0,0,0,44,97.79,102.35,0,0,0,0
35.366,14.59,0,2.9,-2.8,0.1,172,3,104,235.2,235.2,43.5,44.4,102.01,-0.17,0.06,89.8,205,3000.5,1087.9,6340,0,0,24.7,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-73,99.8,1.04,0.1,0.5,0,0,0,0,0,0,43.9,96.96,101.46,0,0,0,0
35.497,14.59,0,2.9,-2.8,0.1,172,3,104,235.2,235.2,43.5,44.4,102.19,-0.17,0.06,89.6,205,2999.8,1087.9,6324,0,0,24.7,-3,-3,-3,-3,-3,-3,-72,99.8,1.04,0.1,0.5,0,0,0,0,0,0,43.7,96.51,101.03,0,0,0,0
35.598,14.59,0,2.9,-2.8,0.1,172,3,104,235.2,235.2,43.5,44.3,102.11,-0.17,0.06,89.3,205,3000,1087.9,6306,0,0,25.1,-3,-3,-3,-3,-3,-3,-72,99.8,1.04,0.1,0.5,0,0,0,0,0,0,43.9,95.92,100.35,0,0,0,0
35.707,14.59,0,2.9,-2.8,0.1,172,3,104,235.2,235.2,43.5,44.2,102.18,-0.17,0.06,88.7,207,3000.5,1087.9,6288,0,0,25.3,-3,-3,-3,-3,-3,-3,-72,99.8,1.04,0.1,0.5,0,0,0,0,0,0,43.7,95.34,99.73,0,0,0,0
35.807,14.59,0,2.9,-2.8,0.1,172,3,102,235.2,235.2,43.5,44,102.3,-0.17,0.06,88.2,207,3000.5,1087.9,6258,0,0,25.3,-3,-3,-3,-3,-3,-3,-72,99.8,1.04,0.1,0.5,0,0,0,0,0,0,43.6,94.62,98.96,0,0,0,0
35.907,14.59,0,2.9,-2.8,0.1,172,3,102,235.2,235.2,43.5,43.9,102.21,-0.17,0.06,87.7,207,3000.4,1087.9,6240,0,0,25.4,-3,-3,-3,-3,-3,-3,-72,99.8,1.04,0.1,0.5,0,0,0,0,0,0,43.6,94.3,98.62,0,0,0,0
