﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 3.3.0 00001A841D2801 00001A841D2801 E50 v1.5 - WBS8M9C59GP966747.mhd
14.986,14.6,0,2.9,-2.9,0,219,3,99,14.61,14.67,15,13.3,88.69,1.73,1.48,13.4,217,2867,2721.6,2768,0.4,0.9,4.7,38,38,38,38,38,38,10,99.8,1,0,0.2,0,0,0,0,0,0,10.9,11.32,11.88,0,0,0,0
15.152,14.6,0,2.2,-2.3,0,219,3,99,14.33,14.02,10.5,11.9,92.37,1.34,1.06,9.5,217,2653.4,2572,2738,0,0,4.1,18.3,18.3,18.3,18.3,18.3,18.3,-27,99.9,1,0,0.2,0,0,0,0,0,0,10.8,11.41,11.98,0,0,0,0
15.357,14.6,0,1.7,-1.8,0,219,3,99,13.43,13.32,10.5,12,92.81,1.42,1.17,10,217,2461.1,2396,2764,0,0,4.6,-21.5,-21.5,-21.5,-21.5,-21.5,-21.5,-46,0,1,0,0.2,0,0,0,0,0,0,11.2,11.39,11.94,0,0,0,0
15.561,14.6,2.4,1.3,-1.3,0,219,3,99,12.6,12.93,11.2,11.9,91.77,1.37,1.1,10.2,217,2254,2188.2,2752,0,0,4.9,-9.2,-9.2,-9.2,-9.2,-9.2,-9.2,-46,100,1,0,0.2,0,0,0,0,0,0,12.3,13.38,14.11,0,0,0,0
15.766,14.6,9.8,1,-1,0,219,3,99,12.87,12.64,14.2,14.8,91.61,2.27,2.06,12.9,217,2023.3,1959.2,2781,0,0,6.3,39,39,39,39,39,39,-1,100,1,0,0.2,0,0,0,0,0,0,14.4,14,14.63,0,0,0,0
15.970,14.6,9.8,0.9,-0.9,0,219,3,99,12.18,12.06,14.2,14.7,90.91,2.21,1.98,12.6,217,1812.8,1740.6,2742,-12.8,-13.5,5.9,38.5,38.5,38.5,38.5,38.5,38.5,-2,100,1,0,0.2,0,0,0,0,0,0,14.2,13.85,14.46,0,0,0,0
16.180,14.6,10.6,0.7,-0.7,0,219,3,99,12.95,12.8,15,16.4,89.44,2.55,2.31,13.4,217,1597.7,1519.4,2722,-14.6,-15.6,6.3,32.4,32.4,32.4,32.4,32.4,32.4,-2,100,1,0,0.2,0,0,0,0,0,0,21.2,21.72,22.77,0,0,0,0
16.389,14.6,0,0.7,-0.6,0,219,3,99,13.59,13.55,19.5,18.3,84.02,2.88,2.61,17.2,217,1722,1760.5,2734,-17.1,-18,8.2,19.2,19.2,19.2,19.2,19.2,19.2,28,100,1,0,0.2,0,0,0,0,0,0,13.3,10.96,11.32,0,0,0,0
16.588,14.6,0,0.6,-0.6,0,219,3,99,14.32,14.52,11.2,11.9,80.87,1.27,0.98,10.1,217,1637.7,1558.9,2742,-16.1,-15.5,5.1,17.1,17.1,17.1,17.1,17.1,17.1,-26,100,1,0,0.2,0,0,0,0,0,0,12.8,11.92,12.42,0,0,0,0
16.793,14.6,9.4,0.6,-0.5,0,219,3,99,15.28,15.58,12.8,13.6,86.81,1.64,1.35,11.5,217,1435.2,1357.6,2710,-11.8,-10.8,6.2,37.3,37.3,37.3,37.3,37.3,37.3,-9,100,1,0,0.2,0,0,0,0,0,0,14.4,13.47,14.02,0,0,0,0
16.999,14.6,9.8,0.6,-0.5,0,219,3,99,14.64,14.69,14.2,14.6,88.78,2.11,1.85,12.6,217,1229.8,1191.9,2708,-13.3,-13.4,6.8,38,38,38,38,38,38,-2,100,1,0,0.2,0,0,0,0,0,0,15.9,16.2,16.95,0,0,0,0
17.208,14.6,12.9,0.5,-0.5,0,219,3,99,13.92,14.68,23.2,26.3,84.47,3,2.68,20.8,217,1349.9,1953.4,2731,-14.8,-13.2,11.7,32.2,32.2,32.2,32.2,32.2,32.2,25,100,1,0,0.2,0,0,0,0,0,0,31,28.25,29.36,0,0,0,0
