Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 3.4.3 00001A841D2801 00001A841D2801 E50 v1.8 - WBS8M9C59GP966747.mhd
35.855,14.65,0,0.5,-0.5,0,185,3,90,15.14,15.03,10.5,12,95.09,-0.14,-0.07000000000000001,9.800000000000001,216,1857.8,1749.9,2824,-14.7,-10.4,5.5,8.6,8.6,8.6,8.6,8.6,8.6,-30,100,0,-0.45,1,0,0.2,0,0,0,0,0,0,11.9,11.41,11.15,0,0,0,0
36.084,14.65,2.7,0.5,-0.4,0,185,3,90,19.15,18.31,11.2,12,96.06999999999999,-0.14,-0.07000000000000001,10.6,216,1630.9,1542.9,2798,-0.5,1.8,6.1,-21.5,-21.5,-21.5,-21.5,-21.5,-21.5,-40,100,-0.01,-0.49,1,0,0.2,0,0,0,0,0,0,12,11.35,11.08,0,0,0,0
36.266,14.65,4.7,0.5,-0.5,0,185,3,90,17.27,15.76,12,11.9,95.73999999999999,-0.12,-0.06,10.7,216,1360.9,1296.1,2756,3.4,-0.5,6.4,15.5,15.5,15.5,15.5,15.5,15.5,-21,100,0.01,-0.46,1,0,0.2,0,0,0,0,0,0,12.1,11.35,11.07,0,0,0,0
36.675,14.65,5.5,0.5,-0.4,0,185,3,90,15.36,14.89,11.2,11.9,95.42,-0.12,-0.06,10.7,216,1137.2,1104.8,2762,0,-1.7,6.5,16.9,16.9,16.9,16.9,16.9,16.9,-18,100,0,-0.41,1,0,0.2,0,0,0,0,0,0,12.5,12.21,11.87,0,0,0,0
37.028,14.65,13.3,0.4,-0.4,0,185,3,90,13.76,13.86,21,24.1,87.86,-0.3,-0.15,18.9,216,1122.7,1567,2760,-1.6,-2.6,12.3,31.6,31.6,31.6,31.6,31.6,31.6,16,100,0,-0.32,1,0,0.2,0,0,0,0,0,0,29.6,27.14,26.34,0,0,0,0
37.378,14.65,14.1,0.5,-0.4,0,185,3,90,12.87,13.41,29.2,30.5,103.18,-0.33,-0.17,26.3,216,2489.3,2550.3,2754,-6.4,-6.4,15.1,30.5,30.5,30.5,30.5,30.5,30.5,69,100,-0.01,-0.47,1,0,0.2,0,0,0,0,0,0,30.2,29.42,28.78,0,0,0,0
37.73,14.65,14.1,0.6,-0.5,0,185,3,90,14.36,14.75,30.8,30.9,92.90000000000001,-0.32,-0.17,27.9,216,2580.2,2577.5,2786,-4.4,-0.9,14.7,30,30,30,30,30,30,70,100,-0.01,-0.64,1,0,0.2,0,0,0,0,0,0,30.7,29.88,29.21,0,0,0,0
38.14,14.65,14.1,0.8,-0.7,0,185,3,90,13.96,14.29,30,30.9,92.72,-0.32,-0.16,27.7,216,2605.2,2581.3,2816,-9.1,-3.4,13.9,30.5,30.5,30.5,30.5,30.5,30.5,69,100,0,-0.74,1,0,0.2,0,0,0,0,0,0,30.3,30.11,29.49,0,0,0,0
38.342,14.65,14.1,0.8,-0.8,0,185,3,90,14.06,14.19,30,31,89.34,-0.32,-0.16,27.8,216,2615.9,2591.7,2838,-13.7,-8.199999999999999,13.5,31,31,31,31,31,31,68,100,0,-0.76,1,0,0.2,0,0,0,0,0,0,30.2,30.45,29.82,0,0,0,0
38.527,14.65,14.1,0.9,-0.8,0,185,3,90,14.26,14.63,30,31.1,93.26000000000001,-0.32,-0.16,28.1,216,2618.7,2593.6,2852,-15.1,-8.300000000000001,13.5,31,31,31,31,31,31,68,100,0,-0.8,1,0,0.2,0,0,0,0,0,0,30.6,30.67,30.02,0,0,0,0
38.74,14.65,14.1,0.9,-0.8,0,183,3,90,14.54,14.67,30.8,31.1,93.36,-0.32,-0.16,28.6,216,2618.5,2600.4,2870,-15,-7.8,13.5,31,31,31,31,31,31,69,100,0,-0.8,1,0,0.2,0,0,0,0,0,0,30.9,30.82,30.17,0,0,0,0
38.942,14.65,14.1,0.9,-0.8,0,183,3,90,14.69,14.68,30.8,31.2,90.70999999999999,-0.32,-0.16,28.8,216,2624.8,2603.6,2876,-14.4,-7.6,13.6,31,31,31,31,31,31,70,100,0,-0.83,1,0,0.2,0,0,0,0,0,0,30.9,31.1,30.42,0,0,0,0
