﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 3.3.0 00001A841D2801 00001A841D2801 E50 v1.6 - WBS8M9C59GP966747.mhd
32.884,14.58,11,0.3,-0.3,0,181,3,113,14.84,14.75,20.2,21.9,86.73,1.69,1.03,18.4,216,1251.3,1573.2,2807,1.7,1,12.6,32.1,32.1,32.1,32.1,32.1,32.1,17,100,1,0,0.2,0,0,0,0,0,0,22.1,22.15,23.24,0,0,0,0
32.983,14.58,11,0.3,-0.3,0,181,3,113,14.87,14.82,21.8,22.8,83.88,1.74,1.04,20.3,216,1647.4,1750.8,2812,3.5,2.6,13.6,35.5,35.5,35.5,35.5,35.5,35.5,32,100,1,0,0.2,0,0,0,0,0,0,22.9,22.28,23.29,0,0,0,0
33.204,14.58,11,0.3,-0.3,0,181,3,113,14.92,14.91,22.5,22.9,85.43,1.74,1.04,20.8,216,1746.7,1770,2822,5.8,4.8,13.6,35.5,35.5,35.5,35.5,35.5,35.5,34,100,1,0,0.2,0,0,0,0,0,0,23.4,22.34,23.31,0,0,0,0
33.305,14.58,11,0.4,-0.4,0,181,3,113,15.14,15.2,23.2,22.8,89.94,1.75,1.05,21.4,216,1751.6,1752.6,2826,12.1,12.4,13.8,35.5,35.5,35.5,35.5,35.5,35.5,36,100,1,0,0.2,0,0,0,0,0,0,23.2,22.39,23.35,0,0,0,0
33.404,14.58,11,0.5,-0.5,0,181,3,113,14.47,14.51,22.5,22.9,86.91,1.74,1.04,21.1,216,1743.1,1758.7,2832,11.4,11.4,13.6,36,36,36,36,36,36,34,100,1,0,0.2,0,0,0,0,0,0,23,22.71,23.84,0,0,0,0
33.503,14.58,11,0.5,-0.5,0,181,3,113,13.9,13.85,22.5,23.2,84.46,1.7,1.04,21.1,216,1770.4,1809.4,2836,9.9,9.5,13.5,36,36,36,36,36,36,33,100,1,0,0.2,0,0,0,0,0,0,23.1,22.71,23.84,0,0,0,0
33.653,14.58,11,0.5,-0.5,0,181,3,113,13.92,13.96,22.5,23.2,85.6,1.7,1.04,21.1,216,1793.2,1809.8,2848,9.1,9.5,13.2,36,36,36,36,36,36,33,100,1,0,0.2,0,0,0,0,0,0,22.8,22.86,24.02,0,0,0,0
33.753,14.58,11,0.6,-0.6,0,181,3,113,14.04,14.14,22.5,23.3,88.5,1.69,1.04,20.9,216,1811.8,1824.2,2850,7.9,8.8,12.9,36.5,36.5,36.5,36.5,36.5,36.5,32,100,1,0,0.2,0,0,0,0,0,0,22.8,22.88,24.05,0,0,0,0
33.922,14.58,11,0.6,-0.6,0,181,3,113,14,14.05,22.5,23.3,88.71,1.69,1.04,21,216,1825.6,1824.4,2856,6.6,7.5,12.6,36.5,36.5,36.5,36.5,36.5,36.5,32,100,1,0,0.2,0,0,0,0,0,0,22.8,22.94,24.12,0,0,0,0
34.013,14.58,11,0.6,-0.6,0,181,3,113,13.94,14.01,22.5,23.3,85.79,1.68,1.04,21,216,1833.4,1829.9,2863,4.5,5.6,12.5,36.5,36.5,36.5,36.5,36.5,36.5,32,100,1,0,0.2,0,0,0,0,0,0,22.8,23.06,24.24,0,0,0,0
34.127,14.58,11,0.6,-0.6,0,181,3,113,13.97,14.12,22.5,23.3,85.98,1.68,1.04,21.3,216,1839.6,1829.6,2870,3.4,5.1,12.4,36.5,36.5,36.5,36.5,36.5,36.5,32,100,1,0,0.2,0,0,0,0,0,0,23.1,23.03,24.19,0,0,0,0
34.223,14.58,11,0.6,-0.6,0,181,3,113,14.04,14.24,22.5,23.3,87.72,1.68,1.04,21.3,216,1837.3,1821.2,2874,2.5,4.7,12.2,36.5,36.5,36.5,36.5,36.5,36.5,33,100,1,0,0.2,0,0,0,0,0,0,23,23.09,24.26,0,0,0,0
34.323,14.58,10.6,0.6,-0.6,0,181,3,113,14.15,14.31,21.8,22.1,88.49,1.67,1.04,20.4,216,1839.4,1762.1,2874,1.5,3.8,11.6,37,37,37,37,37,37,32,100,1,0,0.2,0,0,0,0,0,0,21.6,21.39,22.45,0,0,0,0
34.484,14.58,10.6,0.6,-0.6,0,181,3,113,14.22,14.34,21,21.4,88.95,1.64,1.04,19.8,216,1726.8,1621.9,2876,0.7,3.4,11.1,37.5,37.5,37.5,37.5,37.5,37.5,28,100,1,0,0.2,0,0,0,0,0,0,21.1,21.01,22.05,0,0,0,0
34.583,14.58,10.6,0.6,-0.6,0,181,3,113,14.44,14.47,21,21,87.04,1.63,1.04,19.6,216,1575.1,1525.6,2884,1.6,4.1,10.9,37.5,37.5,37.5,37.5,37.5,37.5,26,100,1,0,0.2,0,0,0,0,0,0,21,20.7,21.72,0,0,0,0
34.784,14.58,10.6,0.6,-0.6,0,181,3,113,14.61,14.55,20.2,20.8,85.78,1.63,1.04,19.4,216,1529.1,1482.9,2880,3,4.9,10.8,37.5,37.5,37.5,37.5,37.5,37.5,25,100,1,0,0.2,0,0,0,0,0,0,20.7,20.75,21.8,0,0,0,0
34.883,14.58,10.6,0.6,-0.6,0,181,3,113,14.73,14.6,20.2,20.8,87.02,1.62,1.04,19.3,216,1481.9,1466.1,2884,4.5,5.8,10.9,38,38,38,38,38,38,24,100,1,0,0.2,0,0,0,0,0,0,20.7,20.75,21.8,0,0,0,0
34.999,14.58,10.6,0.6,-0.6,0,181,3,113,14.74,14.59,20.2,20.9,87.79,1.61,1.04,19.3,216,1473,1476.5,2894,5.1,5.8,11.1,38,38,38,38,38,38,24,100,1,0,0.2,0,0,0,0,0,0,20.8,20.78,21.82,0,0,0,0
35.094,14.58,10.6,0.6,-0.6,0,181,3,111,14.69,14.57,20.2,20.9,87.17,1.62,1.04,19.4,216,1472.9,1471.5,2897,5.4,5.8,11.1,38,38,38,38,38,38,24,100,1,0,0.2,0,0,0,0,0,0,20.8,20.86,21.91,0,0,0,0
35.258,14.58,10.6,0.6,-0.6,0,181,3,111,14.66,14.56,20.2,20.9,86.33,1.61,1.04,19.4,216,1473.8,1471.9,2896,5.5,5.9,11.1,38,38,38,38,38,38,24,100,1,0,0.2,0,0,0,0,0,0,20.8,20.82,21.87,0,0,0,0
35.364,14.58,10.6,0.6,-0.6,0,181,3,111,14.56,14.53,20.2,20.9,86.78,1.61,1.04,19.5,216,1468.8,1472.6,2902,4.4,5.7,11.1,38.5,38.5,38.5,38.5,38.5,38.5,24,100,1,0,0.2,0,0,0,0,0,0,20.8,20.89,21.93,0,0,0,0
35.464,14.58,11,0.6,-0.6,0,181,3,111,14.55,14.57,21,22.3,87.33,1.63,1.04,20,216,1469.8,1677.7,2898,3.9,6,11.6,33.2,33.2,33.2,33.2,33.2,33.2,24,100,1,0,0.2,0,0,0,0,0,0,23.3,24.57,25.91,0,0,0,0
35.620,14.58,12.2,0.5,-0.5,0,181,3,111,14.59,14.58,26.2,27.1,83.88,1.69,1.05,24.8,216,1812.9,2253.2,2915,4.2,6,14.2,33.2,33.2,33.2,33.2,33.2,33.2,39,100,1,0,0.2,0,0,0,0,0,0,27.7,28.85,30.33,0,0,0,0
35.734,14.58,12.9,0.6,-0.6,0,181,3,111,14.18,14.17,27.8,29,82.79,1.74,1.06,26.5,216,2348.8,2423.9,2915,1.4,2.4,14.9,31.7,31.7,31.7,31.7,31.7,31.7,52,100,1,0,0.2,0,0,0,0,0,0,30.4,32.69,34.46,0,0,0,0
35.834,14.58,17.3,0.6,-0.6,0,181,3,111,14.22,14.62,33.8,37.1,89.02,1.77,1.06,32.3,216,2570.9,2900.8,2932,0.3,4.8,18.9,29.2,29.2,29.2,29.2,29.2,29.2,64,100,1,0,0.2,0,0,0,0,0,0,39.6,42.08,44.4,0,0,0,0
35.938,14.58,20.8,0.6,-0.6,0,181,3,111,14.28,14.35,44.2,43.6,88.81,1.81,1.04,42.2,216,2852.9,2915.7,2950,-0.8,2.6,23.9,25,25,25,25,25,25,103,100,1.03,0.5,0.3,0,0,0,0,0,0,48.2,52.74,55.7,0,0,0,0
36.038,14.58,30.6,0.6,2.4,0.8,181,3,111,13.92,14.28,67.5,68.4,87.57,1.69,0.95,65,216,2865.1,3018.5,2984,-3.8,1.1,45.1,19.5,19.5,19.5,19.5,19.5,19.5,146,100,1.44,7.2,4.5,0,0,0,0,0,0,79.2,117.93,127.88,0,0,0,0
36.139,14.58,45.9,0.8,14.7,8.6,181,3,111,12.93,13.36,81.8,168.4,80.95,1.13,0.66,79.7,216,3273.7,3045.7,3009,0,0,78.1,19,19,19,19,19,19,237,100,2.69,22.7,41.9,0,0,0,0,0,0,83.4,231.32,259.71,0,0,0,0
36.233,14.58,60.8,1.6,21.4,22.6,181,3,111,11.94,12.39,86.2,232.2,78.26,0.98,0.59,84.9,216,3215.2,3045.7,3046,0,0,101.1,18.4,18.4,18.4,16.2,18.4,18.4,251,99.1,2.71,22.9,34.1,0,0,0,-2.3,0,0,90.4,236.87,265.5,0,0,0,0
36.388,14.58,79.6,2.8,8,12.5,181,3,111,12.02,12.33,95.2,144,82.9,0.7,0.44,94.5,216,3277,3045.7,3074,0,0,69.7,16.5,16.5,16.5,14.2,16.5,16.5,279,100,2.71,22.9,42.5,0,0,0,-2.3,0,0,99.7,240.45,268.7,0,0,0,0
36.485,14.58,100,4.9,18.2,22.6,181,3,111,12.55,12.68,107.2,234,91.21,0.3,0.23,110.3,216,3234.5,3045.7,3162,0,0,100.3,14.5,14.5,14.5,12.6,14.5,14.5,330,97.5,2.71,22.9,36.2,0,0,0,-1.9,0,0,111.7,249.44,277.62,0,0,0,0
36.593,14.58,100,6.4,16.8,22.6,181,3,111,13.13,13.36,115.5,234.9,87.85,0.17,0.16,122,216,3226.7,3045.7,3220,0,0,94.6,14,14,14,12.1,14,14,365,97.9,2.71,22.9,39.3,0,0,0,-1.5,0,0,120.5,255.56,283.67,0,0,0,0
36.693,14.58,100,8.1,15.1,22.5,181,3,111,13.49,13.7,126.8,235.3,82.9,0.07,0.09,138.5,216,3226.6,3045.7,3292,0,0,86.5,14,14,14,12.5,14,14,410,99.1,2.71,22.9,45.2,0,0,0,-1.5,0,0,132.2,265.89,294.17,0,0,0,0
36.788,14.58,100,10,13,22.5,181,3,111,13.71,13.88,137.2,234.7,82,0.01,0.04,154,216,3218,3045.7,3342,0,0,83,13,13,13,11.5,13,13,448,99.5,2.71,22.9,48.2,0,0,0,-1.5,0,0,143.7,270.83,297.78,0,0,0,0
36.906,14.59,100,12.4,10.6,22.5,181,3,111,13.73,13.83,150,234.5,85.41,0,0.02,173.5,216,3027.7,3045.7,3426,0,0,79.7,11,11,11,9.5,11,11,499,100,2.71,22.9,55.5,0,0,0,-1.5,0,0,159.5,282.53,308.96,0,0,0,0
37.053,14.59,100,16.1,7,22.5,181,3,111,13.77,13.95,171.8,238.7,86.59,0,0,205.9,216,3028.5,3045.7,3518,0,0,78.3,7.5,7.5,7.5,6.3,7.5,7.5,569,99.9,2.71,22.9,42.1,0,0,0,-1.2,0,0,191.1,313.23,338.48,0,0,0,0
37.210,14.59,100,20.7,2.6,22.5,181,3,111,13.41,13.44,191.2,243.2,83.64,0,0,250.5,216,3037.8,3045.7,3656,-5,-4.7,75.6,7.5,7.5,7.5,6.3,7.5,7.5,662,93.7,2.71,22.9,34.8,0,0,0,-1.2,0,0,203.5,327.16,351.12,0,0,0,0
37.304,14.59,100,21.8,1.2,22.5,181,3,111,13.43,13.43,191.2,244,81.18,-0.01,0,272.3,216,3068.4,3045.7,3802,-4.7,-4.2,76.5,8,8,8,7.2,8,8,682,92.5,2.72,22.9,35.1,0,0,0,-0.8,0,0,206.1,343.87,369.28,0,0,0,0
37.415,14.58,99.6,22.1,1,22.5,181,3,111,13.54,13.54,191.2,244.3,86.27,-0.01,0,282.4,216,3068.1,3045.7,3890,-4.1,-3.6,77.5,8.5,8.5,8.5,7.7,8.5,8.5,687,90.7,2.72,22.9,35.3,0,0,0,-0.8,0,-1.5,206.9,355.37,381.7,0,0,0,0
37.513,14.59,98,22.1,0.9,22.5,181,3,111,13.54,13.6,191.2,244.9,91.08,-0.01,0,297.1,216,3075.5,3045.7,4044,-4,-3.4,79,10,10,10,9.2,10,8.5,694,91.2,2.73,22.9,35.8,0,0,0,-0.4,0,-1.5,207,372.24,400.4,0,0,0,0
37.623,14.59,96.9,21.9,0.9,22.5,181,3,111,13.71,13.64,191.2,244.6,91.93,-0.01,0,314.4,216,3077.6,3045.7,4263,-3.6,-3.4,81,10.5,10.5,10.5,10.1,10.5,9,690,89.1,2.74,22.9,39.9,0,0,0,-0.4,0,-1.5,207.1,392.53,422.85,0,0,0,0
37.763,14.59,94.5,22.9,0.1,22.5,181,3,111,13.65,13.72,191.2,243.8,86.53,-0.01,0,320.3,216,3071,3045.7,4288,-3.9,-3.3,83.7,10,10,10,9.6,10,8.8,694,88.5,2.73,22.9,35.9,0,0,0,-0.4,0,-1.2,208.7,387.31,416.21,0,0,0,0
37.863,14.59,91.4,22.1,0.8,22.5,181,3,113,13.71,13.62,191.2,243.8,85.34,-0.01,0,317,216,3069.2,3045.7,4352,-2.9,-3.1,86.2,11,11,11,10.6,11,9.8,688,95.4,2.74,22.9,38.5,0,0,0,0,0,-1.2,209.9,396.12,425.94,0,0,0,0
38.032,14.59,91.4,23.1,0,22.5,181,3,113,13.78,13.77,191.2,243.4,89.31,-0.01,0,334.2,216,3080.5,3045.7,4530,-2.4,-2,88.3,11,11,11,11,11,9.8,694,93.5,2.74,22.9,40.2,0,0,0,0,0,-0.8,213.1,411.09,441.23,0,0,0,0
38.128,14.59,91.4,23.4,-0.6,22.5,181,3,113,13.61,13.53,191.2,242.9,87.66,-0.01,0,341.5,216,3065.5,3045.7,4636,-1.4,-1.4,90.8,11,11,11,11,11,10.2,697,91.5,2.74,22.9,41.1,0,0,0,0,0,-0.8,212.3,413.88,443.98,0,0,0,0
38.259,14.59,92.2,23.6,-0.7,22.5,181,3,113,13.44,13.42,191.2,242.6,86.63,-0.01,0,343.9,216,3058.1,3045.7,4713,-1.6,-1.5,92.7,11.5,11.5,11.5,11.5,11.5,10.7,694,90.8,2.74,22.9,41,0,0,0,0,0,-0.8,212.4,424.27,454.78,0,0,0,0
38.353,14.59,92.9,23.6,-0.7,22.5,181,3,113,13.13,13.12,191.2,241.9,86.34,-0.01,0,347.7,216,3063.2,3045.7,4908,-2,-2,94.9,12.5,12.5,12.5,12.5,12.5,12.1,690,90.2,2.74,22.9,41.2,0,0,0,0,0,-0.4,211.3,421.12,450.77,0,0,0,0
38.454,14.59,92.9,23.5,-0.6,22.5,181,3,113,13.14,13.13,191.2,241.9,87.54,-0.01,0,344.1,216,3067.1,3045.7,4926,-0.7,-0.8,96.2,12.5,12.5,12.5,12.5,12.5,12.1,688,90.5,2.74,22.9,41.4,0,0,0,0,0,-0.4,210.9,422.7,452.27,0,0,0,0
38.598,14.59,92.9,23.4,-0.6,22.5,181,3,113,12.91,12.92,191.2,241.4,89.87,-0.01,0,348.9,216,3051.5,3045.7,5059,-0.1,-0.1,97.2,13,13,13,13,13,12.6,682,90.3,2.74,22.9,43.4,0,0,0,0,0,0,209.4,431.67,461.55,0,0,0,0
38.703,14.59,92.5,23.3,-0.4,22.5,181,3,113,12.66,12.69,191.2,241,87.94,-0.01,0,348.5,216,3010.1,3045.7,5182,0.1,0.2,98.1,13,13,13,13,13,13,672,90.5,2.74,22.9,43.8,0,0,0,0,0,0,207.5,436.59,466.87,0,0,0,0
38.854,14.59,92.9,23.2,-0.4,22.5,181,3,115,12.54,12.57,191.2,240.5,86.33,-0.01,0,351.3,216,2978.4,3045.7,5270,0.6,0.9,98.6,13,13,13,13,13,10.7,660,90.1,2.74,22.9,44.3,0,0,0,0,0,-2.3,205.8,438.5,469.04,0,0,0,0
38.963,14.59,92.9,22.8,-0.1,22.5,181,3,115,12.42,12.42,191.2,240.1,85.69,-0.01,0,354.3,216,2972.8,3045.7,5392,0.6,0.9,99.1,13,13,13,13,13,10.7,648,90.2,2.74,22.9,46.9,0,0,0,0,0,-1.9,203,450.48,482.27,0,0,0,0
39.069,14.59,92.9,22.6,0.2,22.5,181,3,115,12.38,12.38,191.2,239.3,87.79,-0.01,0,357.3,216,2953,3045.7,5496,0.1,0.5,99.4,13.5,13.5,13.5,13.5,13.5,11.6,638,89,2.74,22.9,47.7,0,0,0,0,0,-1.9,200.8,457.04,489.51,0,0,0,0
39.171,14.59,92.9,22.2,0.6,22.5,181,3,115,12.35,12.36,191.2,238.3,88.59,-0.01,0,360.9,216,2942.5,3045.7,5608,-0.4,0.2,99.5,13.5,13.5,13.5,13.5,13.5,11.6,629,89,2.74,22.9,49.3,0,0,0,0,0,-1.5,198.6,460.63,493.61,0,0,0,0
39.274,14.59,93.3,22,0.8,22.5,181,3,115,12.39,12.41,191.2,237.9,90.23,-0.01,0,362.9,216,2954.3,3045.7,5665,-0.7,0,99.6,13.5,13.5,13.5,13.5,13.5,12,622,89,2.74,22.9,49.9,0,0,0,0,0,-1.5,197,466.57,500.22,0,0,0,0
39.378,14.59,93.7,21.8,1,22.5,181,3,115,12.37,12.37,191.2,237.2,90.52,-0.01,0,365.3,216,2955.7,3045.7,5782,-1,-0.3,99.7,13.5,13.5,13.5,13.5,13.5,12,612,88.8,2.75,22.9,51.8,0,0,0,0,0,-1.5,195.3,474.38,508.81,0,0,0,0
39.472,14.59,93.7,21.6,1.3,22.5,181,3,115,12.42,12.44,191.2,236.6,89.55,-0.01,0,366.3,216,2933.8,3045.7,5840,-1,-0.2,99.8,13.5,13.5,13.5,13.5,13.5,12,604,89.2,2.75,22.9,51.7,0,0,0,-3,0,-1.5,193.7,477.87,512.74,0,0,0,0
39.676,14.59,93.7,21.6,1.3,22.5,181,3,115,12.42,12.45,191.2,235.8,88.36,-0.01,0,370.2,216,2927.7,3045.7,5924,-1.2,-0.3,99.8,13.5,13.5,13.5,10.5,13.5,12.3,595,88.8,2.75,22.9,51.9,0,0,0,-2.7,0,-1.2,193.8,486.76,522.19,0,0,0,0
39.773,14.59,94.1,21.2,1.6,22.5,181,3,115,12.37,12.4,191.2,234.2,88.76,-0.01,0,379.9,216,2912.7,3045.7,6082,-1.8,-0.6,99.9,14,14,14,11.7,14,12.8,588,88.8,2.75,22.9,54.2,0,0,0,-2.3,0,-1.2,192.3,491.55,527.52,0,0,0,0
39.881,14.59,93.7,21.1,1.8,22.5,181,3,115,12.41,12.4,191.2,233.9,90.91,-0.01,0,380.8,216,2907.6,3045.7,6155,-1.9,-0.8,99.9,14,14,14,11.7,14,13.2,584,89,2.75,22.9,54.2,0,0,0,-2.3,0,-0.8,191.2,498.8,535.42,0,0,0,0
39.998,14.59,93.7,20.8,2,22.5,181,3,115,12.42,12.42,190.5,232.8,91.03,-0.01,0,382.6,216,2917.5,3045.7,6220,-2.1,-0.8,99.9,14,14,14,12.1,14,13.2,578,89.5,2.75,22.9,54.6,0,0,0,-1.9,0,-0.8,190.1,500.79,537.76,0,0,0,0
40.097,14.59,93.7,20.8,2,22.5,181,3,117,12.45,12.47,189,232.3,89.72,-0.01,0,388.6,216,2887.3,3045.7,6336,-1.9,-0.5,99.9,15,15,15,13.1,15,14.2,575,89.1,2.75,22.9,55.5,0,0,0,-1.9,0,-0.8,189.6,506.18,543.62,0,0,0,0
40.233,14.59,93.7,20.7,2.2,22.5,181,3,117,12.38,12.44,189,231.5,88.72,-0.01,0,389.3,216,2904.5,3045.7,6371,-2.5,-0.9,99.9,15,15,15,13.1,15,14.6,572,90.4,2.75,22.9,55.2,0,0,0,-1.5,0,-0.4,189.1,512.65,550.47,0,0,0,0
40.338,14.59,93.7,20.6,2.2,22.5,181,3,117,12.41,12.41,189,230.4,88.85,-0.01,0,395.2,216,2898.7,3045.7,6478,-2.5,-1.1,99.9,15,15,15,13.5,15,14.6,567,90.4,2.75,22.9,55.4,0,0,0,-1.5,0,-0.4,187.7,520.57,559.5,0,0,0,0
40.498,14.59,91.8,20.6,2.3,22.5,181,3,117,12.45,12.5,187.5,229.6,90.58,-0.01,0,399.6,216,2889.9,3045.7,6540,-2.8,-1.1,99.9,15.5,15.5,15.5,14,15.5,15.1,562,90.8,2.75,22.9,55.4,0,0,0,-1.5,0,0,187.8,524.11,563.21,0,0,0,0
40.603,14.59,79.2,20.6,2.3,22.5,181,3,117,12.48,12.46,187.5,228.7,90.97,-0.01,0,408.2,216,2882.1,3045.7,6700,-3.4,-1.5,99.9,15.5,15.5,15.5,14.3,15.5,15.5,562,91,2.75,22.9,55.9,0,0,0,-1.2,0,0,187.6,532.78,568.84,0,0,0,0
40.704,14.59,23.9,20.5,-8.3,22.5,181,3,118,12.41,12.47,186.8,174.5,88.3,-0.01,0,409.1,216,2898.8,3045.7,6726,-4,-2.1,94.1,1.1,1.1,1.1,1.1,1.1,1.1,532,77.9,1.1,0,2.4,0,0,0,-1.2,0,0,162.7,174.51,159.36,0,0,0,0
40.819,14.59,14.9,33,-34.4,0,181,3,118,14.84,13.6,110.2,41.6,97.39,-0.03,0.17,231.4,216,3282.4,2909.4,6486,0,0,24.4,-6.4,-6.4,-6.4,-6.4,-6.4,-6.4,61,35,1.03,0,0.4,0,0,0,-1.2,0,0,116.5,113.32,105.53,0,0,0,0
40.913,14.59,0,17.4,-19.8,0,181,3,118,30.85,40.36,74.2,41.2,96.03,-0.04,0.31,160.8,216,2844.7,2905.5,6702,0,0,23.3,0.9,0.9,0.9,0.9,0.9,0.9,56,35,1,0,0.2,0,0,0,0,0,0,50.2,40.03,35.22,0,0,0,0
41.058,14.59,0,11,-11.8,0,181,3,118,22.44,22.34,33.8,14.5,103.11,-0.1,0.91,72.5,216,2430.6,2106,6550,0,0,16.9,2.6,2.6,2.6,2.6,2.6,2.6,-74,42.3,1,0,0.2,0,0,0,0,0,0,18.4,33.28,34.19,0,0,0,0
41.159,14.59,0,6.3,-6.8,0,181,3,118,75.02,65.02,23.2,45.8,104.21,-0.11,1.06,50.2,216,2380.4,1537,6642,0,0,15.4,4.5,4.5,4.5,4.5,4.5,4.5,-76,100,1.04,0.1,0.5,0,0,0,0,0,0,30.5,101.31,110.06,0,0,0,0
41.321,14.59,0,4.5,-4.8,0.1,181,3,118,94.94,102.36,33.8,45.4,103.83,-0.1,0.96,72.6,216,2388.1,1104.2,6546,0,0,23.8,0,0,0,0,0,0,-78,100,1.04,0.1,0.5,0,0,0,0,0,0,36.7,101.35,109.03,0,0,0,0
41.434,14.59,0,4,-3.9,0.1,181,3,118,116.54,136.76,41.2,45.4,103.92,-0.1,0.88,86.9,216,2399.1,1087.9,6527,0,0,24.8,-2,-2,-2,-2,-2,-2,-78,99.8,1.04,0.1,0.5,0,0,0,0,0,0,41.7,101.91,108.53,0,0,0,0
41.543,14.59,0,3.8,-3.8,0.1,181,3,118,131.75,147.61,42,45.3,103.77,-0.1,0.87,88.9,216,2404.6,1087.9,6516,0,0,24.1,-2,-2,-2,-2,-2,-2,-78,99.8,1.04,0.1,0.5,0,0,0,0,0,0,43.1,101.31,107.52,0,0,0,0
41.646,14.59,0,3.6,-3.6,0.1,181,3,118,142.6,166.7,43.5,45.1,103.66,-0.09,0.86,91.5,216,2408.6,1087.9,6491,0,0,23.9,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-78,99.8,1.04,0.1,0.5,0,0,0,0,0,0,43.7,100.63,106.74,0,0,0,0
41.753,14.59,0,3.5,-3.5,0.1,181,3,118,154.29,189.54,43.5,45.1,103.8,-0.09,0.85,91.7,216,2412.9,1087.9,6472,0,0,23.6,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-78,99.8,1.04,0.1,0.5,0,0,0,0,0,0,44.1,100.34,106.32,0,0,0,0
41.885,14.59,0,3.3,-3.3,0.1,181,3,118,173.22,207.49,44.2,45,103.85,-0.09,0.85,92.5,216,2418.4,1087.9,6460,0,0,23.5,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-80,99.8,1.04,0.1,0.5,0,0,0,0,0,0,44.1,99.51,105.36,0,0,0,0
41.993,14.59,0,3.2,-3.2,0.1,181,3,117,191.17,227.07,44.2,44.9,103.75,-0.09,0.85,91.9,216,2422.2,1087.9,6432,0,0,23.7,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-80,99.8,1.04,0.1,0.5,0,0,0,0,0,0,44.1,99.11,104.93,0,0,0,0
42.144,14.59,0,3.1,-3.1,0.1,181,3,117,217.28,235.2,44.2,44.7,103.69,-0.09,0.85,91.6,216,2426.3,1087.9,6404,0,0,23.8,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-80,99.8,1.04,0.1,0.5,0,0,0,0,0,0,44.1,98.91,104.68,0,0,0,0
42.255,14.59,0,3,-3,0.1,181,3,117,228.7,235.2,43.5,44.6,103.6,-0.09,0.85,90.5,216,2431,1087.9,6377,0,0,24.5,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-80,99.8,1.04,0.1,0.5,0,0,0,0,0,0,44.1,98.03,103.75,0,0,0,0
42.354,14.59,0,3,-2.9,0.1,181,3,117,233.6,235.2,43.5,44.5,103.95,-0.09,0.85,90.4,216,2434.5,1087.9,6358,0,0,24.8,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-80,99.8,1.04,0.1,0.5,0,0,0,0,0,0,44,97.47,103.14,0,0,0,0
42.470,14.59,0,2.9,-2.9,0.1,181,3,115,235.2,235.2,43.5,44.5,103.53,-0.09,0.85,90.1,216,2437.4,1087.9,6348,0,0,25.1,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-80,99.8,1.04,0.1,0.5,0,0,0,0,0,0,44,96.89,102.5,0,0,0,0
42.574,14.59,0,2.9,-2.8,0.1,181,3,115,235.2,235.2,43.5,44.2,103.76,-0.09,0.85,89.2,216,2440.6,1087.9,6296,0,0,25.3,-3,-3,-3,-3,-3,-3,-78,99.8,1.04,0.1,0.5,0,0,0,0,0,0,43.9,96.52,102.13,0,0,0,0
42.703,14.59,0,2.9,-2.8,0.1,181,3,115,235.2,235.2,43.5,44.2,104.05,-0.09,0.85,89.1,216,2443,1087.9,6288,0,0,25.6,-3,-3,-3,-3,-3,-3,-79,99.8,1.04,0.1,0.5,0,0,0,0,0,0,43.8,95.5,101.02,0,0,0,0
42.818,14.59,0,2.9,-2.8,0.1,181,3,115,235.2,235.2,43.5,44.1,104.11,-0.09,0.86,88.6,216,2446.8,1087.9,6279,0,0,25.8,-3,-3,-3,-3,-3,-3,-79,99.8,1.04,0.1,0.5,0,0,0,0,0,0,43.9,95.6,101.11,0,0,0,0
42.964,14.59,0,2.9,-2.8,0.1,181,3,115,235.2,235.2,43.5,44,103.8,-0.09,0.85,88.5,216,2449.8,1087.9,6250,0,0,25.8,-3,-3,-3,-3,-3,-3,-78,99.8,1.04,0.1,0.5,0,0,0,0,0,0,43.8,94.57,99.98,0,0,0,0
